createdAt,value
2018-10-18T09:14:07.973Z,16.70
2018-10-18T09:15:08.676Z,20.10
2018-10-18T09:16:10.372Z,20.00
2018-10-18T09:17:13.263Z,20.00
2018-10-18T09:18:15.059Z,20.70
2018-10-18T09:19:18.324Z,19.00
2018-10-18T09:20:25.479Z,19.00
2018-10-18T09:21:26.855Z,20.50
2018-10-18T09:22:27.650Z,18.90
2018-10-18T09:23:30.034Z,19.70
2018-10-18T09:24:34.510Z,18.60
2018-10-18T09:25:36.863Z,19.30
2018-10-18T09:26:44.007Z,19.00
2018-10-18T09:27:45.096Z,19.60
2018-10-18T09:28:46.575Z,20.00
2018-10-18T09:29:47.321Z,18.40
2018-10-18T09:30:49.564Z,19.70
2018-10-18T09:31:50.525Z,18.70
2018-10-18T09:32:58.283Z,19.40
2018-10-18T09:34:03.752Z,19.20
2018-10-18T09:35:04.604Z,19.90
2018-10-18T09:37:05.856Z,19.40
2018-10-18T09:38:06.648Z,20.10
2018-10-18T09:39:10.096Z,19.00
2018-10-18T09:40:10.929Z,19.00
2018-10-18T09:41:34.327Z,19.80
2018-10-18T09:42:36.497Z,18.40
2018-10-18T09:43:40.658Z,18.40
2018-10-18T09:44:42.156Z,19.30
2018-10-18T09:45:44.505Z,19.00
2018-10-18T09:46:45.309Z,18.30
2018-10-18T09:47:46.034Z,19.90
2018-10-18T09:48:47.502Z,19.40
2018-10-18T09:49:48.195Z,18.80
2018-10-18T09:50:49.470Z,19.10
2018-10-18T09:51:51.558Z,18.20
2018-10-18T09:52:52.263Z,18.50
2018-10-18T09:53:53.201Z,18.20
2018-10-18T09:54:54.535Z,17.20
2018-10-18T09:55:55.360Z,18.80
2018-10-18T09:56:57.153Z,18.30
2018-10-18T09:57:57.879Z,18.40
2018-10-18T09:59:02.748Z,20.00
2018-10-18T10:00:04.132Z,19.20
2018-10-18T10:01:05.049Z,19.00
2018-10-18T10:02:05.898Z,19.40
2018-10-18T10:03:07.569Z,19.50
2018-10-18T10:04:11.659Z,19.50
2018-10-18T10:05:12.508Z,19.50
2018-10-18T10:06:13.258Z,18.80
2018-10-18T10:07:14.090Z,19.80
2018-10-18T10:08:14.945Z,18.50
2018-10-18T10:09:15.643Z,18.60
2018-10-18T10:10:16.412Z,19.30
2018-10-18T10:11:29.251Z,18.60
2018-10-18T10:12:29.966Z,19.00
2018-10-18T10:13:32.065Z,19.40
2018-10-18T10:14:33.253Z,19.00
2018-10-18T10:15:33.930Z,18.90
2018-10-18T10:16:34.676Z,18.80
2018-10-18T10:17:35.417Z,18.20
2018-10-18T10:18:36.136Z,18.00
2018-10-18T10:19:36.998Z,17.50
2018-10-18T10:20:37.673Z,18.10
2018-10-18T10:22:38.621Z,17.40
2018-10-18T10:23:41.981Z,18.30
2018-10-18T10:24:43.007Z,18.00
2018-10-18T10:25:44.276Z,18.80
2018-10-18T10:26:44.946Z,18.90
2018-10-18T10:27:46.600Z,18.70
2018-10-18T10:28:47.342Z,18.30
2018-10-18T10:29:48.044Z,18.20
2018-10-18T10:30:49.194Z,18.50
2018-10-18T10:31:49.908Z,18.40
2018-10-18T10:32:50.784Z,18.70
2018-10-18T10:33:51.453Z,18.20
2018-10-18T10:34:52.187Z,17.70
2018-10-18T10:35:55.125Z,17.70
2018-10-18T10:36:55.892Z,17.80
2018-10-18T10:37:56.697Z,18.00
2018-10-18T10:38:57.424Z,18.00
2018-10-18T10:39:58.187Z,19.00
2018-10-18T10:40:58.975Z,17.90
2018-10-18T10:41:59.806Z,18.30
2018-10-18T10:43:01.667Z,18.50
2018-10-18T10:44:05.297Z,18.20
2018-10-18T10:45:06.162Z,17.10
2018-10-18T10:46:07.051Z,17.70
2018-10-18T10:47:07.770Z,18.20
2018-10-18T10:48:09.735Z,18.20
2018-10-18T10:49:11.688Z,17.90
2018-10-18T10:50:12.524Z,18.10
2018-10-18T10:51:13.482Z,17.60
2018-10-18T10:52:14.269Z,17.80
2018-10-18T10:53:14.947Z,18.10
2018-10-18T10:54:15.679Z,18.50
2018-10-18T10:55:18.361Z,18.00
2018-10-18T10:56:20.735Z,18.80
2018-10-18T10:57:23.877Z,18.80
2018-10-18T10:58:26.159Z,18.40
2018-10-18T10:59:27.168Z,18.60
2018-10-18T11:00:28.100Z,18.60
2018-10-18T11:01:28.859Z,19.30
2018-10-18T11:02:30.024Z,18.10
2018-10-18T11:03:30.804Z,18.60
2018-10-18T11:04:31.688Z,18.80
2018-10-18T11:05:32.346Z,19.00
2018-10-18T11:06:33.177Z,18.90
2018-10-18T11:07:34.180Z,18.40
2018-10-18T11:08:34.976Z,18.00
2018-10-18T11:09:35.822Z,18.10
2018-10-18T11:10:36.617Z,18.40
2018-10-18T11:11:37.380Z,19.00
2018-10-18T11:12:38.676Z,18.90
2018-10-18T11:13:41.620Z,18.10
2018-10-18T11:14:42.763Z,19.30
2018-10-18T11:15:43.547Z,19.70
2018-10-18T11:16:44.287Z,18.60
2018-10-18T11:17:44.950Z,18.80
2018-10-18T11:18:47.734Z,18.70
2018-10-18T11:19:48.452Z,18.80
2018-10-18T11:20:49.785Z,19.00
2018-10-18T11:21:50.443Z,18.90
2018-10-18T11:22:51.109Z,19.70
2018-10-18T11:23:51.819Z,19.10
2018-10-18T11:24:53.637Z,19.00
2018-10-18T11:25:54.323Z,19.50
2018-10-18T11:26:55.171Z,20.50
2018-10-18T11:27:55.864Z,19.00
2018-10-18T11:28:57.458Z,18.70
2018-10-18T11:29:58.129Z,19.00
2018-10-18T11:30:58.905Z,18.70
2018-10-18T11:31:59.616Z,19.20
2018-10-18T11:33:00.393Z,18.80
2018-10-18T11:34:01.202Z,18.00
2018-10-18T11:35:01.896Z,18.90
2018-10-18T11:36:02.587Z,19.60
2018-10-18T11:37:03.280Z,18.60
2018-10-18T11:38:04.173Z,18.80
2018-10-18T11:39:04.979Z,18.20
2018-10-18T11:40:05.822Z,18.80
2018-10-18T11:41:06.575Z,19.00
2018-10-18T11:42:07.331Z,18.20
2018-10-18T11:44:08.470Z,18.40
2018-10-18T11:45:11.188Z,17.70
2018-10-18T11:46:13.325Z,18.30
2018-10-18T11:48:14.347Z,18.40
2018-10-18T11:49:15.029Z,18.80
2018-10-18T12:47:37.341Z,11.60
2018-10-18T12:48:38.194Z,15.30
2018-10-18T12:49:38.901Z,14.80
2018-10-18T12:50:43.386Z,15.00
2018-10-18T12:51:44.050Z,15.00
2018-10-18T12:52:44.719Z,14.80
2018-10-18T12:53:45.378Z,13.60
2018-10-18T12:54:46.128Z,14.00
2018-10-18T12:55:46.867Z,14.90
2018-10-18T12:56:47.555Z,13.90
2018-10-18T12:57:48.423Z,14.70
2018-10-18T12:59:49.512Z,14.50
2018-10-18T13:00:50.171Z,15.20
2018-10-18T13:01:50.868Z,15.10
2018-10-18T13:02:51.644Z,14.70
2018-10-18T13:03:52.444Z,15.00
2018-10-18T13:04:53.250Z,14.00
2018-10-18T13:05:53.985Z,15.10
2018-10-18T13:06:54.742Z,14.60
2018-10-18T13:07:55.459Z,14.30
2018-10-18T13:08:56.159Z,14.10
2018-10-18T13:09:56.868Z,14.20
2018-10-18T13:10:58.323Z,13.60
2018-10-18T13:11:59.117Z,13.70
2018-10-18T13:13:00.743Z,14.20
2018-10-18T13:14:01.449Z,14.70
2018-10-18T13:15:02.161Z,14.90
2018-10-18T13:16:02.843Z,14.30
2018-10-18T13:17:03.518Z,14.30
