createdAt,value
2022-10-23T00:00:33.940Z,17.80
2022-10-23T00:03:00.610Z,17.60
2022-10-23T00:05:27.437Z,19.67
2022-10-23T00:07:54.958Z,19.08
2022-10-23T00:10:21.779Z,20.55
2022-10-23T00:12:48.588Z,22.73
2022-10-23T00:15:15.873Z,21.92
2022-10-23T00:17:42.705Z,24.10
2022-10-23T00:20:09.683Z,22.17
2022-10-23T00:22:36.495Z,21.30
2022-10-23T00:25:04.449Z,22.83
2022-10-23T00:27:30.970Z,21.33
2022-10-23T00:29:57.519Z,22.62
2022-10-23T00:32:24.080Z,23.17
2022-10-23T00:34:50.672Z,25.05
2022-10-23T00:37:17.224Z,21.55
2022-10-23T00:39:43.773Z,24.23
2022-10-23T00:42:17.464Z,23.35
2022-10-23T00:44:43.879Z,22.95
2022-10-23T00:47:10.441Z,23.10
2022-10-23T00:49:40.628Z,22.98
2022-10-23T00:52:10.364Z,22.98
2022-10-23T00:54:38.543Z,22.95
2022-10-23T00:57:06.170Z,22.30
2022-10-23T00:59:32.933Z,22.67
2022-10-23T01:01:59.647Z,21.67
2022-10-23T01:04:26.321Z,22.70
2022-10-23T01:07:11.489Z,23.30
2022-10-23T01:09:54.084Z,22.58
2022-10-23T01:12:41.831Z,21.77
2022-10-23T01:15:23.784Z,22.30
2022-10-23T01:18:20.232Z,21.10
2022-10-23T01:20:50.195Z,21.87
2022-10-23T01:23:31.888Z,21.67
2022-10-23T01:26:16.019Z,21.60
2022-10-23T01:29:08.709Z,21.90
2022-10-23T01:31:42.151Z,20.25
2022-10-23T01:34:16.467Z,20.95
2022-10-23T01:36:44.027Z,21.95
2022-10-23T01:39:32.354Z,20.55
2022-10-23T01:42:04.296Z,19.23
2022-10-23T01:44:52.135Z,18.25
2022-10-23T01:49:51.384Z,18.33
2022-10-23T01:52:17.913Z,18.25
2022-10-23T01:54:44.629Z,17.55
2022-10-23T01:57:13.489Z,18.67
2022-10-23T01:59:44.627Z,18.42
2022-10-23T02:02:11.929Z,18.52
2022-10-23T02:04:59.370Z,18.95
2022-10-23T02:07:25.899Z,20.67
2022-10-23T02:09:52.506Z,19.58
2022-10-23T02:12:43.063Z,20.35
2022-10-23T02:15:28.981Z,19.62
2022-10-23T02:17:58.294Z,19.48
2022-10-23T02:20:55.125Z,19.92
2022-10-23T02:23:27.754Z,19.23
2022-10-23T02:26:16.678Z,21.30
2022-10-23T02:28:49.907Z,19.10
2022-10-23T02:31:17.465Z,19.27
2022-10-23T02:33:44.593Z,20.12
2022-10-23T02:36:11.120Z,19.70
2022-10-23T02:38:40.530Z,19.75
2022-10-23T02:41:37.330Z,20.25
2022-10-23T02:44:21.951Z,20.23
2022-10-23T02:47:06.903Z,19.60
2022-10-23T02:49:39.290Z,19.48
2022-10-23T02:52:20.815Z,20.30
2022-10-23T02:55:00.131Z,20.15
2022-10-23T02:57:38.343Z,20.58
2022-10-23T03:00:13.224Z,20.40
2022-10-23T03:02:49.473Z,19.67
2022-10-23T03:05:21.002Z,21.27
2022-10-23T03:07:47.513Z,19.25
2022-10-23T03:10:14.176Z,19.52
2022-10-23T03:12:40.993Z,20.08
2022-10-23T03:15:08.312Z,20.55
2022-10-23T03:17:34.866Z,20.08
2022-10-23T03:20:01.395Z,18.92
2022-10-23T03:22:27.933Z,19.02
2022-10-23T03:24:54.474Z,19.40
2022-10-23T03:27:21.064Z,19.17
2022-10-23T03:29:47.616Z,19.02
2022-10-23T03:32:14.150Z,20.30
2022-10-23T03:34:40.735Z,20.88
2022-10-23T03:37:07.257Z,20.80
2022-10-23T03:39:33.778Z,18.70
2022-10-23T03:42:00.539Z,18.62
2022-10-23T03:44:27.046Z,19.83
2022-10-23T03:46:53.660Z,19.98
2022-10-23T03:49:20.227Z,18.50
2022-10-23T03:51:52.019Z,17.83
2022-10-23T03:54:22.522Z,18.52
2022-10-23T03:56:51.458Z,19.50
2022-10-23T03:59:20.281Z,18.83
2022-10-23T04:01:46.973Z,19.17
2022-10-23T04:04:13.603Z,18.70
2022-10-23T04:06:40.313Z,19.58
2022-10-23T04:09:07.170Z,17.23
2022-10-23T04:11:33.790Z,19.42
2022-10-23T04:14:00.334Z,19.65
2022-10-23T04:16:26.888Z,20.45
2022-10-23T04:18:53.420Z,18.45
2022-10-23T04:21:20.027Z,19.60
2022-10-23T04:23:46.554Z,20.08
2022-10-23T04:26:13.125Z,20.40
2022-10-23T04:28:39.691Z,19.77
2022-10-23T04:31:06.252Z,19.23
2022-10-23T04:33:32.794Z,20.12
2022-10-23T04:35:59.375Z,19.90
2022-10-23T04:38:26.251Z,19.67
2022-10-23T04:40:52.774Z,18.93
2022-10-23T04:43:19.295Z,18.77
2022-10-23T04:45:45.844Z,18.10
2022-10-23T04:48:12.385Z,18.25
2022-10-23T04:50:38.945Z,17.70
2022-10-23T04:53:05.526Z,18.52
2022-10-23T04:55:32.052Z,20.12
2022-10-23T04:57:58.582Z,19.12
2022-10-23T05:00:25.104Z,19.45
2022-10-23T05:02:51.632Z,18.95
2022-10-23T05:05:18.165Z,19.33
2022-10-23T05:07:44.912Z,18.45
2022-10-23T05:10:11.671Z,18.20
2022-10-23T05:12:38.199Z,17.85
2022-10-23T05:15:05.167Z,18.80
2022-10-23T05:17:38.120Z,19.17
2022-10-23T05:20:07.741Z,18.40
2022-10-23T05:22:35.403Z,17.95
2022-10-23T05:25:02.192Z,18.42
2022-10-23T05:27:28.743Z,17.33
2022-10-23T05:29:55.260Z,16.87
2022-10-23T05:34:53.255Z,17.05
2022-10-23T05:37:19.778Z,17.55
2022-10-23T05:39:46.343Z,17.40
2022-10-23T05:42:12.913Z,17.52
2022-10-23T05:44:39.539Z,18.00
2022-10-23T05:47:07.273Z,18.15
2022-10-23T05:49:33.805Z,18.40
2022-10-23T05:52:00.322Z,18.37
2022-10-23T05:54:27.170Z,18.23
2022-10-23T05:56:53.722Z,19.95
2022-10-23T05:59:22.878Z,17.85
2022-10-23T06:01:49.979Z,17.40
2022-10-23T06:04:16.621Z,17.80
2022-10-23T06:06:45.963Z,17.67
2022-10-23T06:09:12.621Z,17.70
2022-10-23T06:11:39.143Z,17.42
2022-10-23T06:14:07.128Z,15.60
2022-10-23T06:16:33.685Z,16.37
2022-10-23T06:19:00.416Z,17.20
2022-10-23T06:21:27.050Z,15.40
2022-10-23T06:23:53.561Z,15.85
2022-10-23T06:26:20.253Z,15.07
2022-10-23T06:28:46.862Z,14.77
2022-10-23T06:31:15.276Z,14.57
2022-10-23T06:33:41.991Z,13.90
2022-10-23T06:36:10.400Z,13.55
2022-10-23T06:38:40.213Z,14.02
2022-10-23T06:41:08.423Z,13.65
2022-10-23T06:43:34.961Z,14.75
2022-10-23T06:46:05.101Z,14.05
2022-10-23T06:48:31.872Z,13.35
2022-10-23T06:50:58.549Z,13.57
2022-10-23T06:53:25.121Z,12.90
2022-10-23T06:55:54.602Z,12.75
2022-10-23T06:58:22.099Z,13.00
2022-10-23T07:00:48.860Z,14.20
2022-10-23T07:03:15.464Z,13.05
2022-10-23T07:05:44.748Z,14.13
2022-10-23T07:08:11.346Z,13.50
2022-10-23T07:10:37.909Z,12.90
2022-10-23T07:13:04.461Z,13.40
2022-10-23T07:15:30.976Z,14.00
2022-10-23T07:17:57.564Z,13.02
2022-10-23T07:20:24.103Z,12.57
2022-10-23T07:22:54.751Z,12.68
2022-10-23T07:25:24.859Z,12.45
2022-10-23T07:27:51.406Z,13.45
2022-10-23T07:30:18.180Z,12.93
2022-10-23T07:32:44.991Z,12.18
2022-10-23T07:35:12.067Z,12.73
2022-10-23T07:37:38.743Z,13.07
2022-10-23T07:40:05.972Z,12.47
2022-10-23T07:42:32.515Z,12.45
2022-10-23T07:45:00.132Z,11.98
2022-10-23T07:47:26.732Z,11.30
2022-10-23T07:49:53.282Z,11.80
2022-10-23T07:52:19.809Z,12.40
2022-10-23T07:54:46.747Z,11.25
2022-10-23T07:57:13.584Z,11.50
2022-10-23T07:59:40.114Z,12.57
2022-10-23T08:02:11.430Z,10.52
2022-10-23T08:04:37.999Z,10.98
2022-10-23T08:07:04.517Z,11.63
2022-10-23T08:09:31.345Z,10.57
2022-10-23T08:11:57.899Z,10.85
2022-10-23T08:14:24.445Z,10.95
2022-10-23T08:16:50.997Z,9.93
2022-10-23T08:19:17.578Z,11.00
2022-10-23T08:21:44.140Z,10.65
2022-10-23T08:24:13.746Z,10.75
2022-10-23T08:26:40.284Z,11.23
2022-10-23T08:29:06.825Z,10.65
2022-10-23T08:31:33.388Z,10.77
2022-10-23T08:33:59.920Z,10.63
2022-10-23T08:36:27.753Z,9.77
2022-10-23T08:38:55.339Z,9.88
2022-10-23T08:44:08.621Z,9.38
2022-10-23T08:46:39.369Z,10.10
2022-10-23T08:49:16.862Z,11.15
2022-10-23T08:51:45.463Z,9.05
2022-10-23T08:54:17.096Z,9.07
2022-10-23T08:56:46.735Z,8.75
2022-10-23T08:59:20.105Z,9.15
2022-10-23T09:01:52.504Z,8.32
2022-10-23T09:04:19.161Z,9.43
2022-10-23T09:10:11.067Z,8.07
2022-10-23T09:12:37.618Z,8.15
2022-10-23T09:15:17.509Z,10.68
2022-10-23T09:17:44.629Z,9.82
2022-10-23T09:20:13.681Z,9.82
2022-10-23T09:22:40.257Z,11.00
2022-10-23T09:25:39.482Z,10.90
2022-10-23T09:28:06.036Z,10.18
2022-10-23T09:30:37.436Z,10.82
2022-10-23T09:33:18.013Z,10.95
2022-10-23T09:36:07.819Z,11.43
2022-10-23T09:38:39.711Z,10.70
2022-10-23T09:41:28.675Z,10.48
2022-10-23T09:46:45.156Z,8.80
2022-10-23T09:49:18.122Z,10.02
2022-10-23T09:51:58.447Z,11.70
2022-10-23T09:54:25.062Z,11.15
2022-10-23T09:56:51.660Z,11.12
2022-10-23T09:59:24.273Z,11.18
2022-10-23T10:01:50.786Z,11.50
2022-10-23T10:04:17.774Z,11.60
2022-10-23T10:06:44.402Z,10.53
2022-10-23T10:09:12.554Z,11.30
2022-10-23T10:11:55.580Z,11.38
2022-10-23T10:14:49.627Z,11.93
2022-10-23T10:17:45.564Z,11.05
2022-10-23T10:20:21.028Z,11.75
2022-10-23T10:22:50.345Z,10.85
2022-10-23T10:25:54.951Z,12.05
2022-10-23T10:28:50.376Z,11.50
2022-10-23T10:31:23.621Z,13.20
2022-10-23T10:34:12.107Z,13.00
2022-10-23T10:36:53.194Z,14.25
2022-10-23T10:39:22.589Z,15.15
2022-10-23T10:42:08.520Z,14.60
2022-10-23T10:44:43.661Z,15.27
2022-10-23T10:47:23.315Z,15.27
2022-10-23T10:50:05.574Z,14.35
2022-10-23T10:52:38.014Z,14.90
2022-10-23T10:55:27.802Z,14.57
2022-10-23T10:58:16.487Z,15.65
2022-10-23T11:00:43.251Z,15.98
2022-10-23T11:03:37.628Z,16.47
2022-10-23T11:06:09.034Z,17.10
2022-10-23T11:08:49.977Z,18.80
2022-10-23T11:11:27.129Z,20.88
2022-10-23T11:13:53.985Z,19.70
2022-10-23T11:16:20.717Z,18.77
2022-10-23T11:18:57.785Z,18.47
2022-10-23T11:21:35.087Z,18.02
2022-10-23T11:24:35.640Z,18.80
2022-10-23T11:27:26.389Z,18.90
2022-10-23T11:30:16.104Z,18.92
2022-10-23T11:33:16.522Z,18.52
2022-10-23T11:35:42.915Z,16.33
2022-10-23T11:38:15.350Z,16.17
2022-10-23T11:40:52.769Z,15.55
2022-10-23T11:43:33.559Z,14.87
2022-10-23T11:46:15.930Z,14.48
2022-10-23T11:48:43.415Z,13.98
2022-10-23T11:51:26.160Z,13.82
2022-10-23T11:53:52.707Z,14.05
2022-10-23T11:56:22.020Z,12.82
2022-10-23T11:58:58.699Z,12.93
2022-10-23T12:01:42.069Z,12.63
2022-10-23T12:04:14.360Z,13.45
2022-10-23T12:06:53.102Z,14.23
2022-10-23T12:09:24.115Z,14.38
2022-10-23T12:12:07.231Z,13.68
2022-10-23T12:14:35.612Z,14.82
2022-10-23T12:17:02.503Z,13.60
2022-10-23T12:19:30.822Z,15.15
2022-10-23T12:22:01.221Z,15.02
2022-10-23T12:24:48.116Z,15.93
2022-10-23T12:27:26.095Z,15.50
2022-10-23T12:30:01.721Z,15.40
2022-10-23T12:32:42.470Z,15.48
2022-10-23T12:35:18.660Z,14.48
2022-10-23T12:38:03.806Z,13.23
2022-10-23T12:40:30.419Z,12.73
2022-10-23T12:42:59.164Z,14.23
2022-10-23T12:45:30.335Z,13.35
2022-10-23T12:47:56.870Z,13.27
2022-10-23T12:50:27.956Z,11.45
2022-10-23T12:53:03.015Z,12.07
2022-10-23T12:55:35.054Z,12.57
2022-10-23T12:58:02.670Z,11.23
2022-10-23T13:00:29.418Z,10.98
2022-10-23T13:03:02.889Z,11.97
2022-10-23T13:05:29.573Z,11.23
2022-10-23T13:07:56.124Z,12.53
2022-10-23T13:10:22.717Z,10.77
2022-10-23T13:12:55.056Z,11.85
2022-10-23T13:15:21.858Z,10.35
2022-10-23T13:17:57.458Z,11.87
2022-10-23T13:20:31.573Z,11.27
2022-10-23T13:23:16.748Z,11.45
2022-10-23T13:25:43.330Z,11.43
2022-10-23T13:28:21.839Z,11.00
2022-10-23T13:31:22.300Z,11.18
2022-10-23T13:34:12.290Z,11.43
2022-10-23T13:36:39.571Z,11.95
2022-10-23T13:39:08.973Z,11.07
2022-10-23T13:41:37.215Z,11.38
2022-10-23T13:44:03.786Z,11.02
2022-10-23T13:46:30.331Z,11.00
2022-10-23T13:48:56.884Z,11.43
2022-10-23T13:51:27.691Z,10.85
2022-10-23T13:53:54.555Z,10.20
2022-10-23T13:56:22.157Z,11.40
2022-10-23T14:01:22.339Z,12.70
2022-10-23T14:03:50.087Z,13.43
2022-10-23T14:08:43.013Z,10.10
2022-10-23T14:11:11.069Z,10.15
2022-10-23T14:13:37.881Z,10.52
2022-10-23T14:16:04.713Z,10.30
2022-10-23T14:18:31.255Z,9.77
2022-10-23T14:21:04.979Z,10.85
2022-10-23T14:23:31.533Z,10.55
2022-10-23T14:26:03.942Z,11.00
2022-10-23T14:28:30.497Z,11.07
2022-10-23T14:30:57.097Z,11.27
2022-10-23T14:33:23.737Z,12.13
2022-10-23T14:35:51.036Z,10.85
2022-10-23T14:38:17.621Z,10.68
2022-10-23T14:40:44.149Z,10.82
2022-10-23T14:43:10.681Z,11.52
2022-10-23T14:45:37.566Z,10.43
2022-10-23T14:48:04.247Z,11.05
2022-10-23T14:50:35.074Z,11.20
2022-10-23T14:55:33.126Z,11.85
2022-10-23T14:57:59.675Z,11.90
2022-10-23T15:00:26.222Z,11.30
2022-10-23T15:02:52.769Z,12.40
2022-10-23T15:05:19.375Z,11.27
2022-10-23T15:07:45.931Z,11.73
2022-10-23T15:10:12.561Z,12.95
2022-10-23T15:12:39.339Z,12.20
2022-10-23T15:15:06.577Z,11.80
2022-10-23T15:17:34.069Z,12.32
2022-10-23T15:20:00.875Z,12.15
2022-10-23T15:22:28.095Z,10.93
2022-10-23T15:24:55.080Z,11.75
2022-10-23T15:27:21.606Z,11.10
2022-10-23T15:29:48.148Z,11.32
2022-10-23T15:32:14.693Z,10.63
2022-10-23T15:34:42.838Z,12.27
2022-10-23T15:37:09.856Z,12.00
2022-10-23T15:39:36.418Z,11.68
2022-10-23T15:42:04.373Z,12.37
2022-10-23T15:44:31.475Z,11.35
2022-10-23T15:46:58.076Z,11.60
2022-10-23T15:49:24.979Z,11.18
2022-10-23T15:51:51.814Z,12.23
2022-10-23T15:54:19.350Z,11.52
2022-10-23T15:59:13.059Z,11.15
2022-10-23T16:01:39.698Z,10.97
2022-10-23T16:04:06.358Z,11.00
2022-10-23T16:06:32.913Z,12.20
2022-10-23T16:08:59.479Z,12.10
2022-10-23T16:11:32.519Z,12.00
2022-10-23T16:13:59.245Z,10.55
2022-10-23T16:16:26.159Z,11.13
2022-10-23T16:18:52.821Z,11.32
2022-10-23T16:21:23.884Z,10.63
2022-10-23T16:23:50.852Z,9.30
2022-10-23T16:26:18.106Z,10.57
2022-10-23T16:28:47.139Z,10.40
2022-10-23T16:31:19.284Z,11.10
2022-10-23T16:33:47.357Z,10.95
2022-10-23T16:36:13.934Z,10.45
2022-10-23T16:38:40.475Z,8.40
2022-10-23T16:41:07.215Z,7.47
2022-10-23T16:43:33.818Z,7.73
2022-10-23T16:46:10.351Z,7.65
2022-10-23T16:48:36.878Z,7.90
2022-10-23T16:51:11.246Z,7.37
2022-10-23T16:53:40.008Z,12.18
2022-10-23T16:56:07.239Z,7.15
2022-10-23T16:58:34.075Z,7.55
2022-10-23T17:01:05.976Z,7.55
2022-10-23T17:03:42.880Z,6.25
2022-10-23T17:06:11.472Z,5.80
2022-10-23T17:08:38.467Z,5.85
2022-10-23T17:11:05.717Z,6.03
2022-10-23T17:13:32.558Z,4.90
2022-10-23T17:16:12.817Z,4.60
2022-10-23T17:18:42.866Z,4.53
2022-10-23T17:21:11.314Z,4.10
2022-10-23T17:23:37.974Z,4.12
2022-10-23T17:26:10.261Z,4.65
2022-10-23T17:28:40.448Z,4.25
2022-10-23T17:31:17.129Z,4.18
2022-10-23T17:33:46.477Z,4.90
2022-10-23T17:36:13.574Z,4.12
2022-10-23T17:38:40.440Z,3.85
2022-10-23T17:41:07.544Z,4.37
2022-10-23T17:43:40.424Z,4.40
2022-10-23T17:46:07.550Z,3.72
2022-10-23T17:48:37.108Z,3.65
2022-10-23T17:51:23.207Z,4.15
2022-10-23T17:53:50.620Z,4.32
2022-10-23T17:56:26.375Z,4.10
2022-10-23T17:58:53.712Z,4.28
2022-10-23T18:01:25.194Z,4.60
2022-10-23T18:03:52.594Z,5.15
2022-10-23T18:06:25.757Z,4.25
2022-10-23T18:08:55.511Z,5.53
2022-10-23T18:11:27.513Z,5.57
2022-10-23T18:13:54.240Z,5.20
2022-10-23T18:16:20.856Z,4.17
2022-10-23T18:18:48.283Z,4.93
2022-10-23T18:21:15.918Z,4.75
2022-10-23T18:26:16.013Z,4.65
2022-10-23T18:28:43.779Z,5.12
2022-10-23T18:31:11.294Z,4.18
2022-10-23T18:33:37.868Z,5.30
2022-10-23T18:36:04.679Z,4.85
2022-10-23T18:38:31.296Z,4.90
2022-10-23T18:40:57.870Z,4.60
2022-10-23T18:43:42.702Z,5.35
2022-10-23T18:46:12.446Z,5.20
2022-10-23T18:48:39.096Z,5.55
2022-10-23T18:51:05.765Z,6.25
2022-10-23T18:53:32.331Z,5.60
2022-10-23T18:56:00.647Z,6.53
2022-10-23T18:58:27.195Z,6.12
2022-10-23T19:00:53.750Z,6.28
2022-10-23T19:03:20.285Z,6.62
2022-10-23T19:05:46.928Z,6.28
2022-10-23T19:08:13.573Z,6.62
2022-10-23T19:10:40.475Z,6.82
2022-10-23T19:13:06.998Z,7.05
2022-10-23T19:15:33.584Z,6.28
2022-10-23T19:18:00.119Z,7.53
2022-10-23T19:22:58.362Z,6.53
2022-10-23T19:25:29.288Z,6.70
2022-10-23T19:27:55.949Z,7.05
2022-10-23T19:30:22.922Z,6.62
2022-10-23T19:32:49.690Z,7.37
2022-10-23T19:35:17.484Z,6.30
2022-10-23T19:37:44.311Z,6.37
2022-10-23T19:40:11.589Z,7.50
2022-10-23T19:42:39.197Z,7.97
2022-10-23T19:47:32.669Z,7.43
2022-10-23T19:49:59.222Z,8.15
2022-10-23T19:52:25.794Z,6.47
2022-10-23T19:54:52.350Z,7.30
2022-10-23T19:57:20.556Z,6.85
2022-10-23T19:59:50.160Z,7.90
2022-10-23T20:02:17.720Z,8.35
2022-10-23T20:04:44.425Z,8.07
2022-10-23T20:07:10.983Z,7.78
2022-10-23T20:09:37.686Z,7.25
2022-10-23T20:12:04.376Z,8.03
2022-10-23T20:14:30.936Z,7.45
2022-10-23T20:16:57.497Z,8.23
2022-10-23T20:19:24.043Z,8.20
2022-10-23T20:21:50.655Z,7.72
2022-10-23T20:24:18.107Z,8.13
2022-10-23T20:26:46.283Z,7.90
2022-10-23T20:29:12.904Z,8.52
2022-10-23T20:31:40.263Z,7.72
2022-10-23T20:34:07.283Z,8.25
2022-10-23T20:36:35.780Z,10.45
2022-10-23T20:39:05.114Z,8.60
2022-10-23T20:41:33.248Z,9.88
2022-10-23T20:43:59.936Z,7.45
2022-10-23T20:46:26.690Z,7.97
2022-10-23T20:48:53.333Z,7.67
2022-10-23T20:51:21.297Z,8.57
2022-10-23T20:53:48.195Z,8.65
2022-10-23T20:56:17.092Z,8.57
2022-10-23T20:58:43.725Z,8.40
2022-10-23T21:01:11.947Z,8.38
2022-10-23T21:03:38.585Z,8.57
2022-10-23T21:06:12.591Z,8.00
2022-10-23T21:08:39.223Z,8.60
2022-10-23T21:11:06.092Z,8.88
2022-10-23T21:13:32.658Z,8.95
2022-10-23T21:15:59.274Z,8.02
2022-10-23T21:18:45.090Z,8.43
2022-10-23T21:21:12.471Z,9.60
2022-10-23T21:23:39.195Z,8.32
2022-10-23T21:26:07.484Z,9.33
2022-10-23T21:28:34.289Z,9.88
2022-10-23T21:31:08.391Z,9.27
2022-10-23T21:33:35.131Z,9.88
2022-10-23T21:36:13.687Z,10.20
2022-10-23T21:38:40.619Z,9.07
2022-10-23T21:41:07.906Z,8.85
2022-10-23T21:43:34.450Z,8.95
2022-10-23T21:46:09.675Z,8.90
2022-10-23T21:48:36.203Z,8.30
2022-10-23T21:51:02.752Z,8.02
2022-10-23T21:53:29.515Z,8.75
2022-10-23T21:55:56.471Z,9.03
2022-10-23T21:58:23.004Z,9.65
2022-10-23T22:00:49.526Z,8.75
2022-10-23T22:03:16.438Z,9.88
2022-10-23T22:05:43.050Z,9.25
2022-10-23T22:08:09.578Z,9.68
2022-10-23T22:10:36.100Z,9.43
2022-10-23T22:13:02.658Z,8.35
2022-10-23T22:15:29.219Z,9.32
2022-10-23T22:17:55.727Z,8.60
2022-10-23T22:20:22.264Z,9.38
2022-10-23T22:22:48.804Z,9.02
2022-10-23T22:25:15.395Z,10.25
2022-10-23T22:27:42.114Z,9.90
2022-10-23T22:30:09.041Z,10.00
2022-10-23T22:32:35.634Z,10.07
2022-10-23T22:35:02.166Z,10.40
2022-10-23T22:37:28.707Z,9.40
2022-10-23T22:39:55.244Z,10.55
2022-10-23T22:42:21.769Z,10.52
2022-10-23T22:44:48.286Z,10.35
2022-10-23T22:47:14.807Z,10.82
2022-10-23T22:49:41.357Z,9.88
2022-10-23T22:52:07.932Z,9.98
2022-10-23T22:54:34.530Z,10.38
2022-10-23T22:57:01.068Z,10.30
2022-10-23T22:59:27.581Z,10.25
2022-10-23T23:01:54.292Z,10.43
2022-10-23T23:07:08.453Z,10.98
2022-10-23T23:12:08.713Z,10.60
2022-10-23T23:14:35.232Z,11.50
2022-10-23T23:17:01.769Z,10.43
2022-10-23T23:19:28.529Z,10.85
2022-10-23T23:21:56.572Z,12.50
2022-10-23T23:24:23.143Z,11.35
2022-10-23T23:26:49.705Z,12.32
2022-10-23T23:29:16.383Z,11.65
2022-10-23T23:31:42.900Z,12.27
2022-10-23T23:34:09.423Z,11.30
2022-10-23T23:36:36.168Z,11.98
2022-10-23T23:41:34.467Z,12.32
2022-10-23T23:44:01.010Z,11.43
2022-10-23T23:46:27.572Z,11.57
2022-10-23T23:48:54.150Z,12.85
2022-10-23T23:51:22.203Z,12.13
2022-10-23T23:53:48.916Z,12.77
2022-10-23T23:56:15.464Z,12.73
2022-10-23T23:58:42.130Z,12.40
