createdAt,value
2022-09-02T00:01:25.337Z,101102.41
2022-09-02T00:03:58.664Z,101106.38
2022-09-02T00:06:28.149Z,101103.88
2022-09-02T00:08:57.021Z,101098.81
2022-09-02T00:11:29.261Z,101091.66
2022-09-02T00:13:58.779Z,101092.97
2022-09-02T00:16:28.712Z,101092.31
2022-09-02T00:19:00.397Z,101097.97
2022-09-02T00:21:28.791Z,101095.63
2022-09-02T00:23:57.260Z,101090.63
2022-09-02T00:26:26.216Z,101089.75
2022-09-02T00:28:56.293Z,101088.28
2022-09-02T00:31:25.948Z,101081.16
2022-09-02T00:33:54.673Z,101078.44
2022-09-02T00:36:24.688Z,101077.38
2022-09-02T00:38:54.194Z,101069.22
2022-09-02T00:41:26.197Z,101067.75
2022-09-02T00:43:57.751Z,101059.56
2022-09-02T00:46:28.311Z,101055.19
2022-09-02T00:49:11.617Z,101056.44
2022-09-02T00:51:45.033Z,101056.44
2022-09-02T00:54:15.358Z,101054.94
2022-09-02T00:56:46.199Z,101050.09
2022-09-02T00:59:22.154Z,101053.66
2022-09-02T01:01:50.885Z,101053.41
2022-09-02T01:04:19.296Z,101048.88
2022-09-02T01:06:50.222Z,101047.56
2022-09-02T01:09:19.461Z,101043.81
2022-09-02T01:11:53.753Z,101036.41
2022-09-02T01:14:28.562Z,101037.91
2022-09-02T01:17:01.253Z,101040.81
2022-09-02T01:19:35.079Z,101038.31
2022-09-02T01:22:16.855Z,101042.03
2022-09-02T01:24:45.644Z,101029.56
2022-09-02T01:27:18.170Z,101037.38
2022-09-02T01:29:52.330Z,101033.16
2022-09-02T01:32:21.555Z,101029.97
2022-09-02T01:34:50.182Z,101031.84
2022-09-02T01:37:20.342Z,101027.84
2022-09-02T01:39:49.771Z,101031.41
2022-09-02T01:42:18.272Z,101022.13
2022-09-02T01:44:46.836Z,101019.53
2022-09-02T01:47:17.109Z,101025.81
2022-09-02T01:49:46.716Z,101022.66
2022-09-02T01:52:15.857Z,101019.00
2022-09-02T01:54:46.731Z,101015.25
2022-09-02T01:57:15.271Z,101013.31
2022-09-02T01:59:44.712Z,101004.31
2022-09-02T02:02:13.226Z,100997.09
2022-09-02T02:04:42.918Z,101000.00
2022-09-02T02:07:11.274Z,100997.03
2022-09-02T02:09:41.110Z,100995.09
2022-09-02T02:12:12.034Z,100994.72
2022-09-02T02:14:43.414Z,100992.94
2022-09-02T02:17:12.217Z,100985.38
2022-09-02T02:19:44.566Z,100972.72
2022-09-02T02:22:14.210Z,100971.97
2022-09-02T02:24:42.940Z,100976.13
2022-09-02T02:27:13.190Z,100975.84
2022-09-02T02:29:42.007Z,100965.72
2022-09-02T02:32:10.290Z,100971.91
2022-09-02T02:34:40.561Z,100973.88
2022-09-02T02:37:08.793Z,100964.81
2022-09-02T02:39:37.573Z,100971.16
2022-09-02T02:42:06.446Z,100964.78
2022-09-02T02:44:39.593Z,100962.97
2022-09-02T02:47:09.715Z,100949.69
2022-09-02T02:49:39.336Z,100958.28
2022-09-02T02:52:08.353Z,100959.88
2022-09-02T02:54:37.218Z,100960.78
2022-09-02T02:57:07.237Z,100966.31
2022-09-02T02:59:38.331Z,100959.72
2022-09-02T03:02:08.290Z,100963.66
2022-09-02T03:04:37.310Z,100962.53
2022-09-02T03:07:07.506Z,100958.50
2022-09-02T03:09:36.113Z,100957.34
2022-09-02T03:12:05.583Z,100952.75
2022-09-02T03:14:34.080Z,100958.38
2022-09-02T03:17:06.887Z,100966.66
2022-09-02T03:19:37.824Z,100963.09
2022-09-02T03:22:11.900Z,100955.16
2022-09-02T03:24:40.797Z,100961.94
2022-09-02T03:27:09.342Z,100960.91
2022-09-02T03:29:41.264Z,100961.22
2022-09-02T03:32:12.643Z,100962.06
2022-09-02T03:34:44.761Z,100959.34
2022-09-02T03:37:13.018Z,100960.72
2022-09-02T03:39:41.401Z,100966.53
2022-09-02T03:42:19.462Z,100959.03
2022-09-02T03:44:51.096Z,100957.34
2022-09-02T03:47:21.915Z,100951.53
2022-09-02T03:49:53.073Z,100959.03
2022-09-02T03:52:24.530Z,100949.84
2022-09-02T03:54:53.304Z,100952.75
2022-09-02T03:57:26.305Z,100953.09
2022-09-02T04:00:03.795Z,100951.75
2022-09-02T04:02:40.027Z,100960.81
2022-09-02T04:05:15.924Z,100948.16
2022-09-02T04:08:00.412Z,100953.47
2022-09-02T04:10:31.066Z,100954.31
2022-09-02T04:13:01.643Z,100955.88
2022-09-02T04:15:30.347Z,100950.94
2022-09-02T04:18:02.144Z,100944.69
2022-09-02T04:20:31.683Z,100952.97
2022-09-02T04:23:03.599Z,100949.06
2022-09-02T04:25:32.564Z,100941.00
2022-09-02T04:28:02.323Z,100946.06
2022-09-02T04:30:36.884Z,100945.75
2022-09-02T04:33:11.041Z,100939.66
2022-09-02T04:35:42.190Z,100935.25
2022-09-02T04:38:13.437Z,100939.34
2022-09-02T04:40:43.752Z,100931.59
2022-09-02T04:43:14.549Z,100934.16
2022-09-02T04:45:45.219Z,100927.91
2022-09-02T04:48:16.118Z,100929.97
2022-09-02T04:50:44.871Z,100926.25
2022-09-02T04:53:13.750Z,100928.97
2022-09-02T04:58:11.522Z,100933.19
2022-09-02T05:00:44.649Z,100931.97
2022-09-02T05:03:14.962Z,100934.34
2022-09-02T05:05:43.452Z,100929.13
2022-09-02T05:08:13.356Z,100924.16
2022-09-02T05:10:42.513Z,100927.16
2022-09-02T05:13:11.127Z,100926.31
2022-09-02T05:15:41.411Z,100927.00
2022-09-02T05:18:10.156Z,100925.50
2022-09-02T05:20:43.879Z,100930.06
2022-09-02T05:23:14.094Z,100923.28
2022-09-02T05:25:43.228Z,100927.16
2022-09-02T05:28:12.973Z,100931.41
2022-09-02T05:30:44.543Z,100921.88
2022-09-02T05:33:13.841Z,100935.25
2022-09-02T05:35:47.912Z,100925.25
2022-09-02T05:38:18.527Z,100929.09
2022-09-02T05:40:47.268Z,100918.63
2022-09-02T05:43:16.082Z,100922.00
2022-09-02T05:45:45.595Z,100923.13
2022-09-02T05:48:27.858Z,100934.84
2022-09-02T05:50:58.491Z,100928.75
2022-09-02T05:53:28.997Z,100934.38
2022-09-02T05:55:57.585Z,100933.69
2022-09-02T05:58:26.986Z,100930.78
2022-09-02T06:00:55.450Z,100937.72
2022-09-02T06:03:25.669Z,100937.94
2022-09-02T06:06:06.018Z,100940.56
2022-09-02T06:08:36.223Z,100945.28
2022-09-02T06:11:14.033Z,100937.59
2022-09-02T06:13:44.096Z,100935.03
2022-09-02T06:16:17.957Z,100932.22
2022-09-02T06:18:48.443Z,100943.53
2022-09-02T06:21:22.138Z,100937.16
2022-09-02T06:23:50.619Z,100934.75
2022-09-02T06:26:19.614Z,100927.16
2022-09-02T06:28:48.185Z,100935.44
2022-09-02T06:31:21.436Z,100927.94
2022-09-02T06:33:52.603Z,100921.59
2022-09-02T06:36:28.159Z,100924.03
2022-09-02T06:39:00.927Z,100927.50
2022-09-02T06:41:32.152Z,100924.66
2022-09-02T06:44:04.266Z,100921.81
2022-09-02T06:46:42.670Z,100928.25
2022-09-02T06:49:11.851Z,100920.56
2022-09-02T06:51:43.961Z,100923.75
2022-09-02T06:54:14.987Z,100925.34
2022-09-02T06:56:49.236Z,100926.91
2022-09-02T06:59:18.392Z,100920.44
2022-09-02T07:01:47.812Z,100923.16
2022-09-02T07:04:36.875Z,100923.69
2022-09-02T07:07:09.010Z,100924.59
2022-09-02T07:09:42.137Z,100917.56
2022-09-02T07:12:12.042Z,100918.84
2022-09-02T07:14:42.672Z,100923.34
2022-09-02T07:17:12.994Z,100920.31
2022-09-02T07:19:41.307Z,100913.72
2022-09-02T07:22:18.823Z,100909.41
2022-09-02T07:24:49.775Z,100911.88
2022-09-02T07:27:20.405Z,100912.38
2022-09-02T07:29:59.418Z,100911.63
2022-09-02T07:32:30.954Z,100915.97
2022-09-02T07:35:02.101Z,100909.56
2022-09-02T07:37:32.068Z,100911.50
2022-09-02T07:40:03.235Z,100912.63
2022-09-02T07:42:31.575Z,100917.72
2022-09-02T07:45:00.019Z,100906.25
2022-09-02T07:47:29.139Z,100904.59
2022-09-02T07:52:47.467Z,100911.78
2022-09-02T07:55:16.751Z,100909.50
2022-09-02T07:57:57.842Z,100905.09
2022-09-02T08:00:45.782Z,100911.63
2022-09-02T08:04:09.979Z,100905.53
2022-09-02T08:06:45.723Z,100902.19
2022-09-02T08:13:38.352Z,100898.84
2022-09-02T08:16:39.697Z,100907.88
2022-09-02T08:19:31.989Z,100903.69
2022-09-02T08:22:31.533Z,100903.91
2022-09-02T08:25:12.741Z,100895.94
2022-09-02T08:27:47.510Z,100893.00
2022-09-02T08:30:21.049Z,100907.94
2022-09-02T08:32:58.865Z,100897.16
2022-09-02T08:35:28.058Z,100895.50
2022-09-02T08:37:59.806Z,100893.81
2022-09-02T08:40:41.172Z,100892.16
2022-09-02T08:43:23.374Z,100893.41
2022-09-02T08:45:56.396Z,100890.47
2022-09-02T08:48:46.465Z,100877.28
2022-09-02T08:51:20.754Z,100885.69
2022-09-02T08:54:02.521Z,100869.94
2022-09-02T08:56:35.584Z,100872.88
2022-09-02T08:59:16.086Z,100877.91
2022-09-02T09:01:53.644Z,100878.53
2022-09-02T09:05:02.318Z,100876.44
2022-09-02T09:22:13.392Z,100880.38
2022-09-02T09:24:48.810Z,100886.84
2022-09-02T09:27:19.741Z,100888.22
2022-09-02T09:29:56.406Z,100885.25
2022-09-02T09:32:49.613Z,100883.72
2022-09-02T09:35:19.083Z,100878.41
2022-09-02T09:37:50.808Z,100874.34
2022-09-02T09:40:28.173Z,100873.69
2022-09-02T09:45:43.547Z,100876.09
2022-09-02T09:48:27.868Z,100872.41
2022-09-02T09:51:15.099Z,100870.38
2022-09-02T09:53:45.690Z,100870.53
2022-09-02T09:56:32.639Z,100869.88
2022-09-02T09:59:10.104Z,100860.81
2022-09-02T10:01:39.150Z,100857.19
2022-09-02T10:04:39.316Z,100853.84
2022-09-02T10:07:04.998Z,100842.13
2022-09-02T10:09:38.089Z,100841.47
2022-09-02T10:12:08.725Z,100835.16
2022-09-02T10:14:40.922Z,100845.88
2022-09-02T10:17:36.377Z,100835.41
2022-09-02T10:20:14.257Z,100834.41
2022-09-02T10:23:13.561Z,100830.16
2022-09-02T10:26:05.050Z,100831.56
2022-09-02T10:28:48.314Z,100833.00
2022-09-02T10:31:30.223Z,100826.25
2022-09-02T10:34:08.903Z,100825.50
2022-09-02T10:36:55.972Z,100827.25
2022-09-02T10:39:34.852Z,100828.19
2022-09-02T10:42:14.612Z,100811.31
2022-09-02T10:44:58.952Z,100823.72
2022-09-02T10:47:39.435Z,100825.94
2022-09-02T10:50:22.712Z,100818.59
2022-09-02T10:53:09.426Z,100822.81
2022-09-02T10:55:51.699Z,100824.88
2022-09-02T10:58:31.612Z,100823.34
2022-09-02T11:01:00.138Z,100818.22
2022-09-02T11:03:35.068Z,100811.69
2022-09-02T11:06:11.305Z,100818.59
2022-09-02T11:08:44.086Z,100816.66
2022-09-02T11:11:21.642Z,100809.81
2022-09-02T11:14:05.643Z,100800.69
2022-09-02T11:16:40.603Z,100797.56
2022-09-02T11:19:16.556Z,100793.75
2022-09-02T11:21:54.216Z,100791.44
2022-09-02T11:24:28.219Z,100792.44
2022-09-02T11:27:03.240Z,100782.44
2022-09-02T11:29:48.528Z,100786.31
2022-09-02T11:32:21.661Z,100780.50
2022-09-02T11:34:56.049Z,100780.63
2022-09-02T11:37:34.432Z,100773.94
2022-09-02T11:40:33.168Z,100759.69
2022-09-02T11:43:24.643Z,100768.66
2022-09-02T11:46:26.144Z,100753.84
2022-09-02T11:49:44.987Z,100748.00
2022-09-02T11:52:27.375Z,100753.03
2022-09-02T11:55:07.966Z,100744.13
2022-09-02T11:57:38.462Z,100743.63
2022-09-02T12:00:27.739Z,100744.09
2022-09-02T12:03:28.374Z,100741.94
2022-09-02T12:06:23.355Z,100732.91
2022-09-02T12:09:37.611Z,100740.75
2022-09-02T12:12:07.337Z,100742.38
2022-09-02T12:15:07.710Z,100738.56
2022-09-02T12:18:28.869Z,100731.03
2022-09-02T12:21:15.857Z,100730.19
2022-09-02T12:24:20.754Z,100725.78
2022-09-02T12:27:13.173Z,100727.72
2022-09-02T12:29:42.699Z,100728.72
2022-09-02T12:32:13.680Z,100721.16
2022-09-02T12:34:56.312Z,100716.97
2022-09-02T12:37:57.377Z,100707.59
2022-09-02T12:40:42.333Z,100702.16
2022-09-02T12:43:26.429Z,100695.34
2022-09-02T12:46:00.339Z,100703.50
2022-09-02T12:48:45.817Z,100694.81
2022-09-02T12:51:53.493Z,100687.78
2022-09-02T12:54:30.564Z,100687.78
2022-09-02T12:57:01.019Z,100687.34
2022-09-02T12:59:32.485Z,100682.41
2022-09-02T13:02:35.746Z,100673.69
2022-09-02T13:05:16.285Z,100682.88
2022-09-02T13:08:21.720Z,100671.72
2022-09-02T13:11:46.902Z,100674.19
2022-09-02T13:14:44.775Z,100674.59
2022-09-02T13:17:36.014Z,100676.09
2022-09-02T13:20:43.376Z,100678.78
2022-09-02T13:23:50.183Z,100665.81
2022-09-02T13:26:48.927Z,100664.47
2022-09-02T13:29:46.295Z,100665.38
2022-09-02T13:32:17.601Z,100665.75
2022-09-02T13:34:50.215Z,100654.09
2022-09-02T13:37:33.819Z,100647.28
2022-09-02T13:40:07.867Z,100646.53
2022-09-02T13:42:37.326Z,100647.50
2022-09-02T13:45:13.863Z,100642.50
2022-09-02T13:47:46.226Z,100632.97
2022-09-02T13:50:19.335Z,100633.47
2022-09-02T13:53:45.030Z,100625.16
2022-09-02T13:55:48.222Z,100623.44
2022-09-02T13:58:24.114Z,100625.25
2022-09-02T14:00:52.454Z,100627.56
2022-09-02T14:03:22.434Z,100620.50
2022-09-02T14:05:56.642Z,100616.22
2022-09-02T14:08:28.958Z,100617.97
2022-09-02T14:10:58.789Z,100613.69
2022-09-02T14:13:30.502Z,100614.91
2022-09-02T14:16:26.424Z,100612.91
2022-09-02T14:19:11.601Z,100612.09
2022-09-02T14:21:52.918Z,100605.22
2022-09-02T14:24:23.965Z,100611.00
2022-09-02T14:26:54.850Z,100609.63
2022-09-02T14:29:25.057Z,100607.41
2022-09-02T14:32:14.750Z,100596.78
2022-09-02T14:34:44.681Z,100596.34
2022-09-02T14:37:26.190Z,100590.16
2022-09-02T14:40:04.728Z,100589.22
2022-09-02T14:42:34.698Z,100586.53
2022-09-02T14:45:05.700Z,100586.78
2022-09-02T14:47:38.616Z,100577.59
2022-09-02T14:50:15.615Z,100575.59
2022-09-02T14:52:51.447Z,100574.44
2022-09-02T14:55:44.151Z,100577.16
2022-09-02T14:58:12.878Z,100575.38
2022-09-02T15:00:44.658Z,100568.03
2022-09-02T15:03:16.723Z,100577.75
2022-09-02T15:05:46.117Z,100571.47
2022-09-02T15:08:17.114Z,100568.16
2022-09-02T15:10:50.050Z,100564.41
2022-09-02T15:13:32.669Z,100565.84
2022-09-02T15:16:06.640Z,100559.78
2022-09-02T15:18:48.697Z,100558.66
2022-09-02T15:21:22.041Z,100561.66
2022-09-02T15:23:51.752Z,100559.22
2022-09-02T15:26:20.092Z,100545.44
2022-09-02T15:28:49.222Z,100547.78
2022-09-02T15:31:20.774Z,100538.19
2022-09-02T15:33:51.864Z,100538.56
2022-09-02T15:36:21.465Z,100535.53
2022-09-02T15:38:49.657Z,100538.75
2022-09-02T15:41:22.740Z,100542.53
2022-09-02T15:44:03.294Z,100543.75
2022-09-02T15:46:34.747Z,100547.22
2022-09-02T15:49:05.383Z,100547.59
2022-09-02T15:51:39.198Z,100553.94
2022-09-02T15:54:11.558Z,100566.06
2022-09-02T15:56:48.210Z,100574.91
2022-09-02T15:59:18.226Z,100577.34
2022-09-02T16:01:49.282Z,100571.91
2022-09-02T16:04:17.964Z,100566.91
2022-09-02T16:06:49.184Z,100563.94
2022-09-02T16:09:19.117Z,100570.78
2022-09-02T16:11:50.702Z,100577.31
2022-09-02T16:14:20.753Z,100569.81
2022-09-02T16:16:50.830Z,100558.28
2022-09-02T16:19:21.574Z,100559.97
2022-09-02T16:21:49.874Z,100556.75
2022-09-02T16:24:21.439Z,100548.72
2022-09-02T16:26:54.089Z,100541.13
2022-09-02T16:29:28.077Z,100542.53
2022-09-02T16:32:14.476Z,100540.97
2022-09-02T16:34:45.518Z,100548.63
2022-09-02T16:37:14.618Z,100541.16
2022-09-02T16:39:43.217Z,100547.50
2022-09-02T16:42:12.849Z,100543.13
2022-09-02T16:44:41.921Z,100541.28
2022-09-02T16:47:13.752Z,100547.38
2022-09-02T16:49:42.357Z,100540.06
2022-09-02T16:52:10.702Z,100545.44
2022-09-02T16:54:41.173Z,100539.06
2022-09-02T16:57:09.733Z,100534.81
2022-09-02T16:59:42.597Z,100535.63
2022-09-02T17:02:10.842Z,100542.28
2022-09-02T17:04:38.998Z,100538.44
2022-09-02T17:07:08.142Z,100533.16
2022-09-02T17:09:39.003Z,100526.44
2022-09-02T17:12:07.715Z,100533.09
2022-09-02T17:14:36.259Z,100528.34
2022-09-02T17:17:06.005Z,100528.03
2022-09-02T17:19:34.259Z,100515.91
2022-09-02T17:22:02.654Z,100519.31
2022-09-02T17:24:32.282Z,100525.56
2022-09-02T17:27:03.614Z,100517.19
2022-09-02T17:29:49.844Z,100515.59
2022-09-02T17:32:20.661Z,100514.69
2022-09-02T17:35:17.917Z,100510.97
2022-09-02T17:37:46.032Z,100513.91
2022-09-02T17:40:34.485Z,100507.28
2022-09-02T17:43:03.579Z,100503.84
2022-09-02T17:45:32.202Z,100496.56
2022-09-02T17:48:19.232Z,100495.38
2022-09-02T17:50:50.481Z,100490.88
2022-09-02T17:53:19.443Z,100493.50
2022-09-02T17:55:49.746Z,100492.97
2022-09-02T17:58:21.819Z,100496.00
2022-09-02T18:00:54.100Z,100492.88
2022-09-02T18:03:41.929Z,100493.56
2022-09-02T18:06:18.998Z,100491.28
2022-09-02T18:08:53.674Z,100493.41
2022-09-02T18:11:24.897Z,100495.97
2022-09-02T18:14:08.222Z,100492.22
2022-09-02T18:16:51.527Z,100488.03
2022-09-02T18:19:46.663Z,100488.25
2022-09-02T18:22:44.520Z,100497.69
2022-09-02T18:25:34.329Z,100493.69
2022-09-02T18:28:14.507Z,100493.72
2022-09-02T18:30:49.164Z,100495.41
2022-09-02T18:33:30.933Z,100487.66
2022-09-02T18:36:12.352Z,100487.88
2022-09-02T18:38:47.869Z,100485.38
2022-09-02T18:41:35.770Z,100495.63
2022-09-02T18:44:24.199Z,100485.34
2022-09-02T18:46:58.225Z,100492.69
2022-09-02T18:49:30.296Z,100491.41
2022-09-02T18:52:02.059Z,100490.81
2022-09-02T18:54:35.716Z,100494.38
2022-09-02T18:57:10.041Z,100492.69
2022-09-02T18:59:44.601Z,100497.31
2022-09-02T19:02:22.062Z,100488.72
2022-09-02T19:04:50.958Z,100477.59
2022-09-02T19:07:39.305Z,100482.44
2022-09-02T19:10:09.218Z,100474.25
2022-09-02T19:12:38.169Z,100475.09
2022-09-02T19:15:09.344Z,100470.69
2022-09-02T19:17:38.159Z,100467.97
2022-09-02T19:20:07.820Z,100473.22
2022-09-02T19:22:40.759Z,100466.28
2022-09-02T19:25:14.506Z,100474.44
2022-09-02T19:27:45.040Z,100473.16
2022-09-02T19:30:16.007Z,100487.00
2022-09-02T19:32:49.336Z,100484.28
2022-09-02T19:35:20.550Z,100480.06
2022-09-02T19:37:53.022Z,100481.34
2022-09-02T19:40:23.206Z,100480.50
2022-09-02T19:42:52.840Z,100483.84
2022-09-02T19:45:22.007Z,100493.88
2022-09-02T19:48:07.418Z,100486.34
2022-09-02T19:50:43.378Z,100503.09
2022-09-02T19:53:19.446Z,100503.09
2022-09-02T19:55:48.068Z,100503.72
2022-09-02T19:58:16.341Z,100497.44
2022-09-02T20:00:45.000Z,100502.44
2022-09-02T20:03:13.289Z,100499.75
2022-09-02T20:05:42.793Z,100499.75
2022-09-02T20:08:12.558Z,100500.59
2022-09-02T20:10:41.534Z,100495.53
2022-09-02T20:13:13.855Z,100493.03
2022-09-02T20:15:41.999Z,100502.66
2022-09-02T20:18:12.362Z,100499.91
2022-09-02T20:20:44.528Z,100500.50
2022-09-02T20:23:17.254Z,100496.91
2022-09-02T20:26:08.232Z,100494.13
2022-09-02T20:28:51.911Z,100493.22
2022-09-02T20:31:43.568Z,100487.56
2022-09-02T20:34:38.218Z,100486.28
2022-09-02T20:37:16.480Z,100486.72
2022-09-02T20:40:11.578Z,100488.97
2022-09-02T20:43:03.315Z,100489.59
2022-09-02T20:45:39.067Z,100492.75
2022-09-02T20:48:25.366Z,100493.97
2022-09-02T20:51:03.840Z,100488.78
2022-09-02T20:53:48.460Z,100483.34
2022-09-02T20:56:28.093Z,100488.16
2022-09-02T20:59:02.967Z,100492.31
2022-09-02T21:01:36.024Z,100491.09
2022-09-02T21:04:13.494Z,100488.78
2022-09-02T21:06:45.401Z,100490.22
2022-09-02T21:09:20.641Z,100489.97
2022-09-02T21:11:56.574Z,100489.34
2022-09-02T21:14:33.493Z,100490.16
2022-09-02T21:17:06.782Z,100483.69
2022-09-02T21:19:43.239Z,100492.66
2022-09-02T21:22:21.342Z,100486.00
2022-09-02T21:24:57.815Z,100484.31
2022-09-02T21:27:33.665Z,100481.19
2022-09-02T21:30:07.273Z,100470.72
2022-09-02T21:32:41.691Z,100474.72
2022-09-02T21:35:14.672Z,100472.41
2022-09-02T21:37:46.126Z,100465.50
2022-09-02T21:40:17.843Z,100465.25
2022-09-02T21:43:14.730Z,100456.88
2022-09-02T21:45:53.048Z,100458.56
2022-09-02T21:48:33.931Z,100449.19
2022-09-02T21:51:06.367Z,100447.50
2022-09-02T21:53:47.571Z,100452.34
2022-09-02T21:56:32.737Z,100444.19
2022-09-02T21:59:21.617Z,100440.41
2022-09-02T22:01:56.464Z,100437.31
2022-09-02T22:04:42.113Z,100437.94
2022-09-02T22:07:19.447Z,100440.88
2022-09-02T22:09:51.574Z,100438.38
2022-09-02T22:12:20.148Z,100432.50
2022-09-02T22:14:59.023Z,100434.59
2022-09-02T22:17:36.572Z,100433.78
2022-09-02T22:20:09.323Z,100427.91
2022-09-02T22:22:41.692Z,100430.44
2022-09-02T22:25:16.062Z,100430.63
2022-09-02T22:27:51.183Z,100428.34
2022-09-02T22:30:24.954Z,100432.13
2022-09-02T22:33:07.366Z,100429.78
2022-09-02T22:35:41.825Z,100427.50
2022-09-02T22:38:18.663Z,100432.09
2022-09-02T22:40:51.138Z,100428.72
2022-09-02T22:43:25.308Z,100426.63
2022-09-02T22:46:32.571Z,100423.72
2022-09-02T22:49:23.698Z,100427.44
2022-09-02T22:52:21.553Z,100416.16
2022-09-02T22:54:52.512Z,100417.00
2022-09-02T22:57:34.228Z,100416.41
2022-09-02T23:00:10.213Z,100417.03
2022-09-02T23:02:48.955Z,100421.63
2022-09-02T23:05:43.319Z,100420.19
2022-09-02T23:08:13.263Z,100410.34
2022-09-02T23:10:47.551Z,100414.53
2022-09-02T23:13:23.830Z,100407.22
2022-09-02T23:16:04.884Z,100405.94
2022-09-02T23:18:43.417Z,100403.66
2022-09-02T23:21:26.872Z,100403.88
2022-09-02T23:24:09.487Z,100410.34
2022-09-02T23:26:46.267Z,100409.53
2022-09-02T23:29:19.101Z,100410.97
2022-09-02T23:32:20.904Z,100402.19
2022-09-02T23:35:11.471Z,100399.47
2022-09-02T23:37:54.711Z,100392.16
2022-09-02T23:40:30.813Z,100386.91
2022-09-02T23:42:59.561Z,100384.00
2022-09-02T23:45:30.577Z,100383.16
2022-09-02T23:48:17.638Z,100385.06
2022-09-02T23:51:01.553Z,100385.88
2022-09-02T23:53:35.955Z,100379.41
2022-09-02T23:56:16.762Z,100381.47
2022-09-02T23:59:02.426Z,100370.81
