createdAt,value
2018-04-28T00:02:19.921Z,1.35
2018-04-28T00:04:48.959Z,1.27
2018-04-28T00:07:16.480Z,2.35
2018-04-28T00:09:44.009Z,1.42
2018-04-28T00:12:11.546Z,1.40
2018-04-28T00:14:39.082Z,1.40
2018-04-28T00:17:21.501Z,1.75
2018-04-28T00:19:49.888Z,2.83
2018-04-28T00:22:18.870Z,2.78
2018-04-28T00:24:55.133Z,3.58
2018-04-28T00:27:35.177Z,2.12
2018-04-28T00:30:10.112Z,1.62
2018-04-28T00:32:39.456Z,1.90
2018-04-28T00:35:09.010Z,2.55
2018-04-28T00:37:43.181Z,1.67
2018-04-28T00:40:29.077Z,0.95
2018-04-28T00:42:57.413Z,0.90
2018-04-28T00:45:34.839Z,1.73
2018-04-28T00:48:17.014Z,1.48
2018-04-28T00:50:47.321Z,0.82
2018-04-28T00:53:14.829Z,0.88
2018-04-28T00:55:45.112Z,1.55
2018-04-28T00:58:28.452Z,2.03
2018-04-28T01:01:08.754Z,1.35
2018-04-28T01:03:38.649Z,0.80
2018-04-28T01:06:06.199Z,2.05
2018-04-28T01:08:33.761Z,1.73
2018-04-28T01:11:11.639Z,1.05
2018-04-28T01:13:40.805Z,2.45
2018-04-28T01:16:08.318Z,1.08
2018-04-28T01:18:45.527Z,1.00
2018-04-28T01:21:16.706Z,1.25
2018-04-28T01:23:44.214Z,1.40
2018-04-28T01:26:19.313Z,2.72
2018-04-28T01:28:48.658Z,1.50
2018-04-28T01:31:17.722Z,1.48
2018-04-28T01:33:58.100Z,1.12
2018-04-28T01:36:27.113Z,1.50
2018-04-28T01:39:28.110Z,1.55
2018-04-28T01:42:06.315Z,1.08
2018-04-28T01:44:34.649Z,0.77
2018-04-28T01:47:19.906Z,1.23
2018-04-28T01:50:00.078Z,1.55
2018-04-28T01:52:46.130Z,0.68
2018-04-28T01:55:17.151Z,0.95
2018-04-28T01:57:57.189Z,1.95
2018-04-28T02:00:49.381Z,1.40
2018-04-28T02:03:17.703Z,0.70
2018-04-28T02:05:52.732Z,0.50
2018-04-28T02:08:20.278Z,1.45
2018-04-28T02:10:54.452Z,0.50
2018-04-28T02:13:33.412Z,0.68
2018-04-28T02:16:08.425Z,0.65
2018-04-28T02:18:42.481Z,0.50
2018-04-28T02:21:35.747Z,0.77
2018-04-28T02:27:19.363Z,0.73
2018-04-28T02:30:01.745Z,0.50
2018-04-28T02:32:30.025Z,0.50
2018-04-28T02:35:05.220Z,0.50
2018-04-28T02:38:06.294Z,0.60
2018-04-28T02:40:35.443Z,0.50
2018-04-28T02:43:05.571Z,0.50
2018-04-28T02:45:33.112Z,0.50
2018-04-28T02:48:07.508Z,0.50
2018-04-28T02:50:37.898Z,0.60
2018-04-28T02:53:17.383Z,0.75
2018-04-28T02:55:50.806Z,0.60
2018-04-28T02:58:20.696Z,0.77
2018-04-28T03:01:11.955Z,0.50
2018-04-28T03:03:39.467Z,0.80
2018-04-28T03:06:07.004Z,0.50
2018-04-28T03:08:40.034Z,1.05
2018-04-28T03:11:12.086Z,0.50
2018-04-28T03:13:42.125Z,0.50
2018-04-28T03:16:12.927Z,0.65
2018-04-28T03:18:41.323Z,0.50
2018-04-28T03:21:09.656Z,0.50
2018-04-28T03:23:37.978Z,0.50
2018-04-28T03:26:10.990Z,0.50
2018-04-28T03:28:39.345Z,0.50
2018-04-28T03:31:08.568Z,0.60
2018-04-28T03:33:57.513Z,0.50
2018-04-28T03:36:26.850Z,0.85
2018-04-28T03:38:58.898Z,0.50
2018-04-28T03:41:28.799Z,0.50
2018-04-28T03:43:57.240Z,0.90
2018-04-28T03:46:25.691Z,0.50
2018-04-28T03:48:59.681Z,0.50
2018-04-28T03:51:27.183Z,0.50
2018-04-28T03:53:57.396Z,0.50
2018-04-28T03:56:43.269Z,0.50
2018-04-28T03:59:22.677Z,0.50
2018-04-28T04:02:01.895Z,0.50
2018-04-28T04:04:32.231Z,0.50
2018-04-28T04:07:08.207Z,0.50
2018-04-28T04:09:39.583Z,0.50
2018-04-28T04:12:14.900Z,0.60
2018-04-28T04:14:56.008Z,0.50
2018-04-28T04:17:42.992Z,0.45
2018-04-28T04:20:17.198Z,0.50
2018-04-28T04:23:03.406Z,0.50
2018-04-28T04:25:42.394Z,0.50
2018-04-28T04:28:16.427Z,0.50
2018-04-28T04:33:59.935Z,0.50
2018-04-28T04:36:34.976Z,0.50
2018-04-28T04:39:09.131Z,0.50
2018-04-28T04:41:45.082Z,0.50
2018-04-28T04:44:18.227Z,0.50
2018-04-28T04:47:10.486Z,0.50
2018-04-28T04:49:57.342Z,0.50
2018-04-28T04:52:34.339Z,0.50
2018-04-28T04:58:07.042Z,0.50
2018-04-28T05:04:11.830Z,0.50
2018-04-28T05:06:51.186Z,0.50
2018-04-28T05:09:44.394Z,0.50
2018-04-28T05:12:21.775Z,0.47
2018-04-28T05:17:46.289Z,0.50
2018-04-28T05:20:31.662Z,0.50
2018-04-28T05:23:10.928Z,0.50
2018-04-28T05:29:04.458Z,0.50
2018-04-28T05:31:39.868Z,0.50
2018-04-28T05:34:19.137Z,0.50
2018-04-28T05:36:59.250Z,0.50
2018-04-28T05:39:53.608Z,0.50
2018-04-28T05:42:28.976Z,0.50
2018-04-28T05:45:18.010Z,0.50
2018-04-28T05:47:54.302Z,0.50
2018-04-28T05:50:33.746Z,0.50
2018-04-28T05:53:07.066Z,0.50
2018-04-28T05:55:48.276Z,0.50
2018-04-28T05:58:35.360Z,0.50
2018-04-28T06:01:10.477Z,0.50
2018-04-28T06:06:59.979Z,0.50
2018-04-28T06:09:44.984Z,0.47
2018-04-28T06:12:19.025Z,0.50
2018-04-28T06:15:07.111Z,0.50
2018-04-28T06:20:46.275Z,0.50
2018-04-28T06:23:13.831Z,0.50
2018-04-28T06:25:41.373Z,0.50
2018-04-28T06:28:08.925Z,0.50
2018-04-28T06:30:36.476Z,0.50
2018-04-28T06:33:04.031Z,0.50
2018-04-28T06:35:31.600Z,0.50
2018-04-28T06:37:59.157Z,0.50
2018-04-28T06:40:26.692Z,0.50
2018-04-28T06:42:54.231Z,0.50
2018-04-28T06:45:21.953Z,0.50
2018-04-28T06:47:49.507Z,0.50
2018-04-28T06:50:17.807Z,0.50
2018-04-28T06:52:45.366Z,0.50
2018-04-28T06:55:13.031Z,0.50
2018-04-28T06:57:40.582Z,0.50
2018-04-28T07:00:08.140Z,0.50
2018-04-28T07:02:35.696Z,0.50
2018-04-28T07:05:04.147Z,0.50
2018-04-28T07:07:31.684Z,0.50
2018-04-28T07:10:00.067Z,0.50
2018-04-28T07:12:27.623Z,0.50
2018-04-28T07:14:55.779Z,0.50
2018-04-28T07:17:23.345Z,0.50
2018-04-28T07:19:50.853Z,0.50
2018-04-28T07:22:18.400Z,0.70
2018-04-28T07:24:45.952Z,0.50
2018-04-28T07:27:13.478Z,0.50
2018-04-28T07:29:41.065Z,0.50
2018-04-28T07:32:08.646Z,0.50
2018-04-28T07:34:36.932Z,0.50
2018-04-28T07:37:05.248Z,0.50
2018-04-28T07:39:32.780Z,0.50
2018-04-28T07:42:00.295Z,0.50
2018-04-28T07:44:27.817Z,0.50
2018-04-28T07:46:55.343Z,0.50
2018-04-28T07:49:22.884Z,0.50
2018-04-28T07:51:50.388Z,0.50
2018-04-28T07:54:17.915Z,0.50
2018-04-28T07:56:45.434Z,0.50
2018-04-28T07:59:12.949Z,0.50
2018-04-28T08:01:40.488Z,0.50
2018-04-28T08:04:08.263Z,0.50
2018-04-28T08:06:36.579Z,0.50
2018-04-28T08:09:04.160Z,0.50
2018-04-28T08:11:31.730Z,0.50
2018-04-28T08:13:59.286Z,0.50
2018-04-28T08:16:26.923Z,0.50
2018-04-28T08:18:54.473Z,0.50
2018-04-28T08:21:22.155Z,0.50
2018-04-28T08:23:49.763Z,0.50
2018-04-28T08:26:17.229Z,0.50
2018-04-28T08:28:44.743Z,0.50
2018-04-28T08:31:12.264Z,0.50
2018-04-28T08:33:39.829Z,0.50
2018-04-28T08:36:07.683Z,0.50
2018-04-28T08:38:35.229Z,0.50
2018-04-28T08:41:02.780Z,0.50
2018-04-28T08:43:30.339Z,0.50
2018-04-28T08:45:57.921Z,0.50
2018-04-28T08:48:25.486Z,0.50
2018-04-28T08:50:53.037Z,0.50
2018-04-28T08:53:21.351Z,0.50
2018-04-28T08:55:48.863Z,0.50
2018-04-28T08:58:16.421Z,0.50
2018-04-28T09:01:01.819Z,0.50
2018-04-28T09:03:29.502Z,0.50
2018-04-28T09:05:57.144Z,0.50
2018-04-28T09:08:24.693Z,0.50
2018-04-28T09:10:52.219Z,0.50
2018-04-28T09:13:19.765Z,0.50
2018-04-28T09:15:48.099Z,0.60
2018-04-28T09:18:15.668Z,0.50
2018-04-28T09:20:43.208Z,0.50
2018-04-28T09:23:10.756Z,0.50
2018-04-28T09:25:38.540Z,0.50
2018-04-28T09:28:06.112Z,0.50
2018-04-28T09:30:33.678Z,0.50
2018-04-28T09:33:01.329Z,0.50
2018-04-28T09:35:29.616Z,0.50
2018-04-28T09:37:57.156Z,0.50
2018-04-28T09:40:24.690Z,0.50
2018-04-28T09:42:52.236Z,0.50
2018-04-28T09:45:19.794Z,0.50
2018-04-28T09:47:48.073Z,0.50
2018-04-28T09:50:15.614Z,0.50
2018-04-28T09:52:43.160Z,0.50
2018-04-28T09:55:11.471Z,0.50
2018-04-28T09:57:39.010Z,0.50
2018-04-28T10:00:22.921Z,0.50
2018-04-28T10:02:50.471Z,0.50
2018-04-28T10:05:17.981Z,0.50
2018-04-28T10:07:45.512Z,0.50
2018-04-28T10:10:13.827Z,0.50
2018-04-28T10:12:41.425Z,0.50
2018-04-28T10:15:08.911Z,0.50
2018-04-28T10:17:36.465Z,0.50
2018-04-28T10:20:04.825Z,0.50
2018-04-28T10:22:32.302Z,0.50
2018-04-28T10:24:59.856Z,0.50
2018-04-28T10:27:27.376Z,0.50
2018-04-28T10:29:54.910Z,0.50
2018-04-28T10:32:22.466Z,0.50
2018-04-28T10:34:50.008Z,0.50
2018-04-28T10:37:18.324Z,0.50
2018-04-28T10:39:45.895Z,0.50
2018-04-28T10:42:13.429Z,0.50
2018-04-28T10:44:40.943Z,0.50
2018-04-28T10:47:08.672Z,0.50
2018-04-28T10:49:36.293Z,0.50
2018-04-28T10:52:03.828Z,0.50
2018-04-28T10:54:32.205Z,0.50
2018-04-28T10:56:59.823Z,0.50
2018-04-28T10:59:27.362Z,0.50
2018-04-28T11:01:54.892Z,0.50
2018-04-28T11:04:23.213Z,0.50
2018-04-28T11:06:50.747Z,0.50
2018-04-28T11:09:18.283Z,0.50
2018-04-28T11:11:46.587Z,1.97
2018-04-28T11:14:14.110Z,0.50
2018-04-28T11:16:41.634Z,0.50
2018-04-28T11:19:09.157Z,0.50
2018-04-28T11:21:37.459Z,0.50
2018-04-28T11:24:05.044Z,0.50
2018-04-28T11:26:32.592Z,0.50
2018-04-28T11:29:00.150Z,0.50
2018-04-28T11:31:27.707Z,0.50
2018-04-28T11:33:55.236Z,0.50
2018-04-28T11:36:22.742Z,0.50
2018-04-28T11:38:50.283Z,0.50
2018-04-28T11:41:17.807Z,0.50
2018-04-28T11:43:45.533Z,0.50
2018-04-28T11:46:13.773Z,0.50
2018-04-28T11:48:41.415Z,0.50
2018-04-28T11:51:08.929Z,0.50
2018-04-28T11:53:36.504Z,0.50
2018-04-28T11:56:04.032Z,0.50
2018-04-28T11:58:31.848Z,0.50
2018-04-28T12:00:59.410Z,0.50
2018-04-28T12:03:26.935Z,0.60
2018-04-28T12:05:54.493Z,0.50
2018-04-28T12:08:22.822Z,0.60
2018-04-28T12:10:50.339Z,0.50
2018-04-28T12:13:17.886Z,0.50
2018-04-28T12:15:45.400Z,0.50
2018-04-28T12:18:12.918Z,0.50
2018-04-28T12:20:40.523Z,0.50
2018-04-28T12:23:08.034Z,0.50
2018-04-28T12:25:35.567Z,0.50
2018-04-28T12:28:03.080Z,0.50
2018-04-28T12:30:30.619Z,0.50
2018-04-28T12:32:58.163Z,0.50
2018-04-28T12:35:26.477Z,0.50
2018-04-28T12:37:54.003Z,0.50
2018-04-28T12:40:21.551Z,0.50
2018-04-28T12:42:49.855Z,0.50
2018-04-28T12:45:17.364Z,0.50
2018-04-28T12:47:44.932Z,0.50
2018-04-28T12:50:12.498Z,0.50
2018-04-28T12:52:40.773Z,0.50
2018-04-28T12:55:08.327Z,0.50
2018-04-28T12:57:35.862Z,0.50
2018-04-28T13:00:03.429Z,0.50
2018-04-28T13:02:30.975Z,0.50
2018-04-28T13:04:58.499Z,0.50
2018-04-28T13:07:26.060Z,0.50
2018-04-28T13:09:53.624Z,0.50
2018-04-28T13:12:21.162Z,0.50
2018-04-28T13:14:49.447Z,0.50
2018-04-28T13:17:17.726Z,0.50
2018-04-28T13:19:45.280Z,0.50
2018-04-28T13:22:12.800Z,0.50
2018-04-28T13:24:41.246Z,0.50
2018-04-28T13:27:08.792Z,0.50
2018-04-28T13:29:36.330Z,0.50
2018-04-28T13:32:03.871Z,0.50
2018-04-28T13:34:32.163Z,0.50
2018-04-28T13:37:00.449Z,0.50
2018-04-28T13:39:28.751Z,0.50
2018-04-28T13:41:56.317Z,0.47
2018-04-28T13:44:23.850Z,0.50
2018-04-28T13:46:51.369Z,0.50
2018-04-28T13:49:20.389Z,0.50
2018-04-28T13:51:48.703Z,0.50
2018-04-28T13:54:16.260Z,0.50
2018-04-28T13:56:43.785Z,0.50
2018-04-28T13:59:12.084Z,0.60
2018-04-28T14:01:39.636Z,0.50
2018-04-28T14:04:07.242Z,0.50
2018-04-28T14:06:34.775Z,0.50
2018-04-28T14:09:02.330Z,0.50
2018-04-28T14:11:29.881Z,0.50
2018-04-28T14:13:57.444Z,0.50
2018-04-28T14:16:25.027Z,0.50
2018-04-28T14:18:52.548Z,0.50
2018-04-28T14:21:20.059Z,0.50
2018-04-28T14:23:47.633Z,0.50
2018-04-28T14:26:15.148Z,0.50
2018-04-28T14:28:42.711Z,0.50
2018-04-28T14:31:10.272Z,0.50
2018-04-28T14:33:37.812Z,0.50
2018-04-28T14:36:05.334Z,0.50
2018-04-28T14:38:33.648Z,0.50
2018-04-28T14:41:01.199Z,0.50
2018-04-28T14:43:28.751Z,0.50
2018-04-28T14:45:57.045Z,0.50
2018-04-28T14:48:24.600Z,0.50
2018-04-28T14:50:52.156Z,0.50
2018-04-28T14:53:19.727Z,0.50
2018-04-28T14:55:47.326Z,0.50
2018-04-28T14:58:14.838Z,0.50
2018-04-28T15:00:42.349Z,0.50
2018-04-28T15:03:10.660Z,0.50
2018-04-28T15:05:38.175Z,0.50
2018-04-28T15:08:05.738Z,0.50
2018-04-28T15:10:33.284Z,0.50
2018-04-28T15:13:00.829Z,0.50
2018-04-28T15:15:28.378Z,0.50
2018-04-28T15:17:55.928Z,0.50
2018-04-28T15:20:23.485Z,0.50
2018-04-28T15:22:51.044Z,0.50
2018-04-28T15:25:18.580Z,0.50
2018-04-28T15:27:46.134Z,0.50
2018-04-28T15:30:13.660Z,0.50
2018-04-28T15:32:41.184Z,0.50
2018-04-28T15:35:08.721Z,0.50
2018-04-28T15:37:36.273Z,0.50
2018-04-28T15:40:03.836Z,0.50
2018-04-28T15:42:31.404Z,0.50
2018-04-28T15:44:58.956Z,0.50
2018-04-28T15:47:27.230Z,0.50
2018-04-28T15:49:54.755Z,0.50
2018-04-28T15:52:23.104Z,0.50
2018-04-28T15:54:50.663Z,0.50
2018-04-28T15:57:18.186Z,0.50
2018-04-28T15:59:45.707Z,0.50
2018-04-28T16:02:14.736Z,0.50
2018-04-28T16:04:42.291Z,0.50
2018-04-28T16:07:09.844Z,0.50
2018-04-28T16:09:37.372Z,0.50
2018-04-28T16:12:04.914Z,0.50
2018-04-28T16:14:32.524Z,0.50
2018-04-28T16:17:00.052Z,0.50
2018-04-28T16:19:28.344Z,0.50
2018-04-28T16:21:56.015Z,0.50
2018-04-28T16:24:23.431Z,0.50
2018-04-28T16:26:52.499Z,0.60
2018-04-28T16:29:20.014Z,0.50
2018-04-28T16:31:47.560Z,0.50
2018-04-28T16:34:15.081Z,0.50
2018-04-28T16:36:42.642Z,0.50
2018-04-28T16:39:10.191Z,0.50
2018-04-28T16:41:37.729Z,0.50
2018-04-28T16:44:05.276Z,0.50
2018-04-28T16:46:32.840Z,0.50
2018-04-28T16:49:00.359Z,0.50
2018-04-28T16:51:27.877Z,0.50
2018-04-28T16:53:55.415Z,0.50
2018-04-28T16:56:22.967Z,0.50
2018-04-28T16:58:51.300Z,0.50
2018-04-28T17:01:18.823Z,0.50
2018-04-28T17:03:46.356Z,0.83
2018-04-28T17:06:14.677Z,0.50
2018-04-28T17:08:42.236Z,0.50
2018-04-28T17:11:09.763Z,0.50
2018-04-28T17:13:37.292Z,0.50
2018-04-28T17:16:04.815Z,0.50
2018-04-28T17:18:32.339Z,0.50
2018-04-28T17:20:59.900Z,0.50
2018-04-28T17:23:27.463Z,0.50
2018-04-28T17:25:54.986Z,0.50
2018-04-28T17:28:22.533Z,0.50
2018-04-28T17:30:50.101Z,0.50
2018-04-28T17:33:17.643Z,0.50
2018-04-28T17:35:45.211Z,0.50
2018-04-28T17:38:12.764Z,0.50
2018-04-28T17:40:40.299Z,0.50
2018-04-28T17:43:07.859Z,0.50
2018-04-28T17:45:35.415Z,0.50
2018-04-28T17:48:02.939Z,0.50
2018-04-28T17:50:30.476Z,0.50
2018-04-28T17:52:58.777Z,0.50
2018-04-28T17:55:27.711Z,0.50
2018-04-28T17:57:55.235Z,0.70
2018-04-28T18:00:22.791Z,0.50
2018-04-28T18:02:50.440Z,0.50
2018-04-28T18:05:17.907Z,2.20
2018-04-28T18:07:45.683Z,0.50
2018-04-28T18:10:13.235Z,0.50
2018-04-28T18:12:40.767Z,0.50
2018-04-28T18:15:08.315Z,0.50
2018-04-28T18:17:35.848Z,0.50
2018-04-28T18:20:03.365Z,0.50
2018-04-28T18:22:30.883Z,0.50
2018-04-28T18:24:58.407Z,0.50
2018-04-28T18:27:25.948Z,0.50
2018-04-28T18:29:53.468Z,0.50
2018-04-28T18:32:21.008Z,0.50
2018-04-28T18:34:48.541Z,0.50
2018-04-28T18:37:16.114Z,0.50
2018-04-28T18:39:43.669Z,0.50
2018-04-28T18:42:11.200Z,0.50
2018-04-28T18:44:38.744Z,0.50
2018-04-28T18:47:06.263Z,0.50
2018-04-28T18:49:34.213Z,0.50
2018-04-28T18:52:01.823Z,0.50
2018-04-28T18:54:30.111Z,0.50
2018-04-28T18:56:57.669Z,0.50
2018-04-28T18:59:25.239Z,0.50
2018-04-28T19:01:52.767Z,0.50
2018-04-28T19:04:20.307Z,0.50
2018-04-28T19:06:48.648Z,0.50
2018-04-28T19:09:16.172Z,1.27
2018-04-28T19:11:43.727Z,0.50
2018-04-28T19:14:12.148Z,0.50
2018-04-28T19:16:41.114Z,0.50
2018-04-28T19:19:08.638Z,0.50
2018-04-28T19:21:36.194Z,0.50
2018-04-28T19:24:03.741Z,0.60
2018-04-28T19:26:31.301Z,0.67
2018-04-28T19:28:58.849Z,0.50
2018-04-28T19:31:26.399Z,0.50
2018-04-28T19:33:53.965Z,0.60
2018-04-28T19:36:21.533Z,0.50
2018-04-28T19:38:49.088Z,0.50
2018-04-28T19:41:17.515Z,0.50
2018-04-28T19:43:45.273Z,0.50
2018-04-28T19:46:12.801Z,0.50
2018-04-28T19:48:41.379Z,0.50
2018-04-28T19:51:08.859Z,0.50
2018-04-28T19:53:37.189Z,0.73
2018-04-28T19:56:04.767Z,0.50
2018-04-28T19:58:32.292Z,0.50
2018-04-28T20:00:59.852Z,0.50
2018-04-28T20:03:27.454Z,0.50
2018-04-28T20:05:54.979Z,0.50
2018-04-28T20:08:22.506Z,0.50
2018-04-28T20:10:50.088Z,0.50
2018-04-28T20:13:17.604Z,0.53
2018-04-28T20:15:45.162Z,0.50
2018-04-28T20:18:13.471Z,0.50
2018-04-28T20:20:41.001Z,0.50
2018-04-28T20:23:20.422Z,0.50
2018-04-28T20:25:47.980Z,0.50
2018-04-28T20:28:15.532Z,0.50
2018-04-28T20:30:43.065Z,0.50
2018-04-28T20:33:10.595Z,0.50
2018-04-28T20:35:38.111Z,0.50
2018-04-28T20:38:05.657Z,0.50
2018-04-28T20:40:33.974Z,0.50
2018-04-28T20:43:01.520Z,0.50
2018-04-28T20:45:29.034Z,0.50
2018-04-28T20:47:56.546Z,0.50
2018-04-28T20:50:24.071Z,0.50
2018-04-28T20:52:51.628Z,0.50
2018-04-28T20:55:19.194Z,0.50
2018-04-28T20:57:46.764Z,0.50
2018-04-28T21:00:14.480Z,0.50
2018-04-28T21:02:42.113Z,0.50
2018-04-28T21:05:10.450Z,0.50
2018-04-28T21:07:37.968Z,0.50
2018-04-28T21:10:05.556Z,0.50
2018-04-28T21:12:33.105Z,0.50
2018-04-28T21:15:00.676Z,0.50
2018-04-28T21:17:28.202Z,0.50
2018-04-28T21:19:55.725Z,0.50
2018-04-28T21:22:23.275Z,0.50
2018-04-28T21:24:50.806Z,0.50
2018-04-28T21:27:18.322Z,1.35
2018-04-28T21:29:45.837Z,0.50
2018-04-28T21:32:13.371Z,0.50
2018-04-28T21:34:40.883Z,0.50
2018-04-28T21:37:08.403Z,0.50
2018-04-28T21:39:35.977Z,0.50
2018-04-28T21:42:03.495Z,0.60
2018-04-28T21:44:31.089Z,0.50
2018-04-28T21:46:58.650Z,0.50
2018-04-28T21:49:26.212Z,0.50
2018-04-28T21:51:53.765Z,0.50
2018-04-28T21:54:21.326Z,0.50
2018-04-28T21:56:48.859Z,0.50
2018-04-28T21:59:16.376Z,0.50
2018-04-28T22:01:44.696Z,0.50
2018-04-28T22:04:12.238Z,0.50
2018-04-28T22:06:39.774Z,0.50
2018-04-28T22:09:08.073Z,0.50
2018-04-28T22:11:35.637Z,0.50
2018-04-28T22:14:03.165Z,0.50
2018-04-28T22:16:31.486Z,0.50
2018-04-28T22:18:59.047Z,0.50
2018-04-28T22:21:26.578Z,0.50
2018-04-28T22:23:54.092Z,0.50
2018-04-28T22:26:21.606Z,0.50
2018-04-28T22:28:49.138Z,0.50
2018-04-28T22:31:16.683Z,0.50
2018-04-28T22:33:44.218Z,0.50
2018-04-28T22:36:11.739Z,0.50
2018-04-28T22:38:39.292Z,0.50
2018-04-28T22:41:06.860Z,0.50
2018-04-28T22:43:34.378Z,0.50
2018-04-28T22:46:01.913Z,0.50
2018-04-28T22:48:29.457Z,0.50
2018-04-28T22:50:57.003Z,0.50
2018-04-28T22:53:24.527Z,0.50
2018-04-28T22:55:52.054Z,0.50
2018-04-28T22:58:19.600Z,0.50
2018-04-28T23:00:47.128Z,0.50
2018-04-28T23:03:14.660Z,0.50
2018-04-28T23:05:42.209Z,0.50
2018-04-28T23:08:09.775Z,0.50
2018-04-28T23:10:37.291Z,0.50
2018-04-28T23:13:04.814Z,0.50
2018-04-28T23:15:32.413Z,0.95
2018-04-28T23:17:59.905Z,0.50
2018-04-28T23:20:28.193Z,0.50
2018-04-28T23:22:55.704Z,0.50
2018-04-28T23:25:23.266Z,0.50
2018-04-28T23:27:51.611Z,0.50
2018-04-28T23:30:19.173Z,0.50
2018-04-28T23:32:46.730Z,0.50
2018-04-28T23:35:14.244Z,0.50
2018-04-28T23:37:41.766Z,0.50
2018-04-28T23:40:09.315Z,0.50
2018-04-28T23:42:36.875Z,0.50
2018-04-28T23:45:04.424Z,0.50
2018-04-28T23:47:31.949Z,0.50
2018-04-28T23:49:59.470Z,0.50
2018-04-28T23:52:27.022Z,0.50
2018-04-28T23:54:54.558Z,0.50
2018-04-28T23:57:22.077Z,0.50
2018-04-28T23:59:49.602Z,0.50
