createdAt,value
2022-10-18T00:01:01.160Z,58.53
2022-10-18T00:03:38.093Z,58.49
2022-10-18T00:06:12.623Z,57.99
2022-10-18T00:08:45.228Z,58.70
2022-10-18T00:11:15.247Z,58.83
2022-10-18T00:13:46.805Z,59.31
2022-10-18T00:16:18.665Z,59.27
2022-10-18T00:18:50.324Z,59.29
2022-10-18T00:21:21.935Z,58.38
2022-10-18T00:23:53.357Z,58.14
2022-10-18T00:26:27.890Z,58.69
2022-10-18T00:29:00.752Z,59.23
2022-10-18T00:31:35.604Z,60.12
2022-10-18T00:34:16.443Z,59.31
2022-10-18T00:36:48.969Z,58.94
2022-10-18T00:39:22.661Z,59.03
2022-10-18T00:41:55.739Z,59.66
2022-10-18T00:44:28.694Z,58.67
2022-10-18T00:47:08.596Z,57.81
2022-10-18T00:49:51.601Z,58.47
2022-10-18T00:52:38.646Z,58.88
2022-10-18T00:55:09.965Z,59.21
2022-10-18T00:57:42.781Z,59.51
2022-10-18T01:00:13.777Z,58.64
2022-10-18T01:02:45.282Z,58.03
2022-10-18T01:05:20.741Z,58.15
2022-10-18T01:08:19.387Z,58.92
2022-10-18T01:11:19.969Z,57.65
2022-10-18T01:14:00.716Z,57.46
2022-10-18T01:17:05.191Z,58.13
2022-10-18T01:19:56.895Z,58.56
2022-10-18T01:22:33.580Z,57.79
2022-10-18T01:25:25.230Z,58.46
2022-10-18T01:28:16.748Z,59.03
2022-10-18T01:31:07.141Z,58.39
2022-10-18T01:33:42.867Z,58.91
2022-10-18T01:36:15.557Z,59.61
2022-10-18T01:38:46.374Z,58.67
2022-10-18T01:41:18.758Z,59.76
2022-10-18T01:43:57.031Z,58.41
2022-10-18T01:46:31.210Z,58.20
2022-10-18T01:49:05.802Z,57.98
2022-10-18T01:51:34.921Z,57.63
2022-10-18T01:54:06.711Z,58.28
2022-10-18T01:56:57.678Z,58.65
2022-10-18T01:59:53.849Z,58.95
2022-10-18T02:02:50.572Z,59.30
2022-10-18T02:05:34.643Z,59.36
2022-10-18T02:08:23.411Z,59.56
2022-10-18T02:11:01.799Z,58.95
2022-10-18T02:13:37.367Z,59.20
2022-10-18T02:16:10.098Z,59.03
2022-10-18T02:18:41.255Z,58.95
2022-10-18T02:21:13.292Z,59.21
2022-10-18T02:23:44.101Z,59.07
2022-10-18T02:26:14.938Z,58.76
2022-10-18T02:28:43.451Z,59.59
2022-10-18T02:31:41.775Z,59.83
2022-10-18T02:34:32.743Z,59.33
2022-10-18T02:37:02.663Z,59.80
2022-10-18T02:39:38.026Z,59.44
2022-10-18T02:42:07.217Z,58.90
2022-10-18T02:44:38.221Z,58.81
2022-10-18T02:47:09.378Z,58.98
2022-10-18T02:49:38.667Z,58.40
2022-10-18T02:52:06.420Z,57.28
2022-10-18T02:54:34.791Z,58.35
2022-10-18T02:57:03.183Z,58.77
2022-10-18T02:59:39.246Z,59.02
2022-10-18T03:02:07.660Z,57.75
2022-10-18T03:04:35.672Z,58.14
2022-10-18T03:07:04.121Z,58.66
2022-10-18T03:09:34.064Z,58.17
2022-10-18T03:12:03.155Z,58.30
2022-10-18T03:14:33.721Z,58.67
2022-10-18T03:17:03.381Z,58.55
2022-10-18T03:19:31.209Z,59.38
2022-10-18T03:22:00.528Z,59.15
2022-10-18T03:24:29.649Z,59.54
2022-10-18T03:26:59.507Z,60.10
2022-10-18T03:29:27.584Z,59.53
2022-10-18T03:31:57.423Z,59.53
2022-10-18T03:34:29.176Z,58.52
2022-10-18T03:37:00.988Z,58.70
2022-10-18T03:39:34.506Z,58.85
2022-10-18T03:42:02.791Z,58.80
2022-10-18T03:44:31.091Z,58.59
2022-10-18T03:46:59.410Z,57.76
2022-10-18T03:49:27.722Z,58.49
2022-10-18T03:51:57.930Z,58.16
2022-10-18T03:54:27.710Z,58.64
2022-10-18T03:56:55.385Z,58.51
2022-10-18T03:59:24.966Z,59.11
2022-10-18T04:01:54.078Z,59.89
2022-10-18T04:04:23.090Z,58.99
2022-10-18T04:06:52.854Z,59.79
2022-10-18T04:09:21.905Z,60.74
2022-10-18T04:11:52.628Z,59.95
2022-10-18T04:14:23.228Z,59.71
2022-10-18T04:16:51.401Z,59.11
2022-10-18T04:19:21.924Z,58.38
2022-10-18T04:21:50.243Z,58.82
2022-10-18T04:24:18.635Z,59.29
2022-10-18T04:26:47.664Z,59.17
2022-10-18T04:29:16.530Z,59.01
2022-10-18T04:31:46.041Z,59.33
2022-10-18T04:34:15.103Z,59.21
2022-10-18T04:36:43.724Z,59.79
2022-10-18T04:39:12.350Z,59.31
2022-10-18T04:41:41.339Z,58.55
2022-10-18T04:44:10.173Z,58.02
2022-10-18T04:46:40.543Z,59.15
2022-10-18T04:49:08.485Z,60.07
2022-10-18T04:51:36.874Z,59.25
2022-10-18T04:54:06.450Z,59.05
2022-10-18T04:56:34.733Z,58.98
2022-10-18T04:59:03.615Z,59.23
2022-10-18T05:01:33.954Z,59.45
2022-10-18T05:04:02.171Z,60.17
2022-10-18T05:06:30.647Z,58.60
2022-10-18T05:08:59.383Z,58.73
2022-10-18T05:11:27.491Z,58.84
2022-10-18T05:13:55.546Z,59.74
2022-10-18T05:16:24.450Z,60.11
2022-10-18T05:18:52.831Z,59.64
2022-10-18T05:21:25.942Z,59.26
2022-10-18T05:23:57.836Z,59.54
2022-10-18T05:26:26.218Z,59.40
2022-10-18T05:28:54.277Z,59.78
2022-10-18T05:31:24.079Z,60.37
2022-10-18T05:33:54.680Z,60.60
2022-10-18T05:36:22.439Z,60.99
2022-10-18T05:38:50.258Z,59.65
2022-10-18T05:41:18.286Z,59.69
2022-10-18T05:43:45.853Z,59.96
2022-10-18T05:46:15.726Z,58.29
2022-10-18T05:48:44.674Z,56.48
2022-10-18T05:51:12.747Z,55.98
2022-10-18T05:53:41.154Z,56.09
2022-10-18T05:56:11.905Z,56.46
2022-10-18T05:58:40.839Z,55.73
2022-10-18T06:01:10.334Z,57.38
2022-10-18T06:03:38.696Z,57.80
2022-10-18T06:06:09.067Z,57.41
2022-10-18T06:08:38.080Z,58.22
2022-10-18T06:11:08.432Z,58.26
2022-10-18T06:13:43.450Z,58.80
2022-10-18T06:16:12.741Z,58.55
2022-10-18T06:18:41.403Z,58.43
2022-10-18T06:21:09.994Z,58.39
2022-10-18T06:23:38.182Z,58.48
2022-10-18T06:26:07.999Z,58.51
2022-10-18T06:28:37.008Z,57.73
2022-10-18T06:31:06.490Z,57.56
2022-10-18T06:33:35.371Z,57.62
2022-10-18T06:36:04.841Z,57.69
2022-10-18T06:38:33.040Z,57.80
2022-10-18T06:41:00.663Z,57.75
2022-10-18T06:43:28.242Z,57.20
2022-10-18T06:45:56.721Z,56.93
2022-10-18T06:48:24.826Z,56.43
2022-10-18T06:50:57.474Z,56.45
2022-10-18T06:53:31.973Z,56.19
2022-10-18T06:56:05.733Z,56.62
2022-10-18T06:58:35.360Z,56.00
2022-10-18T07:01:11.477Z,56.13
2022-10-18T07:03:39.772Z,56.18
2022-10-18T07:06:09.091Z,56.68
2022-10-18T07:08:37.806Z,56.92
2022-10-18T07:11:07.383Z,57.82
2022-10-18T07:13:35.696Z,57.62
2022-10-18T07:16:22.426Z,57.69
2022-10-18T07:18:51.570Z,56.74
2022-10-18T07:21:23.166Z,56.32
2022-10-18T07:23:51.777Z,56.30
2022-10-18T07:26:31.614Z,55.39
2022-10-18T07:29:02.711Z,55.23
2022-10-18T07:31:31.404Z,54.76
2022-10-18T07:34:00.310Z,54.63
2022-10-18T07:36:28.141Z,53.86
2022-10-18T07:38:56.515Z,53.08
2022-10-18T07:41:24.489Z,52.72
2022-10-18T07:43:52.878Z,52.06
2022-10-18T07:46:22.382Z,51.01
2022-10-18T07:48:51.289Z,50.10
2022-10-18T07:51:19.825Z,49.38
2022-10-18T07:53:48.521Z,48.62
2022-10-18T07:56:21.368Z,48.05
2022-10-18T07:58:51.715Z,47.27
2022-10-18T08:01:21.251Z,46.79
2022-10-18T08:03:49.849Z,46.09
2022-10-18T08:06:19.105Z,45.56
2022-10-18T08:08:47.450Z,44.80
2022-10-18T08:11:18.210Z,44.13
2022-10-18T08:13:46.823Z,43.49
2022-10-18T08:16:20.838Z,42.96
2022-10-18T08:18:49.054Z,42.46
2022-10-18T08:21:18.212Z,42.10
2022-10-18T08:23:46.490Z,42.26
2022-10-18T08:26:17.470Z,41.69
2022-10-18T08:28:53.780Z,41.44
2022-10-18T08:31:26.685Z,40.42
2022-10-18T08:33:57.251Z,39.54
2022-10-18T08:36:25.294Z,38.48
2022-10-18T08:38:52.878Z,37.40
2022-10-18T08:41:44.326Z,37.81
2022-10-18T08:44:22.137Z,37.47
2022-10-18T08:46:59.257Z,36.78
2022-10-18T08:49:33.689Z,36.33
2022-10-18T08:52:02.233Z,36.98
2022-10-18T08:54:52.955Z,36.91
2022-10-18T08:57:22.483Z,36.82
2022-10-18T08:59:50.327Z,36.03
2022-10-18T09:02:27.624Z,35.45
2022-10-18T09:05:01.734Z,33.65
2022-10-18T09:08:09.881Z,33.89
2022-10-18T09:10:41.034Z,34.75
2022-10-18T09:13:28.113Z,33.99
2022-10-18T09:16:01.253Z,32.38
2022-10-18T09:18:41.221Z,31.92
2022-10-18T09:21:18.062Z,31.59
2022-10-18T09:23:51.308Z,32.47
2022-10-18T09:26:21.379Z,32.84
2022-10-18T09:29:02.019Z,31.56
2022-10-18T09:31:49.067Z,31.52
2022-10-18T09:34:35.124Z,30.59
2022-10-18T09:37:04.398Z,30.68
2022-10-18T09:39:35.690Z,30.88
2022-10-18T09:42:26.882Z,31.62
2022-10-18T09:44:59.814Z,29.81
2022-10-18T09:47:34.465Z,29.73
2022-10-18T09:50:06.517Z,29.14
2022-10-18T09:52:36.292Z,29.62
2022-10-18T09:55:10.300Z,29.48
2022-10-18T09:57:49.240Z,29.62
2022-10-18T10:00:21.365Z,29.58
2022-10-18T10:02:49.564Z,29.95
2022-10-18T10:05:17.351Z,29.81
2022-10-18T10:07:49.987Z,29.16
2022-10-18T10:10:23.991Z,29.54
2022-10-18T10:13:16.301Z,30.27
2022-10-18T10:16:03.363Z,31.29
2022-10-18T10:18:37.187Z,30.37
2022-10-18T10:21:13.988Z,30.60
2022-10-18T10:23:58.272Z,30.58
2022-10-18T10:26:33.234Z,30.87
2022-10-18T10:29:00.827Z,30.47
2022-10-18T10:31:31.120Z,29.37
2022-10-18T10:34:03.501Z,30.04
2022-10-18T10:36:32.963Z,29.24
2022-10-18T10:39:08.280Z,28.92
2022-10-18T10:41:36.699Z,28.92
2022-10-18T10:44:05.741Z,28.69
2022-10-18T10:46:35.963Z,28.42
2022-10-18T10:49:34.927Z,28.22
2022-10-18T10:52:08.834Z,28.03
2022-10-18T10:54:50.270Z,27.56
2022-10-18T10:57:24.555Z,27.89
2022-10-18T10:59:55.640Z,28.69
2022-10-18T11:02:26.947Z,28.92
2022-10-18T11:04:55.962Z,27.96
2022-10-18T11:07:32.880Z,27.53
2022-10-18T11:10:10.360Z,27.29
2022-10-18T11:12:48.492Z,26.24
2022-10-18T11:15:33.215Z,26.60
2022-10-18T11:18:19.973Z,26.99
2022-10-18T11:21:11.684Z,27.13
2022-10-18T11:23:40.259Z,27.21
2022-10-18T11:26:11.106Z,26.70
2022-10-18T11:29:03.632Z,26.83
2022-10-18T11:31:54.915Z,26.14
2022-10-18T11:34:49.775Z,26.76
2022-10-18T11:37:49.097Z,27.29
2022-10-18T11:40:22.527Z,26.43
2022-10-18T11:42:56.305Z,25.64
2022-10-18T11:45:32.910Z,26.29
2022-10-18T11:48:25.593Z,25.32
2022-10-18T11:51:14.870Z,25.21
2022-10-18T11:53:58.342Z,25.17
2022-10-18T11:57:04.873Z,24.65
2022-10-18T11:59:38.119Z,24.79
2022-10-18T12:02:33.361Z,25.43
2022-10-18T12:05:22.606Z,25.34
2022-10-18T12:08:19.238Z,25.14
2022-10-18T12:11:04.562Z,25.00
2022-10-18T12:13:48.314Z,25.36
2022-10-18T12:16:33.562Z,25.54
2022-10-18T12:19:08.931Z,25.76
2022-10-18T12:21:39.111Z,25.21
2022-10-18T12:24:11.719Z,25.13
2022-10-18T12:26:40.463Z,25.75
2022-10-18T12:29:23.840Z,25.69
2022-10-18T12:31:59.673Z,25.80
2022-10-18T12:34:43.740Z,25.41
2022-10-18T12:37:37.435Z,25.58
2022-10-18T12:40:16.793Z,25.31
2022-10-18T12:42:48.816Z,25.82
2022-10-18T12:45:33.508Z,26.06
2022-10-18T12:48:08.218Z,26.43
2022-10-18T12:50:38.054Z,26.01
2022-10-18T12:53:12.856Z,25.72
2022-10-18T12:58:14.391Z,25.27
2022-10-18T13:00:42.269Z,24.55
2022-10-18T13:03:09.903Z,25.21
2022-10-18T13:05:56.577Z,25.38
2022-10-18T13:08:27.819Z,24.75
2022-10-18T13:11:02.090Z,24.49
2022-10-18T13:13:50.704Z,24.07
2022-10-18T13:16:41.081Z,24.81
2022-10-18T13:19:31.222Z,24.14
2022-10-18T13:22:08.448Z,23.98
2022-10-18T13:24:41.159Z,23.92
2022-10-18T13:27:36.399Z,24.07
2022-10-18T13:30:12.185Z,23.92
2022-10-18T13:32:59.823Z,23.74
2022-10-18T13:35:52.949Z,24.14
2022-10-18T13:38:47.345Z,24.79
2022-10-18T13:44:26.323Z,23.82
2022-10-18T13:46:57.386Z,24.26
2022-10-18T13:49:44.140Z,24.96
2022-10-18T13:52:36.776Z,24.59
2022-10-18T13:55:34.436Z,24.08
2022-10-18T13:58:05.369Z,23.61
2022-10-18T14:00:49.048Z,23.53
2022-10-18T14:06:24.450Z,23.32
2022-10-18T14:09:13.936Z,24.14
2022-10-18T14:11:56.761Z,24.52
2022-10-18T14:14:38.377Z,24.31
2022-10-18T14:17:35.777Z,24.07
2022-10-18T14:20:29.502Z,23.82
2022-10-18T14:23:11.422Z,24.98
2022-10-18T14:25:39.926Z,24.72
2022-10-18T14:28:21.692Z,24.34
2022-10-18T14:31:08.727Z,23.80
2022-10-18T14:33:40.008Z,23.42
2022-10-18T14:36:22.465Z,22.32
2022-10-18T14:39:00.588Z,20.94
2022-10-18T14:41:30.358Z,21.29
2022-10-18T14:44:20.625Z,21.35
2022-10-18T14:46:54.219Z,20.13
2022-10-18T14:49:29.747Z,18.98
2022-10-18T14:52:00.170Z,18.81
2022-10-18T14:54:32.141Z,18.15
2022-10-18T14:57:04.708Z,18.20
2022-10-18T14:59:56.432Z,17.65
2022-10-18T15:02:28.338Z,18.10
2022-10-18T15:05:14.880Z,19.25
2022-10-18T15:07:45.262Z,20.62
2022-10-18T15:10:19.137Z,21.55
2022-10-18T15:13:08.655Z,22.03
2022-10-18T15:15:36.773Z,22.96
2022-10-18T15:18:06.816Z,24.24
2022-10-18T15:20:39.763Z,27.12
2022-10-18T15:23:28.465Z,27.96
2022-10-18T15:26:06.613Z,29.19
2022-10-18T15:28:52.656Z,29.02
2022-10-18T15:31:24.505Z,32.05
2022-10-18T15:33:54.755Z,32.93
2022-10-18T15:36:31.397Z,32.90
2022-10-18T15:39:18.533Z,34.17
2022-10-18T15:42:02.892Z,36.47
2022-10-18T15:44:38.461Z,36.96
2022-10-18T15:47:25.189Z,38.06
2022-10-18T15:49:56.830Z,36.96
2022-10-18T15:52:37.508Z,38.16
2022-10-18T15:55:31.746Z,38.61
2022-10-18T15:58:12.989Z,40.36
2022-10-18T16:00:44.014Z,40.70
2022-10-18T16:03:15.282Z,40.55
2022-10-18T16:05:43.830Z,41.36
2022-10-18T16:08:24.841Z,43.26
2022-10-18T16:10:53.239Z,43.38
2022-10-18T16:13:22.538Z,43.38
2022-10-18T16:15:53.367Z,41.90
2022-10-18T16:18:22.366Z,41.54
2022-10-18T16:20:50.366Z,41.41
2022-10-18T16:23:24.074Z,43.04
2022-10-18T16:25:53.553Z,42.77
2022-10-18T16:28:23.904Z,44.73
2022-10-18T16:31:00.493Z,44.84
2022-10-18T16:33:28.942Z,43.01
2022-10-18T16:35:57.979Z,43.67
2022-10-18T16:38:37.405Z,44.33
2022-10-18T16:41:07.322Z,44.37
2022-10-18T16:43:35.507Z,44.73
2022-10-18T16:46:07.118Z,44.00
2022-10-18T16:48:37.500Z,44.13
2022-10-18T16:51:05.691Z,43.80
2022-10-18T16:53:34.895Z,46.29
2022-10-18T16:56:03.819Z,46.12
2022-10-18T16:58:33.406Z,47.33
2022-10-18T17:01:05.349Z,47.76
2022-10-18T17:03:36.290Z,47.44
2022-10-18T17:06:06.127Z,47.19
2022-10-18T17:08:34.381Z,46.08
2022-10-18T17:11:03.025Z,46.03
2022-10-18T17:13:31.309Z,46.65
2022-10-18T17:16:00.598Z,46.75
2022-10-18T17:18:30.669Z,46.45
2022-10-18T17:21:03.371Z,47.19
2022-10-18T17:23:31.407Z,46.37
2022-10-18T17:26:08.599Z,47.83
2022-10-18T17:28:56.493Z,47.88
2022-10-18T17:31:24.707Z,49.04
2022-10-18T17:33:55.645Z,48.79
2022-10-18T17:36:26.604Z,48.99
2022-10-18T17:38:54.856Z,47.81
2022-10-18T17:41:23.763Z,48.55
2022-10-18T17:43:52.133Z,50.46
2022-10-18T17:46:20.932Z,48.47
2022-10-18T17:48:52.824Z,47.39
2022-10-18T17:51:21.850Z,47.20
2022-10-18T17:53:50.779Z,49.29
2022-10-18T17:56:19.313Z,49.33
2022-10-18T17:58:51.857Z,48.99
2022-10-18T18:01:23.649Z,48.64
2022-10-18T18:03:57.484Z,48.93
2022-10-18T18:06:31.498Z,48.86
2022-10-18T18:09:07.577Z,48.19
2022-10-18T18:11:37.033Z,48.40
2022-10-18T18:14:10.482Z,47.48
2022-10-18T18:16:41.539Z,49.31
2022-10-18T18:19:10.765Z,49.35
2022-10-18T18:21:40.548Z,50.85
2022-10-18T18:24:12.924Z,51.54
2022-10-18T18:26:41.520Z,51.74
2022-10-18T18:29:11.121Z,51.79
2022-10-18T18:31:40.310Z,49.78
2022-10-18T18:34:13.953Z,50.49
2022-10-18T18:36:43.432Z,50.86
2022-10-18T18:39:19.430Z,50.77
2022-10-18T18:41:50.434Z,51.08
2022-10-18T18:44:20.889Z,50.61
2022-10-18T18:46:49.932Z,50.36
2022-10-18T18:49:19.913Z,50.37
2022-10-18T18:51:48.415Z,50.99
2022-10-18T18:54:17.613Z,50.61
2022-10-18T18:56:46.628Z,49.58
2022-10-18T18:59:16.753Z,49.75
2022-10-18T19:01:46.949Z,50.34
2022-10-18T19:04:15.495Z,49.60
2022-10-18T19:06:45.686Z,50.61
2022-10-18T19:09:28.281Z,51.43
2022-10-18T19:11:56.923Z,50.49
2022-10-18T19:14:29.753Z,51.02
2022-10-18T19:17:02.581Z,51.86
2022-10-18T19:19:31.230Z,50.75
2022-10-18T19:22:01.599Z,50.95
2022-10-18T19:24:32.344Z,50.47
2022-10-18T19:27:10.277Z,50.48
2022-10-18T19:29:40.288Z,50.63
2022-10-18T19:32:13.343Z,50.65
2022-10-18T19:34:46.723Z,49.52
2022-10-18T19:37:16.021Z,49.11
2022-10-18T19:39:46.119Z,49.63
2022-10-18T19:42:19.176Z,51.32
2022-10-18T19:44:52.157Z,52.13
2022-10-18T19:47:21.102Z,52.43
2022-10-18T19:50:06.108Z,52.22
2022-10-18T19:52:36.833Z,52.18
2022-10-18T19:55:05.940Z,51.67
2022-10-18T19:57:34.377Z,51.75
2022-10-18T20:00:08.240Z,51.98
2022-10-18T20:02:39.306Z,52.45
2022-10-18T20:05:09.546Z,52.68
2022-10-18T20:07:38.076Z,52.22
2022-10-18T20:10:08.012Z,51.40
2022-10-18T20:12:39.035Z,52.79
2022-10-18T20:15:09.358Z,52.43
2022-10-18T20:17:39.573Z,53.29
2022-10-18T20:20:10.041Z,52.38
2022-10-18T20:22:39.830Z,51.68
2022-10-18T20:25:09.671Z,52.74
2022-10-18T20:27:39.568Z,51.96
2022-10-18T20:30:11.368Z,51.72
2022-10-18T20:32:42.915Z,51.46
2022-10-18T20:35:11.694Z,52.34
2022-10-18T20:37:39.358Z,52.05
2022-10-18T20:40:08.440Z,52.27
2022-10-18T20:42:37.137Z,52.27
2022-10-18T20:45:08.124Z,53.64
2022-10-18T20:47:36.997Z,54.01
2022-10-18T20:50:05.449Z,53.78
2022-10-18T20:52:33.995Z,52.68
2022-10-18T20:55:04.986Z,52.74
2022-10-18T20:57:36.376Z,52.78
2022-10-18T21:00:05.693Z,52.90
2022-10-18T21:02:33.526Z,52.19
2022-10-18T21:05:01.114Z,52.08
2022-10-18T21:07:32.588Z,52.24
2022-10-18T21:10:03.381Z,53.34
2022-10-18T21:12:32.153Z,52.26
2022-10-18T21:15:00.285Z,51.66
2022-10-18T21:17:28.124Z,51.97
2022-10-18T21:19:57.237Z,52.33
2022-10-18T21:22:24.850Z,51.67
2022-10-18T21:24:53.491Z,52.38
2022-10-18T21:27:21.890Z,53.79
2022-10-18T21:29:50.607Z,53.95
2022-10-18T21:32:18.712Z,53.60
2022-10-18T21:34:48.127Z,53.64
2022-10-18T21:37:16.305Z,54.61
2022-10-18T21:39:44.472Z,53.81
2022-10-18T21:42:13.913Z,53.99
2022-10-18T21:44:41.697Z,54.02
2022-10-18T21:47:09.941Z,54.41
2022-10-18T21:49:39.646Z,54.08
2022-10-18T21:52:07.583Z,53.74
2022-10-18T21:54:35.372Z,52.93
2022-10-18T21:57:04.873Z,52.03
2022-10-18T21:59:34.816Z,52.13
2022-10-18T22:02:03.459Z,52.04
2022-10-18T22:04:35.941Z,52.16
2022-10-18T22:07:06.136Z,52.40
2022-10-18T22:09:34.747Z,52.46
2022-10-18T22:12:03.675Z,52.80
2022-10-18T22:14:34.788Z,53.18
2022-10-18T22:17:12.302Z,53.72
2022-10-18T22:19:49.016Z,52.49
2022-10-18T22:22:18.319Z,53.77
2022-10-18T22:24:49.772Z,53.50
2022-10-18T22:27:19.296Z,53.52
2022-10-18T22:29:48.518Z,53.45
2022-10-18T22:32:17.876Z,53.78
2022-10-18T22:34:50.528Z,53.22
2022-10-18T22:37:20.258Z,52.99
2022-10-18T22:39:50.843Z,52.17
2022-10-18T22:42:19.935Z,51.80
2022-10-18T22:44:49.921Z,52.30
2022-10-18T22:47:19.593Z,52.60
2022-10-18T22:49:51.694Z,51.96
2022-10-18T22:52:22.483Z,51.52
2022-10-18T22:54:55.565Z,52.43
2022-10-18T22:57:24.749Z,52.10
2022-10-18T22:59:55.003Z,53.00
2022-10-18T23:02:24.280Z,52.53
2022-10-18T23:04:53.453Z,52.97
2022-10-18T23:07:28.427Z,53.31
2022-10-18T23:10:00.482Z,53.40
2022-10-18T23:12:31.521Z,53.02
2022-10-18T23:15:01.576Z,52.50
2022-10-18T23:17:32.470Z,52.47
2022-10-18T23:20:04.226Z,52.42
2022-10-18T23:22:34.574Z,52.49
2022-10-18T23:25:04.741Z,51.98
2022-10-18T23:27:34.411Z,52.50
2022-10-18T23:30:04.381Z,52.73
2022-10-18T23:32:34.302Z,52.59
2022-10-18T23:35:07.071Z,51.25
2022-10-18T23:37:37.121Z,51.02
2022-10-18T23:40:08.185Z,51.39
2022-10-18T23:42:40.539Z,51.27
2022-10-18T23:45:11.377Z,51.27
2022-10-18T23:47:42.541Z,51.30
2022-10-18T23:50:21.673Z,50.61
2022-10-18T23:52:54.375Z,50.82
2022-10-18T23:55:24.820Z,51.78
2022-10-18T23:57:54.002Z,50.74
