createdAt,value
2022-08-31T00:02:44.609Z,100.00
2022-08-31T00:06:05.726Z,100.00
2022-08-31T00:09:21.818Z,100.00
2022-08-31T00:12:38.081Z,100.00
2022-08-31T00:15:54.808Z,100.00
2022-08-31T00:19:11.620Z,100.00
2022-08-31T00:22:27.720Z,100.00
2022-08-31T00:25:46.979Z,100.00
2022-08-31T00:29:00.879Z,100.00
2022-08-31T00:32:17.365Z,100.00
2022-08-31T00:35:36.968Z,100.00
2022-08-31T00:38:53.553Z,100.00
2022-08-31T00:42:13.277Z,100.00
2022-08-31T00:45:30.864Z,100.00
2022-08-31T00:48:50.797Z,100.00
2022-08-31T00:52:12.441Z,100.00
2022-08-31T00:55:33.767Z,100.00
2022-08-31T00:58:54.687Z,100.00
2022-08-31T01:02:09.903Z,100.00
2022-08-31T01:05:28.388Z,100.00
2022-08-31T01:08:44.702Z,100.00
2022-08-31T01:12:02.666Z,100.00
2022-08-31T01:15:22.419Z,100.00
2022-08-31T01:18:41.070Z,100.00
2022-08-31T01:22:02.835Z,100.00
2022-08-31T01:25:22.723Z,100.00
2022-08-31T01:28:39.020Z,100.00
2022-08-31T01:31:56.478Z,100.00
2022-08-31T01:35:14.918Z,100.00
2022-08-31T01:38:33.870Z,100.00
2022-08-31T01:41:50.569Z,100.00
2022-08-31T01:45:07.360Z,100.00
2022-08-31T01:48:24.599Z,100.00
2022-08-31T01:51:41.066Z,100.00
2022-08-31T01:54:57.230Z,100.00
2022-08-31T01:58:14.499Z,100.00
2022-08-31T02:01:45.527Z,100.00
2022-08-31T02:05:03.866Z,100.00
2022-08-31T02:08:20.966Z,100.00
2022-08-31T02:11:37.952Z,100.00
2022-08-31T02:14:54.417Z,100.00
2022-08-31T02:18:12.039Z,100.00
2022-08-31T02:21:29.157Z,100.00
2022-08-31T02:24:46.151Z,100.00
2022-08-31T02:28:02.305Z,100.00
2022-08-31T02:31:19.028Z,100.00
2022-08-31T02:34:37.078Z,100.00
2022-08-31T02:37:54.526Z,100.00
2022-08-31T02:41:12.039Z,100.00
2022-08-31T02:44:29.837Z,100.00
2022-08-31T02:47:46.163Z,100.00
2022-08-31T02:51:18.015Z,100.00
2022-08-31T02:54:35.513Z,100.00
2022-08-31T02:57:51.833Z,100.00
2022-08-31T03:01:11.172Z,100.00
2022-08-31T03:04:27.846Z,100.00
2022-08-31T03:07:44.304Z,100.00
2022-08-31T03:11:04.106Z,100.00
2022-08-31T03:14:20.416Z,100.00
2022-08-31T03:17:36.585Z,100.00
2022-08-31T03:20:53.021Z,100.00
2022-08-31T03:24:10.183Z,100.00
2022-08-31T03:27:26.266Z,100.00
2022-08-31T03:30:42.681Z,100.00
2022-08-31T03:34:00.034Z,100.00
2022-08-31T03:37:16.685Z,100.00
2022-08-31T03:40:36.612Z,100.00
2022-08-31T03:43:52.994Z,100.00
2022-08-31T03:47:09.282Z,100.00
2022-08-31T03:50:26.335Z,100.00
2022-08-31T03:53:44.864Z,100.00
2022-08-31T03:57:02.718Z,100.00
2022-08-31T04:00:21.568Z,100.00
2022-08-31T04:03:38.704Z,100.00
2022-08-31T04:06:57.116Z,100.00
2022-08-31T04:10:31.566Z,100.00
2022-08-31T04:14:05.888Z,100.00
2022-08-31T04:17:23.999Z,100.00
2022-08-31T04:20:45.750Z,100.00
2022-08-31T04:24:04.544Z,100.00
2022-08-31T04:27:20.606Z,100.00
2022-08-31T04:30:38.562Z,100.00
2022-08-31T04:33:57.202Z,100.00
2022-08-31T04:37:15.447Z,100.00
2022-08-31T04:40:32.007Z,100.00
2022-08-31T04:43:51.188Z,100.00
2022-08-31T04:47:08.097Z,100.00
2022-08-31T04:50:24.675Z,100.00
2022-08-31T04:53:48.256Z,100.00
2022-08-31T04:57:08.722Z,100.00
2022-08-31T05:00:25.682Z,100.00
2022-08-31T05:04:01.323Z,100.00
2022-08-31T05:07:17.943Z,100.00
2022-08-31T05:10:36.425Z,100.00
2022-08-31T05:13:53.982Z,100.00
2022-08-31T05:17:14.786Z,100.00
2022-08-31T05:20:28.531Z,100.00
2022-08-31T05:23:45.340Z,100.00
2022-08-31T05:27:03.706Z,100.00
2022-08-31T05:30:22.004Z,100.00
2022-08-31T05:33:53.700Z,100.00
2022-08-31T05:37:11.731Z,100.00
2022-08-31T05:40:28.489Z,100.00
2022-08-31T05:43:45.829Z,100.00
2022-08-31T05:47:04.058Z,100.00
2022-08-31T05:50:21.280Z,100.00
2022-08-31T05:53:38.247Z,100.00
2022-08-31T05:56:54.450Z,100.00
2022-08-31T06:00:17.393Z,100.00
2022-08-31T06:03:35.508Z,100.00
2022-08-31T06:06:56.669Z,100.00
2022-08-31T06:10:15.730Z,100.00
2022-08-31T06:13:32.440Z,100.00
2022-08-31T06:16:50.951Z,100.00
2022-08-31T06:20:17.460Z,100.00
2022-08-31T06:23:31.153Z,100.00
2022-08-31T06:26:49.411Z,100.00
2022-08-31T06:30:08.802Z,100.00
2022-08-31T06:33:25.468Z,100.00
2022-08-31T06:36:49.594Z,100.00
2022-08-31T06:40:07.763Z,100.00
2022-08-31T06:43:28.658Z,100.00
2022-08-31T06:46:48.938Z,100.00
2022-08-31T06:50:07.482Z,100.00
2022-08-31T06:53:24.304Z,100.00
2022-08-31T06:56:54.051Z,100.00
2022-08-31T07:00:31.642Z,100.00
2022-08-31T07:03:53.287Z,100.00
2022-08-31T07:07:18.933Z,100.00
2022-08-31T07:10:35.315Z,100.00
2022-08-31T07:13:52.287Z,100.00
2022-08-31T07:17:09.915Z,100.00
2022-08-31T07:20:27.939Z,100.00
2022-08-31T07:23:45.427Z,100.00
2022-08-31T07:27:06.033Z,100.00
2022-08-31T07:30:26.788Z,100.00
2022-08-31T07:33:45.940Z,100.00
2022-08-31T07:37:18.804Z,100.00
2022-08-31T07:40:49.835Z,100.00
2022-08-31T07:44:06.517Z,100.00
2022-08-31T07:47:23.959Z,100.00
2022-08-31T07:50:45.068Z,100.00
2022-08-31T07:54:05.769Z,100.00
2022-08-31T07:57:30.786Z,99.77
2022-08-31T08:00:49.559Z,100.00
2022-08-31T08:04:07.071Z,100.00
2022-08-31T08:07:42.562Z,98.87
2022-08-31T08:11:23.005Z,99.21
2022-08-31T08:14:47.246Z,96.28
2022-08-31T08:18:08.876Z,96.26
2022-08-31T08:21:27.263Z,96.80
2022-08-31T08:24:44.584Z,96.01
2022-08-31T08:28:39.636Z,97.48
2022-08-31T08:31:41.743Z,97.92
2022-08-31T08:34:58.068Z,98.41
2022-08-31T08:38:14.967Z,100.00
2022-08-31T08:41:35.129Z,100.00
2022-08-31T08:44:52.308Z,100.00
2022-08-31T08:48:12.239Z,100.00
2022-08-31T08:51:34.579Z,100.00
2022-08-31T08:54:55.920Z,100.00
2022-08-31T08:58:17.210Z,100.00
2022-08-31T09:01:41.188Z,100.00
2022-08-31T09:05:10.364Z,100.00
2022-08-31T09:09:06.332Z,100.00
2022-08-31T09:12:32.841Z,100.00
2022-08-31T09:16:11.128Z,100.00
2022-08-31T09:19:31.790Z,100.00
2022-08-31T09:22:59.005Z,100.00
2022-08-31T09:26:17.408Z,99.36
2022-08-31T09:29:43.654Z,100.00
2022-08-31T09:33:06.270Z,97.25
2022-08-31T09:36:28.392Z,95.22
2022-08-31T09:39:46.846Z,94.58
2022-08-31T09:43:17.905Z,95.29
2022-08-31T09:46:38.706Z,93.45
2022-08-31T09:50:14.266Z,93.84
2022-08-31T09:53:49.899Z,91.79
2022-08-31T09:57:09.287Z,92.22
2022-08-31T10:00:35.167Z,94.07
2022-08-31T10:03:54.997Z,94.97
2022-08-31T10:07:16.132Z,94.10
2022-08-31T10:10:38.573Z,96.64
2022-08-31T10:14:01.212Z,94.87
2022-08-31T10:17:24.622Z,95.74
2022-08-31T10:20:46.903Z,96.11
2022-08-31T10:24:10.348Z,98.79
2022-08-31T10:27:33.118Z,96.77
2022-08-31T10:30:57.160Z,97.53
2022-08-31T10:34:33.146Z,97.65
2022-08-31T10:38:05.885Z,98.45
2022-08-31T10:41:28.591Z,98.18
2022-08-31T10:44:51.376Z,97.37
2022-08-31T10:48:11.349Z,98.44
2022-08-31T10:51:32.390Z,99.55
2022-08-31T10:54:55.343Z,99.01
2022-08-31T10:58:20.033Z,98.30
2022-08-31T11:01:41.055Z,96.52
2022-08-31T11:05:05.619Z,95.76
2022-08-31T11:08:46.977Z,93.31
2022-08-31T11:12:08.652Z,92.43
2022-08-31T11:16:09.907Z,89.75
2022-08-31T11:19:57.872Z,89.57
2022-08-31T11:23:54.134Z,89.87
2022-08-31T11:27:18.606Z,87.18
2022-08-31T11:30:44.483Z,87.69
2022-08-31T11:34:16.671Z,87.61
2022-08-31T11:38:02.211Z,83.39
2022-08-31T11:41:22.865Z,86.97
2022-08-31T11:45:15.777Z,84.89
2022-08-31T11:49:06.795Z,83.31
2022-08-31T11:52:47.459Z,81.09
2022-08-31T11:56:07.818Z,83.06
2022-08-31T11:59:39.160Z,80.90
2022-08-31T12:03:10.409Z,80.93
2022-08-31T12:07:13.755Z,82.31
2022-08-31T12:10:45.940Z,81.80
2022-08-31T12:14:07.191Z,79.60
2022-08-31T12:17:28.073Z,80.74
2022-08-31T12:21:13.879Z,79.57
2022-08-31T12:24:40.176Z,79.82
2022-08-31T12:28:07.734Z,82.14
2022-08-31T12:31:26.271Z,83.14
2022-08-31T12:34:45.354Z,79.76
2022-08-31T12:38:11.228Z,77.04
2022-08-31T12:41:27.803Z,76.03
2022-08-31T12:44:50.147Z,76.26
2022-08-31T12:48:11.678Z,76.71
2022-08-31T12:51:39.502Z,77.02
2022-08-31T12:55:33.396Z,79.97
2022-08-31T12:59:03.942Z,81.82
2022-08-31T13:02:23.126Z,80.95
2022-08-31T13:05:47.687Z,80.13
2022-08-31T13:09:05.191Z,84.96
2022-08-31T13:12:33.071Z,80.55
2022-08-31T13:15:51.393Z,81.03
2022-08-31T13:19:12.794Z,79.42
2022-08-31T13:22:40.331Z,80.45
2022-08-31T13:26:11.398Z,80.98
2022-08-31T13:29:31.044Z,79.82
2022-08-31T13:32:49.019Z,79.55
2022-08-31T13:36:12.155Z,79.31
2022-08-31T13:39:32.845Z,80.62
2022-08-31T13:42:55.509Z,77.76
2022-08-31T13:46:13.431Z,76.16
2022-08-31T13:49:38.729Z,79.53
2022-08-31T13:53:25.452Z,83.50
2022-08-31T13:57:01.596Z,78.85
2022-08-31T14:00:46.835Z,78.11
2022-08-31T14:04:05.469Z,75.05
2022-08-31T14:07:25.748Z,73.46
2022-08-31T14:10:53.028Z,73.21
2022-08-31T14:14:19.618Z,78.56
2022-08-31T14:21:56.639Z,73.23
2022-08-31T14:25:25.844Z,69.96
2022-08-31T14:28:48.017Z,74.78
2022-08-31T14:32:05.579Z,70.84
2022-08-31T14:35:24.063Z,75.25
2022-08-31T14:38:40.845Z,74.78
2022-08-31T14:41:58.859Z,77.82
2022-08-31T14:45:24.755Z,77.62
2022-08-31T14:48:45.723Z,73.30
2022-08-31T14:52:04.676Z,72.64
2022-08-31T14:55:22.875Z,69.68
2022-08-31T14:58:43.487Z,74.01
2022-08-31T15:01:59.899Z,74.39
2022-08-31T15:05:18.976Z,72.16
2022-08-31T15:08:38.344Z,70.95
2022-08-31T15:11:51.844Z,71.18
2022-08-31T15:15:11.946Z,69.92
2022-08-31T15:18:28.691Z,70.56
2022-08-31T15:21:51.775Z,71.65
2022-08-31T15:25:09.073Z,70.85
2022-08-31T15:29:20.625Z,71.00
2022-08-31T15:32:26.535Z,70.73
2022-08-31T15:35:44.097Z,70.35
2022-08-31T15:39:04.253Z,70.44
2022-08-31T15:42:22.005Z,70.01
2022-08-31T15:45:39.970Z,71.29
2022-08-31T15:48:56.647Z,75.65
2022-08-31T15:52:15.881Z,78.85
2022-08-31T15:55:37.070Z,81.09
2022-08-31T16:02:31.072Z,74.79
2022-08-31T16:10:51.652Z,79.73
2022-08-31T16:13:19.130Z,81.53
2022-08-31T16:17:01.221Z,73.75
2022-08-31T16:21:23.062Z,76.22
2022-08-31T16:28:08.337Z,72.14
2022-08-31T16:31:56.239Z,74.18
2022-08-31T16:35:33.274Z,75.64
2022-08-31T16:39:14.141Z,79.46
2022-08-31T16:42:58.254Z,76.15
2022-08-31T16:46:41.570Z,77.45
2022-08-31T16:50:18.180Z,77.96
2022-08-31T16:54:14.767Z,74.04
2022-08-31T16:57:50.994Z,73.29
2022-08-31T17:01:14.041Z,76.12
2022-08-31T17:04:51.690Z,73.13
2022-08-31T17:07:50.981Z,75.74
2022-08-31T18:21:09.499Z,94.30
2022-08-31T18:29:47.356Z,100.00
2022-08-31T18:33:04.408Z,98.97
2022-08-31T18:36:23.442Z,98.34
2022-08-31T18:39:51.657Z,97.50
2022-08-31T18:43:14.505Z,100.00
2022-08-31T18:46:44.253Z,100.00
2022-08-31T18:50:01.266Z,100.00
2022-08-31T18:53:33.231Z,100.00
2022-08-31T18:56:50.139Z,100.00
2022-08-31T19:00:23.327Z,100.00
2022-08-31T19:03:40.345Z,100.00
2022-08-31T19:07:10.243Z,100.00
2022-08-31T19:13:59.305Z,100.00
2022-08-31T19:17:15.726Z,100.00
2022-08-31T19:20:36.212Z,100.00
2022-08-31T19:23:52.957Z,100.00
2022-08-31T19:27:09.947Z,100.00
2022-08-31T19:30:28.397Z,100.00
2022-08-31T19:33:45.333Z,100.00
2022-08-31T19:37:02.260Z,100.00
2022-08-31T19:40:20.432Z,100.00
2022-08-31T19:43:50.314Z,100.00
2022-08-31T19:46:59.927Z,100.00
2022-08-31T19:50:18.211Z,100.00
2022-08-31T19:53:34.458Z,100.00
2022-08-31T19:56:52.242Z,100.00
2022-08-31T20:00:10.988Z,100.00
2022-08-31T20:03:28.253Z,99.58
2022-08-31T20:06:46.245Z,97.73
2022-08-31T20:10:02.628Z,100.00
2022-08-31T20:13:21.991Z,100.00
2022-08-31T20:16:42.520Z,100.00
2022-08-31T20:20:00.844Z,100.00
2022-08-31T20:23:17.350Z,100.00
2022-08-31T20:26:37.661Z,100.00
2022-08-31T20:29:55.613Z,100.00
2022-08-31T20:33:13.158Z,100.00
2022-08-31T20:36:33.319Z,100.00
2022-08-31T20:39:50.742Z,100.00
2022-08-31T20:43:07.993Z,100.00
2022-08-31T20:46:34.799Z,100.00
2022-08-31T20:49:57.260Z,100.00
2022-08-31T20:53:17.229Z,100.00
2022-08-31T20:56:40.097Z,100.00
2022-08-31T20:59:58.320Z,100.00
2022-08-31T21:03:16.032Z,100.00
2022-08-31T21:06:33.135Z,100.00
2022-08-31T21:09:53.129Z,100.00
2022-08-31T21:13:09.922Z,100.00
2022-08-31T21:16:30.456Z,100.00
2022-08-31T21:19:50.054Z,100.00
2022-08-31T21:23:08.327Z,100.00
2022-08-31T21:26:29.256Z,100.00
2022-08-31T21:29:47.792Z,100.00
2022-08-31T21:33:04.008Z,100.00
2022-08-31T21:36:24.309Z,100.00
2022-08-31T21:39:41.539Z,100.00
2022-08-31T21:43:00.645Z,100.00
2022-08-31T21:46:18.448Z,100.00
2022-08-31T21:49:35.470Z,100.00
2022-08-31T21:52:52.299Z,100.00
2022-08-31T21:56:11.118Z,100.00
2022-08-31T21:59:30.762Z,100.00
2022-08-31T22:02:48.274Z,100.00
2022-08-31T22:06:05.063Z,100.00
2022-08-31T22:09:27.802Z,100.00
2022-08-31T22:12:53.778Z,100.00
2022-08-31T22:16:17.455Z,100.00
2022-08-31T22:19:37.014Z,100.00
2022-08-31T22:22:55.333Z,100.00
2022-08-31T22:26:12.768Z,100.00
2022-08-31T22:29:32.782Z,100.00
2022-08-31T22:32:49.352Z,100.00
2022-08-31T22:36:05.415Z,100.00
2022-08-31T22:39:25.953Z,100.00
2022-08-31T22:42:42.105Z,100.00
2022-08-31T22:45:58.922Z,100.00
2022-08-31T22:49:16.059Z,100.00
2022-08-31T22:52:33.349Z,100.00
2022-08-31T22:55:49.559Z,100.00
2022-08-31T22:59:10.526Z,100.00
2022-08-31T23:02:28.489Z,100.00
2022-08-31T23:05:44.722Z,100.00
2022-08-31T23:09:03.641Z,100.00
2022-08-31T23:12:21.345Z,100.00
2022-08-31T23:15:37.681Z,100.00
2022-08-31T23:18:58.483Z,100.00
2022-08-31T23:22:18.420Z,100.00
2022-08-31T23:25:36.723Z,100.00
2022-08-31T23:28:53.800Z,100.00
2022-08-31T23:32:11.886Z,100.00
2022-08-31T23:35:28.890Z,100.00
2022-08-31T23:38:51.656Z,100.00
2022-08-31T23:42:11.553Z,100.00
2022-08-31T23:45:28.328Z,100.00
2022-08-31T23:48:44.692Z,100.00
2022-08-31T23:52:01.581Z,100.00
2022-08-31T23:55:21.304Z,100.00
2022-08-31T23:58:37.616Z,100.00
