createdAt,value
2022-10-11T04:15:51.441Z,13.33
2022-10-11T04:18:30.756Z,13.24
2022-10-11T04:21:10.922Z,13.33
2022-10-11T04:23:49.229Z,13.19
2022-10-11T04:26:27.164Z,13.17
2022-10-11T04:29:05.536Z,13.15
2022-10-11T04:31:43.014Z,13.26
2022-10-11T04:34:22.217Z,13.27
2022-10-11T04:37:00.949Z,13.23
2022-10-11T04:39:39.593Z,13.15
2022-10-11T04:42:17.804Z,13.10
2022-10-11T04:44:55.531Z,13.11
2022-10-11T04:47:33.832Z,13.11
2022-10-11T04:50:12.443Z,13.05
2022-10-11T04:52:50.511Z,13.11
2022-10-11T04:55:29.228Z,13.25
2022-10-11T04:58:06.698Z,13.21
2022-10-11T05:00:45.138Z,13.15
2022-10-11T05:03:25.498Z,13.23
2022-10-11T05:06:05.856Z,13.22
2022-10-11T05:08:46.149Z,13.11
2022-10-11T05:11:24.403Z,13.08
2022-10-11T05:14:02.403Z,13.17
2022-10-11T05:16:40.411Z,13.25
2022-10-11T05:19:19.723Z,13.26
2022-10-11T05:21:57.362Z,13.19
2022-10-11T05:24:35.509Z,13.14
2022-10-11T05:27:13.712Z,13.28
2022-10-11T05:29:52.228Z,13.43
2022-10-11T05:32:28.345Z,13.46
2022-10-11T05:35:06.948Z,13.52
2022-10-11T05:37:44.902Z,13.61
2022-10-11T05:40:21.292Z,13.64
2022-10-11T05:43:00.068Z,13.45
2022-10-11T05:45:40.032Z,13.41
2022-10-11T05:48:17.647Z,13.46
2022-10-11T05:51:14.331Z,13.65
2022-10-11T05:53:53.164Z,13.69
2022-10-11T05:56:31.555Z,13.61
2022-10-11T05:59:09.518Z,13.74
2022-10-11T06:01:48.739Z,13.84
2022-10-11T06:04:27.270Z,13.88
2022-10-11T06:07:06.804Z,13.86
2022-10-11T06:09:46.195Z,13.59
2022-10-11T06:12:23.428Z,13.65
2022-10-11T06:15:28.027Z,13.59
2022-10-11T06:18:25.604Z,13.68
2022-10-11T06:21:30.035Z,13.78
2022-10-11T06:24:25.964Z,13.95
2022-10-11T06:27:20.597Z,14.07
2022-10-11T06:30:15.967Z,14.01
2022-10-11T06:33:11.918Z,14.09
2022-10-11T06:36:15.046Z,14.10
2022-10-11T06:39:11.100Z,13.74
2022-10-11T06:42:06.772Z,13.63
2022-10-11T06:44:59.088Z,14.11
2022-10-11T06:47:55.520Z,13.79
2022-10-11T06:51:00.053Z,13.77
2022-10-11T06:53:55.893Z,13.84
2022-10-11T06:56:51.121Z,13.65
2022-10-11T06:59:58.300Z,13.89
2022-10-11T07:02:50.373Z,13.82
2022-10-11T07:05:46.123Z,13.87
2022-10-11T07:08:42.054Z,14.10
2022-10-11T07:11:38.820Z,14.42
2022-10-11T07:14:59.847Z,14.03
2022-10-11T07:17:36.828Z,14.28
2022-10-11T07:20:28.913Z,14.07
2022-10-11T07:23:06.887Z,14.21
2022-10-11T07:26:15.283Z,14.49
2022-10-11T07:29:12.638Z,14.21
2022-10-11T07:32:04.525Z,14.61
2022-10-11T07:34:56.517Z,14.18
2022-10-11T07:37:48.820Z,14.26
2022-10-11T07:40:43.184Z,14.59
2022-10-11T07:43:36.817Z,14.61
2022-10-11T07:46:34.141Z,14.64
2022-10-11T07:49:26.213Z,14.90
2022-10-11T07:52:22.490Z,14.90
2022-10-11T07:55:15.287Z,14.77
2022-10-11T07:58:10.678Z,14.94
2022-10-11T08:01:02.526Z,15.27
2022-10-11T08:04:06.521Z,15.86
2022-10-11T08:06:58.852Z,16.37
2022-10-11T08:09:52.841Z,16.58
2022-10-11T08:12:47.602Z,16.68
2022-10-11T08:15:45.512Z,15.72
2022-10-11T08:18:43.466Z,16.70
2022-10-11T08:21:38.971Z,15.72
2022-10-11T08:24:38.335Z,15.94
2022-10-11T08:27:32.387Z,16.16
2022-10-11T08:30:29.641Z,15.99
2022-10-11T08:33:25.751Z,16.71
2022-10-11T08:36:29.208Z,16.38
2022-10-11T08:39:24.848Z,16.57
2022-10-11T08:42:34.897Z,17.12
2022-10-11T08:45:19.475Z,16.57
2022-10-11T08:47:47.760Z,16.75
2022-10-11T08:50:20.642Z,16.51
2022-10-11T08:52:53.353Z,16.82
2022-10-11T08:55:34.755Z,16.98
2022-10-11T08:58:02.557Z,16.88
2022-10-11T09:00:33.010Z,16.67
2022-10-11T09:03:55.128Z,16.80
2022-10-11T09:06:40.315Z,17.58
2022-10-11T09:09:20.265Z,17.49
2022-10-11T09:11:53.546Z,17.30
2022-10-11T09:15:24.414Z,17.15
2022-10-11T09:18:22.470Z,17.50
2022-10-11T09:20:59.621Z,17.51
2022-10-11T09:24:02.369Z,17.51
2022-10-11T09:26:38.531Z,17.53
2022-10-11T09:29:08.730Z,17.76
2022-10-11T09:31:37.304Z,17.99
2022-10-11T09:34:13.531Z,17.86
2022-10-11T09:36:54.325Z,18.41
2022-10-11T09:39:35.521Z,18.73
2022-10-11T09:42:11.568Z,19.00
2022-10-11T09:44:50.143Z,17.76
2022-10-11T09:47:25.099Z,17.58
2022-10-11T09:49:57.927Z,17.48
2022-10-11T09:52:26.403Z,17.45
2022-10-11T09:55:00.615Z,17.27
2022-10-11T09:57:33.444Z,17.36
2022-10-11T10:00:03.804Z,17.37
2022-10-11T10:02:56.283Z,17.88
2022-10-11T10:05:26.201Z,17.59
2022-10-11T10:08:09.120Z,17.51
2022-10-11T10:10:42.817Z,17.89
2022-10-11T10:13:21.822Z,18.30
2022-10-11T10:15:56.401Z,18.08
2022-10-11T10:18:39.390Z,17.97
2022-10-11T10:21:13.349Z,18.10
2022-10-11T10:23:43.496Z,18.12
2022-10-11T10:26:17.074Z,18.36
2022-10-11T10:29:10.627Z,18.79
2022-10-11T10:32:01.994Z,18.95
2022-10-11T10:34:35.569Z,19.53
2022-10-11T10:37:25.532Z,19.03
2022-10-11T10:40:19.036Z,19.31
2022-10-11T10:42:46.928Z,18.51
2022-10-11T10:45:21.210Z,18.48
2022-10-11T10:48:16.509Z,19.24
2022-10-11T10:50:56.095Z,19.34
2022-10-11T10:53:34.699Z,19.00
2022-10-11T10:56:12.421Z,19.58
2022-10-11T10:59:00.019Z,19.86
2022-10-11T11:01:30.542Z,19.94
2022-10-11T11:04:21.834Z,19.94
2022-10-11T11:06:58.207Z,19.89
2022-10-11T11:09:28.589Z,20.52
2022-10-11T11:12:08.423Z,20.99
2022-10-11T11:14:44.461Z,20.27
2022-10-11T11:17:45.936Z,21.60
2022-10-11T11:20:28.556Z,21.81
2022-10-11T11:22:58.761Z,21.45
2022-10-11T11:25:53.356Z,21.79
2022-10-11T11:28:40.460Z,21.02
2022-10-11T11:31:36.700Z,21.09
2022-10-11T11:34:29.303Z,22.00
2022-10-11T11:37:01.796Z,21.91
2022-10-11T11:39:49.009Z,21.98
2022-10-11T11:42:28.937Z,22.31
2022-10-11T11:45:02.431Z,21.67
2022-10-11T11:47:55.449Z,22.00
2022-10-11T11:50:27.937Z,22.16
2022-10-11T11:53:12.244Z,21.84
2022-10-11T11:55:51.824Z,22.62
2022-10-11T11:58:34.196Z,22.36
2022-10-11T12:01:13.382Z,22.11
2022-10-11T12:03:46.395Z,22.50
2022-10-11T12:06:14.013Z,22.63
2022-10-11T12:08:46.289Z,22.77
2022-10-11T12:11:26.002Z,22.87
2022-10-11T12:13:54.791Z,23.29
2022-10-11T12:16:22.977Z,23.43
2022-10-11T12:18:56.049Z,23.62
2022-10-11T12:21:37.785Z,22.88
2022-10-11T12:24:11.049Z,23.16
2022-10-11T12:26:46.858Z,22.56
2022-10-11T12:29:17.416Z,23.23
2022-10-11T12:32:05.626Z,23.69
2022-10-11T12:37:17.698Z,24.04
2022-10-11T12:39:56.269Z,23.97
2022-10-11T12:42:35.458Z,23.85
2022-10-11T12:45:12.729Z,23.71
2022-10-11T12:47:51.997Z,24.09
2022-10-11T12:50:38.013Z,23.38
2022-10-11T12:54:07.989Z,23.51
2022-10-11T12:56:44.224Z,24.18
2022-10-11T12:59:23.824Z,24.49
2022-10-11T13:01:56.579Z,24.72
2022-10-11T13:04:33.273Z,23.90
2022-10-11T13:07:11.676Z,24.30
2022-10-11T13:09:41.589Z,24.48
2022-10-11T13:12:15.304Z,24.71
2022-10-11T13:14:45.545Z,24.39
2022-10-11T13:17:19.470Z,24.96
2022-10-11T13:19:58.688Z,25.17
2022-10-11T13:22:27.029Z,25.09
2022-10-11T13:25:00.137Z,25.02
2022-10-11T13:27:27.775Z,25.50
2022-10-11T13:30:00.042Z,25.76
2022-10-11T13:32:30.254Z,28.82
2022-10-11T13:35:01.928Z,34.07
2022-10-11T13:37:31.463Z,33.80
2022-10-11T13:39:59.427Z,34.20
2022-10-11T13:42:32.512Z,37.16
2022-10-11T13:45:00.717Z,40.49
2022-10-11T13:47:30.699Z,40.14
2022-10-11T13:50:31.641Z,42.31
2022-10-11T13:53:09.528Z,42.56
2022-10-11T13:55:50.155Z,43.37
2022-10-11T13:58:27.112Z,43.23
2022-10-11T14:01:24.738Z,43.48
2022-10-11T14:04:04.110Z,44.17
2022-10-11T14:06:49.797Z,42.22
2022-10-11T14:09:39.559Z,43.97
2022-10-11T14:12:30.871Z,43.71
2022-10-11T14:15:04.100Z,43.18
2022-10-11T14:17:42.265Z,44.02
2022-10-11T14:20:17.322Z,40.77
2022-10-11T14:22:45.226Z,41.92
2022-10-11T14:25:12.729Z,42.89
2022-10-11T14:27:42.514Z,43.62
2022-10-11T14:30:25.755Z,42.60
2022-10-11T14:32:58.636Z,43.83
2022-10-11T14:35:31.790Z,40.62
2022-10-11T14:37:59.435Z,41.39
2022-10-11T14:40:30.234Z,39.59
2022-10-11T14:42:57.805Z,41.94
2022-10-11T14:45:25.778Z,39.07
2022-10-11T14:47:53.564Z,41.57
2022-10-11T14:50:34.094Z,40.86
2022-10-11T14:53:01.469Z,39.53
2022-10-11T14:55:30.329Z,39.41
2022-10-11T14:57:58.161Z,39.32
2022-10-11T15:00:28.501Z,36.01
2022-10-11T15:02:56.240Z,36.45
2022-10-11T15:05:28.687Z,34.11
2022-10-11T15:07:59.040Z,31.24
2022-10-11T15:10:38.558Z,30.43
2022-10-11T15:13:07.292Z,28.29
2022-10-11T15:15:37.000Z,31.55
2022-10-11T15:18:06.399Z,33.41
2022-10-11T15:20:38.191Z,34.67
2022-10-11T15:23:07.805Z,36.46
2022-10-11T15:25:37.734Z,37.04
2022-10-11T15:28:06.617Z,35.76
2022-10-11T15:30:41.044Z,34.25
2022-10-11T15:33:09.377Z,34.56
2022-10-11T15:35:36.824Z,34.50
2022-10-11T15:38:04.489Z,35.20
2022-10-11T15:40:37.068Z,32.05
2022-10-11T15:43:04.699Z,31.19
2022-10-11T15:45:31.972Z,32.28
2022-10-11T15:47:59.321Z,31.98
2022-10-11T15:50:37.366Z,30.75
2022-10-11T15:53:07.484Z,28.89
2022-10-11T15:55:38.492Z,29.20
2022-10-11T15:58:07.185Z,27.99
2022-10-11T16:00:34.422Z,27.27
2022-10-11T16:03:01.628Z,26.41
2022-10-11T16:05:30.360Z,26.16
2022-10-11T16:07:57.587Z,25.35
2022-10-11T16:10:24.829Z,24.96
2022-10-11T16:12:52.118Z,24.47
2022-10-11T16:15:19.305Z,24.39
2022-10-11T16:17:47.049Z,24.15
2022-10-11T16:20:15.336Z,23.91
2022-10-11T16:22:43.082Z,23.50
2022-10-11T16:25:10.607Z,23.33
2022-10-11T16:27:37.929Z,23.04
2022-10-11T16:30:06.292Z,22.69
2022-10-11T16:32:34.167Z,22.59
2022-10-11T16:35:01.498Z,22.43
2022-10-11T16:37:31.864Z,22.32
2022-10-11T16:39:59.468Z,22.15
2022-10-11T16:42:27.387Z,22.02
2022-10-11T16:44:54.620Z,21.92
2022-10-11T16:47:21.872Z,21.80
2022-10-11T16:49:49.499Z,21.73
2022-10-11T16:52:17.373Z,21.62
2022-10-11T16:54:46.666Z,21.56
2022-10-11T16:57:16.836Z,21.53
2022-10-11T16:59:44.751Z,21.24
2022-10-11T17:02:21.708Z,21.05
2022-10-11T17:04:51.373Z,20.97
2022-10-11T17:07:19.506Z,20.74
2022-10-11T17:09:48.600Z,20.53
2022-10-11T17:12:18.590Z,20.40
2022-10-11T17:14:46.882Z,20.31
2022-10-11T17:17:14.618Z,20.21
2022-10-11T17:19:45.325Z,20.15
2022-10-11T17:22:18.397Z,20.09
2022-10-11T17:24:45.923Z,19.97
2022-10-11T17:27:13.551Z,19.99
2022-10-11T17:29:40.935Z,19.91
2022-10-11T17:32:08.330Z,19.73
2022-10-11T17:34:36.044Z,19.83
2022-10-11T17:37:04.173Z,19.85
2022-10-11T17:39:32.044Z,19.96
2022-10-11T17:42:04.905Z,19.79
2022-10-11T17:44:32.195Z,19.72
2022-10-11T17:47:00.300Z,19.73
2022-10-11T17:49:27.596Z,19.61
2022-10-11T17:51:56.558Z,19.61
2022-10-11T17:54:24.435Z,19.49
2022-10-11T17:56:51.755Z,19.44
2022-10-11T17:59:27.284Z,19.44
2022-10-11T18:01:54.884Z,19.33
2022-10-11T18:04:26.671Z,19.29
2022-10-11T18:06:54.204Z,19.32
2022-10-11T18:09:22.561Z,19.42
2022-10-11T18:11:50.775Z,19.23
2022-10-11T18:14:18.416Z,18.99
2022-10-11T18:16:45.905Z,18.94
2022-10-11T18:19:14.415Z,18.90
2022-10-11T18:21:42.076Z,18.86
2022-10-11T18:24:15.406Z,18.82
2022-10-11T18:26:47.088Z,18.83
2022-10-11T18:29:15.981Z,18.77
2022-10-11T18:31:43.301Z,18.71
2022-10-11T18:34:12.931Z,18.70
2022-10-11T18:36:40.295Z,18.62
2022-10-11T18:39:09.598Z,18.55
2022-10-11T18:41:39.110Z,18.52
2022-10-11T18:44:08.545Z,18.51
2022-10-11T18:46:36.343Z,18.45
2022-10-11T18:49:04.277Z,18.40
2022-10-11T18:51:34.128Z,18.33
2022-10-11T18:54:01.892Z,18.35
2022-10-11T18:56:31.211Z,18.31
2022-10-11T18:58:59.272Z,18.26
2022-10-11T19:01:32.548Z,18.25
2022-10-11T19:04:01.877Z,18.04
2022-10-11T19:06:32.528Z,17.92
2022-10-11T19:09:09.227Z,18.08
2022-10-11T19:11:37.787Z,17.86
2022-10-11T19:14:08.287Z,17.91
2022-10-11T19:16:38.604Z,17.84
2022-10-11T19:19:06.883Z,17.75
2022-10-11T19:21:34.150Z,17.70
2022-10-11T19:24:01.841Z,17.50
2022-10-11T19:26:33.530Z,17.56
2022-10-11T19:29:04.875Z,17.57
2022-10-11T19:31:34.053Z,17.51
2022-10-11T19:34:02.375Z,17.47
2022-10-11T19:36:34.019Z,17.49
2022-10-11T19:39:05.595Z,17.47
2022-10-11T19:41:33.312Z,17.25
2022-10-11T19:44:03.646Z,17.26
2022-10-11T19:49:21.403Z,17.22
2022-10-11T19:51:49.317Z,16.87
2022-10-11T19:54:17.503Z,16.87
2022-10-11T19:56:44.983Z,16.87
2022-10-11T19:59:14.585Z,16.83
2022-10-11T20:01:43.305Z,16.85
2022-10-11T20:04:27.792Z,16.95
2022-10-11T20:07:00.406Z,16.74
2022-10-11T20:09:30.014Z,16.69
2022-10-11T20:11:58.294Z,16.71
2022-10-11T20:14:27.041Z,16.69
2022-10-11T20:16:54.388Z,16.59
2022-10-11T20:19:27.745Z,16.65
2022-10-11T20:21:58.244Z,16.83
2022-10-11T20:24:27.406Z,16.91
2022-10-11T20:26:55.219Z,16.20
2022-10-11T20:29:25.213Z,16.62
2022-10-11T20:31:52.601Z,16.67
2022-10-11T20:34:19.913Z,16.83
2022-10-11T20:36:49.224Z,16.69
2022-10-11T20:39:18.187Z,16.58
2022-10-11T20:41:45.545Z,16.69
2022-10-11T20:44:15.763Z,16.78
2022-10-11T20:46:43.490Z,16.69
2022-10-11T20:49:11.847Z,16.67
2022-10-11T20:51:41.659Z,16.55
2022-10-11T20:54:10.688Z,16.72
2022-10-11T20:56:38.606Z,16.68
2022-10-11T20:59:07.492Z,16.57
2022-10-11T21:01:37.700Z,16.56
2022-10-11T21:04:06.169Z,16.41
2022-10-11T21:06:34.319Z,16.38
2022-10-11T21:09:01.750Z,16.55
2022-10-11T21:11:33.552Z,16.57
2022-10-11T21:14:03.843Z,16.30
2022-10-11T21:16:32.756Z,16.30
2022-10-11T21:19:01.152Z,16.40
2022-10-11T21:21:29.688Z,16.14
2022-10-11T21:24:00.371Z,16.25
2022-10-11T21:26:28.593Z,16.32
2022-10-11T21:28:56.058Z,16.17
2022-10-11T21:31:23.975Z,16.18
2022-10-11T21:33:51.563Z,16.16
2022-10-11T21:36:21.088Z,16.18
2022-10-11T21:38:49.751Z,16.17
2022-10-11T21:41:22.104Z,16.12
2022-10-11T21:43:49.764Z,16.19
2022-10-11T21:46:19.131Z,16.15
2022-10-11T21:48:47.310Z,16.03
2022-10-11T21:51:17.376Z,16.00
2022-10-11T21:53:45.052Z,15.95
2022-10-11T21:56:12.758Z,15.59
2022-10-11T21:58:40.648Z,15.72
2022-10-11T22:01:10.191Z,15.89
2022-10-11T22:03:37.948Z,15.65
2022-10-11T22:06:06.122Z,15.70
2022-10-11T22:08:34.137Z,15.89
2022-10-11T22:11:01.937Z,15.72
2022-10-11T22:13:32.230Z,15.61
2022-10-11T22:16:10.919Z,15.75
2022-10-11T22:18:39.046Z,15.93
2022-10-11T22:21:12.492Z,15.69
2022-10-11T22:23:41.069Z,15.50
