createdAt,value
2019-03-18T00:02:28.230Z,4.90
2019-03-18T00:04:58.288Z,4.80
2019-03-18T00:07:29.525Z,4.80
2019-03-18T00:10:00.578Z,4.90
2019-03-18T00:12:32.661Z,4.90
2019-03-18T00:15:06.807Z,4.90
2019-03-18T00:17:36.199Z,4.90
2019-03-18T00:20:09.835Z,4.90
2019-03-18T00:22:39.655Z,4.70
2019-03-18T00:25:15.221Z,4.70
2019-03-18T00:27:45.366Z,4.70
2019-03-18T00:30:16.942Z,4.70
2019-03-18T00:32:48.980Z,4.60
2019-03-18T00:35:20.017Z,4.60
2019-03-18T00:37:51.242Z,4.50
2019-03-18T00:40:21.520Z,4.50
2019-03-18T00:42:53.170Z,4.60
2019-03-18T00:45:26.332Z,4.50
2019-03-18T00:47:58.505Z,4.60
2019-03-18T00:50:32.641Z,4.60
2019-03-18T00:53:02.732Z,4.50
2019-03-18T00:55:33.935Z,4.30
2019-03-18T00:58:05.938Z,4.30
2019-03-18T01:00:36.751Z,4.20
2019-03-18T01:03:06.894Z,4.30
2019-03-18T01:05:39.722Z,4.30
2019-03-18T01:08:12.672Z,4.20
2019-03-18T01:10:42.775Z,4.20
2019-03-18T01:13:18.715Z,4.20
2019-03-18T01:15:49.283Z,4.20
2019-03-18T01:18:21.298Z,4.30
2019-03-18T01:20:51.146Z,4.30
2019-03-18T01:23:21.229Z,4.30
2019-03-18T01:25:53.926Z,4.30
2019-03-18T01:28:27.411Z,4.30
2019-03-18T01:30:57.911Z,4.30
2019-03-18T01:33:28.007Z,4.30
2019-03-18T01:35:58.093Z,4.30
2019-03-18T01:38:29.668Z,4.30
2019-03-18T01:41:05.033Z,4.20
2019-03-18T01:43:36.564Z,4.20
2019-03-18T01:46:06.571Z,4.20
2019-03-18T01:48:36.663Z,4.20
2019-03-18T01:51:09.908Z,4.10
2019-03-18T01:53:41.967Z,4.00
2019-03-18T01:56:12.057Z,3.90
2019-03-18T01:58:42.133Z,3.80
2019-03-18T02:01:12.285Z,3.70
2019-03-18T02:03:42.283Z,3.70
2019-03-18T02:06:14.703Z,3.70
2019-03-18T02:08:46.443Z,3.60
2019-03-18T02:11:16.596Z,3.60
2019-03-18T02:13:46.663Z,3.70
2019-03-18T02:16:16.739Z,3.60
2019-03-18T02:18:49.595Z,3.70
2019-03-18T02:21:21.639Z,3.70
2019-03-18T02:23:53.195Z,3.70
2019-03-18T02:26:24.542Z,3.70
2019-03-18T02:28:55.620Z,3.60
2019-03-18T02:31:25.644Z,3.50
2019-03-18T02:33:55.726Z,3.40
2019-03-18T02:36:27.124Z,3.60
2019-03-18T02:38:57.206Z,3.50
2019-03-18T02:41:27.306Z,3.70
2019-03-18T02:43:59.809Z,3.70
2019-03-18T02:46:29.154Z,3.70
2019-03-18T02:49:01.969Z,3.60
2019-03-18T02:51:32.043Z,3.60
2019-03-18T02:54:02.143Z,3.50
2019-03-18T02:56:32.240Z,3.50
2019-03-18T02:59:02.301Z,3.50
2019-03-18T03:01:32.322Z,3.50
2019-03-18T03:04:02.496Z,3.60
2019-03-18T03:06:33.767Z,3.60
2019-03-18T03:09:06.725Z,3.60
2019-03-18T03:11:36.857Z,3.60
2019-03-18T03:14:06.874Z,3.70
2019-03-18T03:16:37.050Z,3.60
2019-03-18T03:19:07.109Z,3.60
2019-03-18T03:21:38.883Z,3.60
2019-03-18T03:24:13.213Z,3.60
2019-03-18T03:26:44.525Z,3.50
2019-03-18T03:29:14.619Z,3.50
2019-03-18T03:31:44.779Z,3.50
2019-03-18T03:34:14.958Z,3.60
2019-03-18T03:36:46.903Z,3.50
2019-03-18T03:39:21.876Z,3.60
2019-03-18T03:41:55.056Z,3.70
2019-03-18T03:44:27.154Z,3.60
2019-03-18T03:46:58.194Z,3.70
2019-03-18T03:49:28.257Z,3.60
2019-03-18T03:51:58.409Z,3.60
2019-03-18T03:54:31.343Z,3.60
2019-03-18T03:57:02.761Z,3.60
2019-03-18T03:59:35.731Z,3.60
2019-03-18T04:02:05.888Z,3.60
2019-03-18T04:04:37.610Z,3.60
2019-03-18T04:07:11.265Z,3.60
2019-03-18T04:09:41.790Z,3.60
2019-03-18T04:12:11.934Z,3.50
2019-03-18T04:14:43.146Z,3.50
2019-03-18T04:17:14.057Z,3.50
2019-03-18T04:19:44.158Z,3.60
2019-03-18T04:22:14.308Z,3.60
2019-03-18T04:24:45.419Z,3.50
2019-03-18T04:27:15.467Z,3.40
2019-03-18T04:29:48.810Z,3.50
2019-03-18T04:32:18.896Z,3.50
2019-03-18T04:34:51.481Z,3.50
2019-03-18T04:37:23.616Z,3.50
2019-03-18T04:39:54.973Z,3.60
2019-03-18T04:42:25.069Z,3.70
2019-03-18T04:44:55.153Z,3.80
2019-03-18T04:47:25.242Z,3.70
2019-03-18T04:49:56.906Z,3.70
2019-03-18T04:52:26.975Z,3.80
2019-03-18T04:54:57.039Z,3.80
2019-03-18T04:57:27.136Z,3.80
2019-03-18T04:59:59.988Z,3.80
2019-03-18T05:02:30.200Z,3.70
2019-03-18T05:05:05.023Z,3.60
2019-03-18T05:07:36.342Z,3.60
2019-03-18T05:10:12.975Z,3.60
2019-03-18T05:12:42.987Z,3.70
2019-03-18T05:15:15.490Z,3.70
2019-03-18T05:17:46.624Z,3.70
2019-03-18T05:20:16.753Z,3.70
2019-03-18T05:22:48.070Z,3.80
2019-03-18T05:25:19.030Z,3.80
2019-03-18T05:27:53.612Z,3.90
2019-03-18T05:30:20.903Z,3.80
2019-03-18T05:32:52.549Z,3.80
2019-03-18T05:35:25.030Z,3.80
2019-03-18T05:37:54.372Z,3.90
2019-03-18T05:40:29.712Z,3.90
2019-03-18T05:43:01.032Z,3.80
2019-03-18T05:45:34.992Z,3.80
2019-03-18T05:48:09.048Z,3.80
2019-03-18T05:50:40.231Z,3.90
2019-03-18T05:53:10.350Z,3.90
2019-03-18T05:55:42.005Z,3.80
2019-03-18T05:58:13.388Z,3.80
2019-03-18T06:00:46.508Z,3.80
2019-03-18T06:03:20.127Z,3.90
2019-03-18T06:05:49.486Z,4.00
2019-03-18T06:08:19.633Z,4.10
2019-03-18T06:10:49.728Z,4.00
2019-03-18T06:13:19.733Z,4.10
2019-03-18T06:15:51.479Z,4.20
2019-03-18T06:18:24.276Z,4.30
2019-03-18T06:20:54.278Z,4.20
2019-03-18T06:23:24.303Z,4.30
2019-03-18T06:25:54.284Z,4.20
2019-03-18T06:28:28.098Z,4.30
2019-03-18T06:30:57.361Z,4.30
2019-03-18T06:33:27.479Z,4.30
2019-03-18T06:35:57.489Z,4.50
2019-03-18T06:38:27.485Z,4.60
2019-03-18T06:40:57.483Z,4.60
2019-03-18T06:43:29.400Z,4.70
2019-03-18T06:45:59.599Z,4.70
2019-03-18T06:48:29.609Z,4.70
2019-03-18T06:50:59.619Z,4.70
2019-03-18T06:53:29.613Z,4.90
2019-03-18T06:55:59.660Z,5.00
2019-03-18T06:58:31.217Z,5.10
2019-03-18T07:01:01.223Z,5.10
2019-03-18T07:03:31.192Z,5.10
2019-03-18T07:06:02.545Z,5.10
2019-03-18T07:08:32.571Z,5.20
2019-03-18T07:11:02.649Z,5.20
2019-03-18T07:13:32.652Z,5.20
2019-03-18T07:16:05.901Z,5.20
2019-03-18T07:18:38.348Z,5.30
2019-03-18T07:21:08.801Z,5.30
2019-03-18T07:23:39.643Z,5.40
2019-03-18T07:26:11.776Z,5.40
2019-03-18T07:28:41.896Z,5.50
2019-03-18T07:31:12.001Z,5.60
2019-03-18T07:33:45.614Z,5.60
2019-03-18T07:36:16.556Z,5.70
2019-03-18T07:38:47.137Z,5.70
2019-03-18T07:41:17.340Z,5.60
2019-03-18T07:43:50.772Z,5.70
2019-03-18T07:46:20.846Z,5.80
2019-03-18T07:48:52.484Z,6.00
2019-03-18T07:51:23.672Z,6.00
2019-03-18T07:53:54.979Z,5.90
2019-03-18T07:56:26.700Z,6.00
2019-03-18T07:59:01.194Z,6.00
2019-03-18T08:01:32.183Z,6.00
2019-03-18T08:04:02.236Z,5.90
2019-03-18T08:06:32.345Z,5.90
2019-03-18T08:09:02.579Z,6.00
2019-03-18T08:11:35.871Z,6.00
2019-03-18T08:14:08.876Z,6.00
2019-03-18T08:16:38.908Z,6.10
2019-03-18T08:19:10.610Z,5.90
2019-03-18T08:21:42.406Z,6.00
2019-03-18T08:24:13.590Z,5.90
2019-03-18T08:26:45.980Z,6.00
2019-03-18T08:29:17.460Z,6.00
2019-03-18T08:31:47.530Z,6.20
2019-03-18T08:34:17.561Z,6.30
2019-03-18T08:36:47.572Z,6.40
2019-03-18T08:39:17.637Z,6.20
2019-03-18T08:41:47.718Z,6.20
2019-03-18T08:44:19.024Z,6.00
2019-03-18T08:46:49.066Z,6.00
2019-03-18T08:49:20.238Z,6.00
2019-03-18T08:51:51.357Z,5.90
2019-03-18T08:54:27.326Z,5.80
2019-03-18T08:56:58.225Z,5.80
2019-03-18T08:59:29.589Z,5.90
2019-03-18T09:01:59.575Z,6.00
2019-03-18T09:04:29.557Z,6.00
2019-03-18T09:06:59.642Z,6.00
2019-03-18T09:09:30.870Z,6.10
2019-03-18T09:12:01.022Z,6.00
2019-03-18T09:14:32.657Z,6.00
2019-03-18T09:17:02.647Z,6.30
2019-03-18T09:19:35.160Z,6.50
2019-03-18T09:22:09.387Z,6.40
2019-03-18T09:24:39.385Z,6.30
2019-03-18T09:27:11.027Z,6.40
2019-03-18T09:29:43.457Z,6.70
2019-03-18T09:32:16.059Z,6.50
2019-03-18T09:34:47.285Z,6.30
2019-03-18T09:37:17.280Z,6.40
2019-03-18T09:39:47.357Z,6.10
2019-03-18T09:42:18.113Z,6.30
2019-03-18T09:44:48.502Z,6.50
2019-03-18T09:47:18.674Z,6.60
2019-03-18T09:49:48.674Z,6.90
2019-03-18T09:52:18.662Z,6.80
2019-03-18T09:54:48.738Z,6.40
2019-03-18T09:57:25.931Z,6.00
2019-03-18T09:59:50.538Z,6.00
2019-03-18T10:02:20.665Z,6.20
2019-03-18T10:04:50.729Z,6.50
2019-03-18T10:07:20.872Z,6.50
2019-03-18T10:09:50.950Z,6.90
2019-03-18T10:12:21.014Z,6.60
2019-03-18T10:14:51.004Z,6.80
2019-03-18T10:17:21.112Z,6.70
2019-03-18T10:19:53.465Z,6.80
2019-03-18T10:22:23.146Z,7.10
2019-03-18T10:24:53.306Z,7.30
2019-03-18T10:27:23.346Z,7.10
2019-03-18T10:29:53.428Z,7.20
2019-03-18T10:32:23.504Z,7.40
2019-03-18T10:34:53.580Z,7.50
2019-03-18T10:37:23.562Z,7.90
2019-03-18T10:39:53.565Z,7.50
2019-03-18T10:42:23.732Z,7.60
2019-03-18T10:44:53.892Z,7.60
2019-03-18T10:47:24.052Z,7.60
2019-03-18T10:49:54.481Z,7.70
2019-03-18T10:52:24.621Z,7.70
2019-03-18T10:54:54.675Z,7.40
2019-03-18T10:57:24.806Z,7.60
2019-03-18T10:59:54.835Z,8.00
2019-03-18T11:02:24.890Z,8.40
2019-03-18T11:04:55.147Z,8.50
2019-03-18T11:07:25.260Z,9.10
2019-03-18T11:09:55.385Z,9.40
2019-03-18T11:12:25.477Z,9.80
2019-03-18T11:14:55.490Z,9.60
2019-03-18T11:17:25.509Z,9.30
2019-03-18T11:19:58.748Z,9.40
2019-03-18T11:22:27.248Z,9.10
2019-03-18T11:24:57.322Z,9.10
2019-03-18T11:27:27.355Z,8.90
2019-03-18T11:29:57.400Z,8.60
2019-03-18T11:32:27.587Z,8.30
2019-03-18T11:34:57.663Z,8.00
2019-03-18T11:37:27.793Z,7.20
2019-03-18T11:39:57.853Z,6.70
2019-03-18T11:42:27.956Z,6.70
2019-03-18T11:44:59.149Z,7.10
2019-03-18T11:47:29.198Z,7.50
2019-03-18T11:50:10.228Z,7.50
2019-03-18T11:52:32.816Z,7.00
2019-03-18T11:55:02.685Z,6.40
2019-03-18T11:57:32.806Z,5.80
2019-03-18T12:00:02.904Z,5.50
2019-03-18T12:02:33.009Z,5.60
2019-03-18T12:05:03.018Z,6.10
2019-03-18T12:10:25.321Z,6.80
2019-03-18T12:12:54.281Z,6.20
2019-03-18T12:15:24.382Z,5.70
2019-03-18T12:17:54.414Z,5.60
2019-03-18T12:20:25.671Z,5.60
2019-03-18T12:22:56.022Z,5.60
2019-03-18T12:25:26.018Z,5.70
2019-03-18T12:27:56.211Z,5.90
2019-03-18T12:30:26.301Z,6.10
2019-03-18T12:32:56.413Z,6.40
2019-03-18T12:35:26.472Z,7.00
2019-03-18T12:37:57.764Z,7.20
2019-03-18T12:40:28.119Z,7.30
2019-03-18T12:42:58.210Z,7.20
2019-03-18T12:45:28.385Z,7.20
2019-03-18T12:47:58.526Z,7.50
2019-03-18T12:50:49.172Z,7.60
2019-03-18T12:53:00.341Z,7.60
2019-03-18T12:55:30.601Z,7.90
2019-03-18T12:58:00.668Z,8.10
2019-03-18T13:00:32.033Z,8.50
2019-03-18T13:03:02.133Z,8.50
2019-03-18T13:05:33.548Z,8.50
2019-03-18T13:08:06.744Z,8.60
2019-03-18T13:10:36.934Z,8.50
2019-03-18T13:13:07.025Z,8.30
2019-03-18T13:15:38.326Z,8.50
2019-03-18T13:18:13.661Z,8.50
2019-03-18T13:20:44.950Z,8.60
2019-03-18T13:23:16.268Z,8.40
2019-03-18T13:25:46.325Z,8.40
2019-03-18T13:28:16.406Z,8.40
2019-03-18T13:30:48.870Z,8.30
2019-03-18T13:33:21.227Z,7.80
2019-03-18T13:35:54.429Z,7.30
2019-03-18T13:38:24.531Z,7.00
2019-03-18T13:40:57.937Z,7.10
2019-03-18T13:43:28.260Z,7.20
2019-03-18T13:46:00.377Z,7.40
2019-03-18T13:48:33.154Z,7.50
2019-03-18T13:51:20.081Z,7.80
2019-03-18T13:53:40.713Z,8.20
2019-03-18T13:56:13.819Z,8.20
2019-03-18T13:58:43.838Z,8.00
2019-03-18T14:01:15.175Z,7.80
2019-03-18T14:03:45.519Z,7.70
2019-03-18T14:06:18.651Z,7.70
2019-03-18T14:08:49.869Z,7.60
2019-03-18T14:11:23.129Z,7.70
2019-03-18T14:13:56.848Z,7.80
2019-03-18T14:16:28.927Z,7.80
2019-03-18T14:18:58.795Z,7.80
2019-03-18T14:21:33.532Z,7.90
2019-03-18T14:24:00.681Z,8.00
2019-03-18T14:26:30.783Z,8.00
2019-03-18T14:29:01.869Z,8.10
2019-03-18T14:31:33.572Z,8.20
2019-03-18T14:34:03.715Z,8.40
2019-03-18T14:36:35.781Z,8.20
2019-03-18T14:39:07.309Z,8.00
2019-03-18T14:41:42.231Z,7.90
2019-03-18T14:44:16.063Z,7.90
2019-03-18T14:46:46.197Z,8.00
2019-03-18T14:49:17.503Z,8.00
2019-03-18T14:51:48.863Z,8.10
2019-03-18T14:54:19.005Z,8.20
2019-03-18T14:56:50.146Z,8.20
2019-03-18T14:59:20.244Z,8.10
2019-03-18T15:01:54.355Z,7.70
2019-03-18T15:04:23.733Z,7.40
2019-03-18T15:07:07.011Z,7.10
2019-03-18T15:09:47.563Z,6.90
2019-03-18T15:12:19.139Z,6.90
2019-03-18T15:14:53.366Z,7.00
2019-03-18T15:17:26.443Z,7.10
2019-03-18T15:19:59.263Z,7.10
2019-03-18T15:22:30.677Z,7.10
2019-03-18T15:25:04.401Z,7.10
2019-03-18T15:27:34.761Z,7.20
2019-03-18T15:30:06.894Z,7.20
2019-03-18T15:32:37.267Z,7.30
2019-03-18T15:35:07.965Z,7.20
2019-03-18T15:37:39.340Z,7.20
2019-03-18T15:40:15.485Z,7.20
2019-03-18T15:42:47.564Z,7.20
2019-03-18T15:45:19.321Z,7.10
2019-03-18T15:47:52.634Z,6.90
2019-03-18T15:50:24.524Z,6.80
2019-03-18T15:52:56.234Z,6.80
2019-03-18T15:55:27.352Z,6.60
2019-03-18T15:57:59.866Z,6.60
2019-03-18T16:00:29.152Z,6.70
2019-03-18T16:02:59.256Z,6.50
2019-03-18T16:05:30.974Z,6.50
2019-03-18T16:08:01.135Z,6.40
2019-03-18T16:10:33.026Z,6.40
2019-03-18T16:13:04.971Z,6.40
2019-03-18T16:15:37.721Z,6.50
2019-03-18T16:18:07.070Z,6.50
2019-03-18T16:20:40.585Z,6.40
2019-03-18T16:23:10.347Z,6.40
2019-03-18T16:25:44.286Z,6.40
2019-03-18T16:28:13.610Z,6.20
2019-03-18T16:30:45.931Z,5.90
2019-03-18T16:33:16.590Z,5.90
2019-03-18T16:35:47.323Z,5.70
2019-03-18T16:38:20.201Z,5.60
2019-03-18T16:40:52.705Z,5.50
2019-03-18T16:43:25.560Z,5.30
2019-03-18T16:45:58.463Z,5.20
2019-03-18T16:48:30.707Z,5.10
2019-03-18T16:51:00.489Z,5.00
2019-03-18T16:53:31.547Z,4.90
2019-03-18T16:56:02.675Z,4.90
2019-03-18T16:58:32.781Z,4.80
2019-03-18T17:01:02.877Z,4.70
2019-03-18T17:03:34.292Z,4.70
2019-03-18T17:06:05.433Z,4.60
2019-03-18T17:08:36.886Z,4.50
2019-03-18T17:11:07.031Z,4.50
2019-03-18T17:13:37.116Z,4.30
2019-03-18T17:16:11.991Z,4.30
2019-03-18T17:18:40.143Z,4.20
2019-03-18T17:21:11.387Z,4.20
2019-03-18T17:23:42.494Z,4.10
2019-03-18T17:26:15.414Z,4.00
2019-03-18T17:28:47.207Z,3.90
2019-03-18T17:31:17.310Z,3.90
2019-03-18T17:33:48.523Z,4.00
2019-03-18T17:36:21.534Z,4.00
2019-03-18T17:38:51.555Z,4.00
2019-03-18T17:41:21.646Z,4.00
2019-03-18T17:43:51.745Z,4.00
2019-03-18T17:46:23.083Z,3.90
2019-03-18T17:48:59.322Z,3.90
2019-03-18T17:51:27.825Z,3.70
2019-03-18T17:54:02.382Z,3.60
2019-03-18T17:56:36.554Z,3.60
2019-03-18T17:59:06.726Z,3.60
2019-03-18T18:01:39.958Z,3.70
2019-03-18T18:04:10.115Z,3.70
2019-03-18T18:06:40.228Z,3.80
2019-03-18T18:09:10.233Z,3.90
2019-03-18T18:11:43.053Z,4.10
2019-03-18T18:14:21.491Z,4.10
2019-03-18T18:16:48.580Z,4.20
2019-03-18T18:19:18.596Z,4.20
2019-03-18T18:21:53.441Z,4.20
2019-03-18T18:24:20.387Z,4.20
2019-03-18T18:26:54.287Z,4.30
2019-03-18T18:29:25.757Z,4.30
2019-03-18T18:31:55.757Z,4.30
2019-03-18T18:34:33.909Z,4.20
2019-03-18T18:37:03.675Z,4.20
2019-03-18T18:39:33.838Z,4.10
2019-03-18T18:42:03.919Z,4.00
2019-03-18T18:44:35.541Z,3.90
2019-03-18T18:47:05.743Z,3.80
2019-03-18T18:49:38.380Z,3.80
2019-03-18T18:52:09.554Z,3.70
2019-03-18T18:54:41.547Z,3.70
2019-03-18T18:57:11.639Z,3.60
2019-03-18T18:59:41.821Z,3.60
2019-03-18T19:02:11.970Z,3.70
2019-03-18T19:04:43.366Z,3.60
2019-03-18T19:07:13.460Z,3.60
2019-03-18T19:09:43.588Z,3.50
2019-03-18T19:12:13.702Z,3.50
2019-03-18T19:14:48.944Z,3.40
2019-03-18T19:17:20.980Z,3.40
2019-03-18T19:19:54.620Z,3.20
2019-03-18T19:22:26.216Z,3.00
2019-03-18T19:24:56.392Z,3.10
2019-03-18T19:27:26.524Z,3.00
2019-03-18T19:29:56.913Z,3.10
2019-03-18T19:32:27.192Z,3.00
2019-03-18T19:34:57.454Z,3.10
2019-03-18T19:37:27.575Z,3.10
2019-03-18T19:39:57.730Z,3.10
2019-03-18T19:42:27.832Z,3.10
2019-03-18T19:44:57.944Z,2.90
2019-03-18T19:47:28.214Z,2.90
2019-03-18T19:49:58.238Z,2.80
2019-03-18T19:52:28.419Z,2.70
2019-03-18T19:54:58.494Z,2.70
2019-03-18T19:57:28.630Z,2.80
2019-03-18T19:59:58.805Z,2.70
2019-03-18T20:02:29.006Z,2.70
2019-03-18T20:04:59.019Z,2.70
2019-03-18T20:07:29.005Z,2.60
2019-03-18T20:09:59.133Z,2.50
2019-03-18T20:12:29.364Z,2.50
2019-03-18T20:14:59.434Z,2.40
2019-03-18T20:17:29.583Z,2.40
2019-03-18T20:19:59.746Z,2.40
2019-03-18T20:22:31.338Z,2.30
2019-03-18T20:25:01.420Z,2.20
2019-03-18T20:27:31.416Z,2.20
2019-03-18T20:30:04.263Z,2.20
2019-03-18T20:32:33.379Z,2.30
2019-03-18T20:35:04.567Z,2.40
2019-03-18T20:37:34.769Z,2.50
2019-03-18T20:40:09.671Z,2.70
2019-03-18T20:42:40.320Z,2.70
2019-03-18T20:45:12.266Z,2.80
2019-03-18T20:47:42.296Z,3.00
2019-03-18T20:50:13.807Z,3.00
2019-03-18T20:52:43.845Z,3.10
2019-03-18T20:55:17.608Z,3.20
2019-03-18T20:57:47.673Z,3.30
2019-03-18T21:00:17.847Z,3.30
2019-03-18T21:02:47.924Z,3.30
2019-03-18T21:05:18.115Z,3.30
2019-03-18T21:07:48.255Z,3.30
2019-03-18T21:10:18.155Z,3.30
2019-03-18T21:12:48.263Z,3.20
2019-03-18T21:15:18.354Z,3.20
2019-03-18T21:17:48.506Z,3.10
2019-03-18T21:20:18.527Z,3.00
2019-03-18T21:22:48.625Z,2.90
2019-03-18T21:25:18.639Z,2.90
2019-03-18T21:27:49.137Z,2.80
2019-03-18T21:30:19.653Z,2.70
2019-03-18T21:32:49.678Z,2.60
2019-03-18T21:35:19.815Z,2.70
2019-03-18T21:37:49.873Z,2.70
2019-03-18T21:40:19.877Z,2.70
2019-03-18T21:42:49.956Z,2.60
2019-03-18T21:45:20.007Z,2.60
2019-03-18T21:47:50.244Z,2.50
2019-03-18T21:50:20.482Z,2.40
2019-03-18T21:52:50.554Z,2.40
2019-03-18T21:55:20.536Z,2.30
2019-03-18T21:57:50.716Z,2.30
2019-03-18T22:00:20.792Z,2.30
2019-03-18T22:02:50.876Z,2.10
2019-03-18T22:05:21.263Z,2.10
2019-03-18T22:07:51.276Z,2.00
2019-03-18T22:10:23.018Z,1.90
2019-03-18T22:12:53.129Z,1.90
2019-03-18T22:15:23.657Z,2.00
2019-03-18T22:17:54.250Z,2.00
2019-03-18T22:20:27.590Z,2.00
2019-03-18T22:22:59.002Z,2.00
2019-03-18T22:25:40.346Z,1.90
2019-03-18T22:28:11.536Z,1.90
2019-03-18T22:30:43.211Z,1.80
2019-03-18T22:33:16.962Z,1.80
2019-03-18T22:35:47.014Z,1.80
2019-03-18T22:38:18.937Z,1.80
2019-03-18T22:40:49.155Z,1.90
2019-03-18T22:43:19.241Z,1.90
2019-03-18T22:45:49.331Z,1.80
2019-03-18T22:48:25.830Z,1.70
2019-03-18T22:50:51.127Z,1.70
2019-03-18T22:53:21.165Z,1.70
2019-03-18T22:55:55.570Z,1.70
2019-03-18T22:58:25.629Z,1.80
2019-03-18T23:01:09.491Z,1.80
2019-03-18T23:03:39.654Z,1.80
2019-03-18T23:06:09.720Z,1.80
2019-03-18T23:08:42.671Z,1.90
2019-03-18T23:11:18.357Z,2.00
2019-03-18T23:13:52.241Z,2.00
2019-03-18T23:16:22.369Z,2.00
2019-03-18T23:18:52.361Z,2.10
2019-03-18T23:21:23.393Z,2.10
2019-03-18T23:23:54.438Z,2.00
2019-03-18T23:26:24.511Z,1.90
2019-03-18T23:28:54.580Z,1.90
2019-03-18T23:31:27.367Z,1.80
2019-03-18T23:33:57.433Z,1.60
2019-03-18T23:36:28.524Z,1.70
2019-03-18T23:39:05.280Z,1.70
2019-03-18T23:41:34.541Z,1.80
2019-03-18T23:44:04.530Z,1.80
2019-03-18T23:46:34.517Z,1.80
2019-03-18T23:49:06.141Z,1.90
2019-03-18T23:51:36.160Z,1.90
2019-03-18T23:54:07.252Z,1.90
2019-03-18T23:56:37.281Z,2.00
2019-03-18T23:59:07.626Z,2.10
