createdAt,value
2023-04-21T00:00:00.248Z,986.3
2023-04-21T00:10:00.255Z,986.2
2023-04-21T00:20:00.310Z,986.2
2023-04-21T00:30:00.289Z,986.2
2023-04-21T00:40:00.292Z,986.1
2023-04-21T00:50:00.270Z,986.1
2023-04-21T01:00:00.326Z,986.1
2023-04-21T01:10:00.346Z,986.1
2023-04-21T01:20:00.247Z,986.1
2023-04-21T01:30:00.282Z,986.1
2023-04-21T01:40:00.266Z,985.9
2023-04-21T01:50:00.365Z,986.0
2023-04-21T02:00:00.281Z,986.0
2023-04-21T02:10:00.264Z,986.0
2023-04-21T02:20:01.937Z,986.0
2023-04-21T02:30:00.310Z,986.0
2023-04-21T02:40:00.281Z,986.0
2023-04-21T02:50:00.276Z,986.0
2023-04-21T03:00:00.318Z,986.1
2023-04-21T03:10:00.263Z,986.1
2023-04-21T03:20:00.273Z,986.1
2023-04-21T03:30:00.315Z,986.2
2023-04-21T03:40:00.261Z,986.2
2023-04-21T03:50:00.315Z,986.2
2023-04-21T04:00:00.294Z,986.2
2023-04-21T04:10:00.278Z,986.3
2023-04-21T04:20:00.283Z,986.3
2023-04-21T04:30:00.281Z,986.3
2023-04-21T04:40:00.265Z,986.4
2023-04-21T04:50:00.289Z,986.4
2023-04-21T05:00:00.303Z,986.4
2023-04-21T05:10:00.264Z,986.4
2023-04-21T05:20:00.271Z,986.5
2023-04-21T05:30:00.300Z,986.5
2023-04-21T05:40:00.299Z,986.5
2023-04-21T05:50:00.261Z,986.5
2023-04-21T06:00:00.269Z,986.6
2023-04-21T06:10:00.288Z,986.6
2023-04-21T06:20:00.266Z,986.6
2023-04-21T06:30:00.276Z,986.5
2023-04-21T06:40:00.270Z,986.5
2023-04-21T06:50:00.280Z,986.6
2023-04-21T07:00:00.294Z,986.6
2023-04-21T07:10:00.272Z,986.5
2023-04-21T07:20:00.286Z,986.4
2023-04-21T07:30:00.269Z,986.4
2023-04-21T07:40:00.268Z,986.4
2023-04-21T07:50:00.303Z,986.5
2023-04-21T08:00:00.274Z,986.5
2023-04-21T08:10:00.306Z,986.5
2023-04-21T08:20:00.323Z,986.5
2023-04-21T08:30:00.359Z,986.4
2023-04-21T08:40:00.302Z,986.5
2023-04-21T08:50:00.291Z,986.4
2023-04-21T09:00:00.319Z,986.4
2023-04-21T09:10:00.275Z,986.4
2023-04-21T09:20:00.273Z,986.3
2023-04-21T09:30:00.294Z,986.3
2023-04-21T09:40:05.026Z,986.2
2023-04-21T09:50:00.532Z,986.0
2023-04-21T10:00:00.268Z,986.0
2023-04-21T10:10:00.262Z,985.9
2023-04-21T10:20:00.296Z,985.8
2023-04-21T10:30:00.312Z,985.8
2023-04-21T10:40:00.359Z,985.7
2023-04-21T10:50:00.292Z,985.6
2023-04-21T11:00:00.398Z,985.6
2023-04-21T11:10:00.411Z,985.5
2023-04-21T11:20:00.302Z,985.4
2023-04-21T11:30:00.273Z,985.4
2023-04-21T11:40:00.533Z,985.3
2023-04-21T11:50:00.268Z,985.4
2023-04-21T12:00:00.279Z,985.3
2023-04-21T12:10:00.263Z,985.4
2023-04-21T12:20:00.271Z,985.3
2023-04-21T12:30:00.275Z,985.3
2023-04-21T12:40:00.289Z,985.2
2023-04-21T12:50:00.269Z,985.2
2023-04-21T13:00:00.261Z,985.0
2023-04-21T13:10:00.305Z,985.0
2023-04-21T13:20:00.310Z,984.9
2023-04-21T13:30:00.291Z,984.9
2023-04-21T13:40:00.279Z,984.7
2023-04-21T13:50:00.269Z,984.7
2023-04-21T14:00:00.446Z,984.6
2023-04-21T14:10:00.288Z,984.5
2023-04-21T14:20:00.307Z,984.5
2023-04-21T14:30:00.298Z,984.4
2023-04-21T14:40:00.535Z,984.3
2023-04-21T14:50:00.372Z,984.3
2023-04-21T15:00:00.434Z,984.2
2023-04-21T15:10:00.421Z,984.1
2023-04-21T15:20:00.292Z,984.1
2023-04-21T15:30:00.272Z,984.0
2023-04-21T15:40:00.418Z,984.0
2023-04-21T15:50:00.365Z,983.9
2023-04-21T16:00:00.295Z,983.8
2023-04-21T16:10:00.430Z,983.7
2023-04-21T16:20:00.290Z,983.6
2023-04-21T16:30:00.419Z,983.6
2023-04-21T16:40:00.317Z,983.6
2023-04-21T16:50:00.370Z,983.7
2023-04-21T17:00:00.275Z,983.7
2023-04-21T17:10:00.307Z,983.7
2023-04-21T17:20:00.251Z,983.7
2023-04-21T17:30:00.344Z,983.7
2023-04-21T17:40:02.488Z,983.6
2023-04-21T17:50:00.330Z,983.7
2023-04-21T18:00:00.285Z,983.7
2023-04-21T18:10:00.277Z,983.8
2023-04-21T18:20:00.314Z,984.0
2023-04-21T18:30:00.267Z,984.0
2023-04-21T18:40:00.351Z,984.0
2023-04-21T18:50:00.280Z,984.0
2023-04-21T19:00:00.423Z,984.0
2023-04-21T19:10:00.267Z,984.0
2023-04-21T19:20:00.262Z,984.0
2023-04-21T19:30:00.259Z,984.0
2023-04-21T19:40:00.275Z,984.0
2023-04-21T19:50:00.271Z,984.1
2023-04-21T20:00:00.272Z,984.1
2023-04-21T20:10:00.343Z,984.1
2023-04-21T20:20:00.299Z,984.1
2023-04-21T20:30:00.279Z,984.1
2023-04-21T20:40:00.271Z,984.1
2023-04-21T20:50:00.395Z,984.2
2023-04-21T21:00:00.292Z,984.2
2023-04-21T21:10:00.322Z,984.2
2023-04-21T21:20:00.261Z,984.2
2023-04-21T21:30:00.276Z,984.3
2023-04-21T21:40:00.299Z,984.3
2023-04-21T21:50:00.268Z,984.3
2023-04-21T22:00:00.263Z,984.4
2023-04-21T22:10:00.289Z,984.4
2023-04-21T22:20:00.263Z,984.5
2023-04-21T22:30:00.282Z,984.4
2023-04-21T22:40:00.279Z,984.4
2023-04-21T22:50:00.274Z,984.4
2023-04-21T23:00:00.306Z,984.4
2023-04-21T23:10:00.257Z,984.6
2023-04-21T23:20:00.271Z,984.6
2023-04-21T23:30:00.268Z,984.6
2023-04-21T23:40:00.261Z,984.5
2023-04-21T23:50:00.282Z,984.5
