createdAt,value
2023-03-08T00:02:06.769Z,8.98
2023-03-08T00:04:34.795Z,13.70
2023-03-08T00:07:01.601Z,11.52
2023-03-08T00:09:28.346Z,11.00
2023-03-08T00:11:55.112Z,9.05
2023-03-08T00:14:22.610Z,10.75
2023-03-08T00:16:49.435Z,10.27
2023-03-08T00:19:16.291Z,8.85
2023-03-08T00:21:43.116Z,12.30
2023-03-08T00:24:11.095Z,13.40
2023-03-08T00:26:37.930Z,8.65
2023-03-08T00:29:04.702Z,10.23
2023-03-08T00:31:31.535Z,10.63
2023-03-08T00:33:58.281Z,12.10
2023-03-08T00:36:25.100Z,12.00
2023-03-08T00:38:52.644Z,11.80
2023-03-08T00:41:19.929Z,10.88
2023-03-08T00:43:46.770Z,12.73
2023-03-08T00:46:14.643Z,12.48
2023-03-08T00:48:42.208Z,12.35
2023-03-08T00:51:13.725Z,9.10
2023-03-08T00:53:40.996Z,11.15
2023-03-08T00:56:08.261Z,8.00
2023-03-08T00:58:37.453Z,9.88
2023-03-08T01:01:04.384Z,10.60
2023-03-08T01:03:31.446Z,11.52
2023-03-08T01:05:59.308Z,9.02
2023-03-08T01:08:27.393Z,10.13
2023-03-08T01:10:57.797Z,10.70
2023-03-08T01:13:26.450Z,8.20
2023-03-08T01:15:53.284Z,9.23
2023-03-08T01:18:20.174Z,11.23
2023-03-08T01:21:00.023Z,11.05
2023-03-08T01:23:26.983Z,12.05
2023-03-08T01:26:01.430Z,11.55
2023-03-08T01:28:28.514Z,9.98
2023-03-08T01:31:00.824Z,11.68
2023-03-08T01:33:27.673Z,10.95
2023-03-08T01:35:54.429Z,11.93
2023-03-08T01:38:21.205Z,9.23
2023-03-08T01:40:47.982Z,8.35
2023-03-08T01:43:22.798Z,10.20
2023-03-08T01:46:13.955Z,11.82
2023-03-08T01:49:00.456Z,8.75
2023-03-08T01:51:47.769Z,13.18
2023-03-08T01:54:35.026Z,8.73
2023-03-08T01:57:11.468Z,7.35
2023-03-08T01:59:39.821Z,12.15
2023-03-08T02:02:06.926Z,10.98
2023-03-08T02:04:34.145Z,10.60
2023-03-08T02:07:00.996Z,9.55
2023-03-08T02:09:27.935Z,12.05
2023-03-08T02:11:59.382Z,9.68
2023-03-08T02:14:26.794Z,9.68
2023-03-08T02:16:54.480Z,12.23
2023-03-08T02:19:42.952Z,13.45
2023-03-08T02:22:13.193Z,8.85
2023-03-08T02:24:40.079Z,11.10
2023-03-08T02:27:11.184Z,11.27
2023-03-08T02:29:37.901Z,10.80
2023-03-08T02:32:05.042Z,11.30
2023-03-08T02:34:31.872Z,12.85
2023-03-08T02:36:58.637Z,10.27
2023-03-08T02:39:25.338Z,13.43
2023-03-08T02:41:52.119Z,11.15
2023-03-08T02:44:18.863Z,10.30
2023-03-08T02:46:45.690Z,11.63
2023-03-08T02:49:12.436Z,11.23
2023-03-08T02:51:39.179Z,13.93
2023-03-08T02:54:05.949Z,12.35
2023-03-08T02:56:32.799Z,13.82
2023-03-08T02:58:59.583Z,9.85
2023-03-08T03:01:26.423Z,12.57
2023-03-08T03:03:55.125Z,15.82
2023-03-08T03:06:22.461Z,9.93
2023-03-08T03:08:49.274Z,15.50
2023-03-08T03:11:19.136Z,15.15
2023-03-08T03:13:46.300Z,13.88
2023-03-08T03:16:15.780Z,11.98
2023-03-08T03:18:43.013Z,17.23
2023-03-08T03:21:12.779Z,15.00
2023-03-08T03:23:39.921Z,11.63
2023-03-08T03:26:12.186Z,10.10
2023-03-08T03:28:39.078Z,14.38
2023-03-08T03:31:10.851Z,15.75
2023-03-08T03:33:38.008Z,10.90
2023-03-08T03:36:05.228Z,12.18
2023-03-08T03:38:32.689Z,14.20
2023-03-08T03:41:07.496Z,16.30
2023-03-08T03:43:34.321Z,11.07
2023-03-08T03:46:04.296Z,17.17
2023-03-08T03:48:31.178Z,12.00
2023-03-08T03:51:06.794Z,12.02
2023-03-08T03:53:35.312Z,13.63
2023-03-08T03:56:07.726Z,13.88
2023-03-08T03:58:34.821Z,15.82
2023-03-08T04:01:01.564Z,14.02
2023-03-08T04:03:28.340Z,12.88
2023-03-08T04:05:55.545Z,13.65
2023-03-08T04:08:22.264Z,18.48
2023-03-08T04:10:49.023Z,14.15
2023-03-08T04:13:15.823Z,13.98
2023-03-08T04:15:42.619Z,15.13
2023-03-08T04:18:09.370Z,14.13
2023-03-08T04:20:36.109Z,12.90
2023-03-08T04:23:02.870Z,17.50
2023-03-08T04:25:29.584Z,14.57
2023-03-08T04:27:56.314Z,15.50
2023-03-08T04:30:23.102Z,13.40
2023-03-08T04:32:49.836Z,17.02
2023-03-08T04:35:16.634Z,15.43
2023-03-08T04:37:46.501Z,17.02
2023-03-08T04:40:13.925Z,17.45
2023-03-08T04:42:43.416Z,17.50
2023-03-08T04:45:10.652Z,15.23
2023-03-08T04:47:37.497Z,17.65
2023-03-08T04:50:04.443Z,16.30
2023-03-08T04:52:31.152Z,14.63
2023-03-08T04:54:57.912Z,18.02
2023-03-08T04:57:24.969Z,17.60
2023-03-08T04:59:51.717Z,14.20
2023-03-08T05:02:18.502Z,15.70
2023-03-08T05:04:45.408Z,13.80
2023-03-08T05:07:12.171Z,18.50
2023-03-08T05:09:38.868Z,19.98
2023-03-08T05:12:05.907Z,17.77
2023-03-08T05:14:32.739Z,17.85
2023-03-08T05:17:02.096Z,13.20
2023-03-08T05:19:29.222Z,26.95
2023-03-08T05:21:55.938Z,18.52
2023-03-08T05:24:22.648Z,22.65
2023-03-08T05:26:49.466Z,20.20
2023-03-08T05:29:16.177Z,18.42
2023-03-08T05:31:45.423Z,13.88
2023-03-08T05:34:12.265Z,16.55
2023-03-08T05:36:38.989Z,15.23
2023-03-08T05:39:06.896Z,19.35
2023-03-08T05:41:33.649Z,16.25
2023-03-08T05:44:03.194Z,16.60
2023-03-08T05:46:31.639Z,15.38
2023-03-08T05:48:58.716Z,18.02
2023-03-08T05:51:25.533Z,17.95
2023-03-08T05:53:52.225Z,20.60
2023-03-08T05:56:21.514Z,19.05
2023-03-08T05:58:48.934Z,23.17
2023-03-08T06:01:24.525Z,18.13
2023-03-08T06:03:53.443Z,22.92
2023-03-08T06:06:24.407Z,19.55
2023-03-08T06:08:51.528Z,21.15
2023-03-08T06:11:18.817Z,22.48
2023-03-08T06:13:45.545Z,24.15
2023-03-08T06:16:12.396Z,26.27
2023-03-08T06:18:40.999Z,22.35
2023-03-08T06:21:16.981Z,23.15
2023-03-08T06:23:45.567Z,21.67
2023-03-08T06:26:13.212Z,22.15
2023-03-08T06:28:40.986Z,19.80
2023-03-08T06:31:09.161Z,19.50
2023-03-08T06:33:35.966Z,18.40
2023-03-08T06:36:21.839Z,21.90
2023-03-08T06:38:49.356Z,19.10
2023-03-08T06:41:18.470Z,21.27
2023-03-08T06:43:45.424Z,17.42
2023-03-08T06:46:19.196Z,22.05
2023-03-08T06:48:47.282Z,13.95
2023-03-08T06:51:14.443Z,18.77
2023-03-08T06:53:41.860Z,31.17
2023-03-08T06:56:12.064Z,25.75
2023-03-08T06:58:38.963Z,17.80
2023-03-08T07:01:06.426Z,21.15
2023-03-08T07:03:33.525Z,17.75
2023-03-08T07:06:01.935Z,23.38
2023-03-08T07:08:29.118Z,20.52
2023-03-08T07:10:56.358Z,19.63
2023-03-08T07:13:23.837Z,20.00
2023-03-08T07:15:53.003Z,17.98
2023-03-08T07:18:20.639Z,21.10
2023-03-08T07:20:55.951Z,23.25
2023-03-08T07:23:23.432Z,16.95
2023-03-08T07:25:50.707Z,19.23
2023-03-08T07:28:17.542Z,23.88
2023-03-08T07:30:52.600Z,21.15
2023-03-08T07:33:21.296Z,22.73
2023-03-08T07:35:48.557Z,19.88
2023-03-08T07:38:16.699Z,24.80
2023-03-08T07:40:44.041Z,23.25
2023-03-08T07:43:11.076Z,20.17
2023-03-08T07:45:39.754Z,20.48
2023-03-08T07:48:07.413Z,21.55
2023-03-08T07:50:34.149Z,23.30
2023-03-08T07:53:01.255Z,19.20
2023-03-08T07:55:28.343Z,20.40
2023-03-08T07:57:55.064Z,22.52
2023-03-08T08:00:22.449Z,18.92
2023-03-08T08:02:49.410Z,22.30
2023-03-08T08:05:16.315Z,21.00
2023-03-08T08:07:45.554Z,15.82
2023-03-08T08:10:12.262Z,19.17
2023-03-08T08:12:39.035Z,17.05
2023-03-08T08:15:06.203Z,18.48
2023-03-08T08:17:32.920Z,17.63
2023-03-08T08:19:59.794Z,22.95
2023-03-08T08:22:26.598Z,22.52
2023-03-08T08:24:53.365Z,18.02
2023-03-08T08:27:20.148Z,17.27
2023-03-08T08:29:49.527Z,19.42
2023-03-08T08:32:16.481Z,17.92
2023-03-08T08:34:43.291Z,19.25
2023-03-08T08:37:10.089Z,18.70
2023-03-08T08:39:36.927Z,16.20
2023-03-08T08:42:03.884Z,18.00
2023-03-08T08:44:30.672Z,19.67
2023-03-08T08:46:57.429Z,19.27
2023-03-08T08:49:25.279Z,22.13
2023-03-08T08:51:53.429Z,18.20
2023-03-08T08:54:20.237Z,20.60
2023-03-08T08:56:47.061Z,19.95
2023-03-08T08:59:16.320Z,21.23
2023-03-08T09:01:47.082Z,16.38
2023-03-08T09:04:16.765Z,19.30
2023-03-08T09:06:43.939Z,18.48
2023-03-08T09:09:10.763Z,18.27
2023-03-08T09:11:48.459Z,19.88
2023-03-08T09:14:20.444Z,14.03
2023-03-08T09:16:47.337Z,19.73
2023-03-08T09:19:14.453Z,22.50
2023-03-08T09:21:41.277Z,21.05
2023-03-08T09:24:10.516Z,16.98
2023-03-08T09:26:37.414Z,18.20
2023-03-08T09:29:07.990Z,20.30
2023-03-08T09:31:42.684Z,17.70
2023-03-08T09:34:11.649Z,18.73
2023-03-08T09:36:41.384Z,22.70
2023-03-08T09:39:13.658Z,24.42
2023-03-08T09:42:00.541Z,18.23
2023-03-08T09:45:07.746Z,18.13
2023-03-08T09:47:46.842Z,19.05
2023-03-08T09:50:13.711Z,21.70
2023-03-08T09:52:50.541Z,18.20
2023-03-08T09:55:30.614Z,19.77
2023-03-08T09:58:05.422Z,21.50
2023-03-08T10:00:35.009Z,18.25
2023-03-08T10:03:16.954Z,18.73
2023-03-08T10:06:14.817Z,19.05
2023-03-08T10:09:24.068Z,18.90
2023-03-08T10:11:56.960Z,18.98
2023-03-08T10:14:34.784Z,23.52
2023-03-08T10:17:08.338Z,32.45
2023-03-08T10:19:46.753Z,20.50
2023-03-08T10:22:27.367Z,21.42
2023-03-08T10:25:28.685Z,18.60
2023-03-08T10:27:57.103Z,17.50
2023-03-08T10:30:27.344Z,21.50
2023-03-08T10:32:59.667Z,17.90
2023-03-08T10:35:38.405Z,21.10
2023-03-08T10:38:14.773Z,22.50
2023-03-08T10:40:41.598Z,17.55
2023-03-08T10:43:24.969Z,18.58
2023-03-08T10:46:06.871Z,16.92
2023-03-08T10:48:33.793Z,18.75
2023-03-08T10:51:03.881Z,17.52
2023-03-08T10:53:31.810Z,18.23
2023-03-08T10:56:01.253Z,18.80
2023-03-08T10:58:38.298Z,17.45
2023-03-08T11:01:24.343Z,17.90
2023-03-08T11:04:06.237Z,19.65
2023-03-08T11:06:35.455Z,14.43
2023-03-08T11:09:04.909Z,16.80
2023-03-08T11:11:42.175Z,14.10
2023-03-08T11:14:11.818Z,15.50
2023-03-08T11:17:15.739Z,21.50
2023-03-08T11:20:14.815Z,16.07
2023-03-08T11:23:11.667Z,19.00
2023-03-08T11:25:44.673Z,15.03
2023-03-08T11:28:19.941Z,19.30
2023-03-08T11:31:13.321Z,21.03
2023-03-08T11:34:07.586Z,17.13
2023-03-08T11:36:41.008Z,18.93
2023-03-08T11:39:32.804Z,23.90
2023-03-08T11:42:30.767Z,16.30
2023-03-08T11:45:19.442Z,16.80
2023-03-08T11:48:12.567Z,16.73
2023-03-08T11:50:42.744Z,13.67
2023-03-08T11:53:16.064Z,15.20
2023-03-08T11:55:59.094Z,13.37
2023-03-08T11:58:57.079Z,16.20
2023-03-08T12:01:25.750Z,14.30
2023-03-08T12:04:12.598Z,13.10
2023-03-08T12:06:42.149Z,12.77
2023-03-08T12:09:16.343Z,12.40
2023-03-08T12:11:47.819Z,11.00
2023-03-08T12:14:21.041Z,7.80
2023-03-08T12:17:15.527Z,9.07
2023-03-08T12:19:46.452Z,9.90
2023-03-08T12:22:28.524Z,8.63
2023-03-08T12:25:01.006Z,9.10
2023-03-08T12:27:41.255Z,7.83
2023-03-08T12:30:10.738Z,13.07
2023-03-08T12:32:39.784Z,9.40
2023-03-08T12:35:30.960Z,7.53
2023-03-08T12:38:18.922Z,6.13
2023-03-08T12:40:49.810Z,5.27
2023-03-08T12:43:19.660Z,6.67
2023-03-08T12:45:48.497Z,4.57
2023-03-08T12:48:23.095Z,4.70
2023-03-08T12:51:07.736Z,4.00
2023-03-08T12:53:44.516Z,5.97
2023-03-08T12:56:11.262Z,3.20
2023-03-08T12:58:48.781Z,3.00
2023-03-08T13:01:39.600Z,4.33
2023-03-08T13:04:42.210Z,3.10
2023-03-08T13:07:50.129Z,3.80
2023-03-08T13:10:23.619Z,3.33
2023-03-08T13:13:01.288Z,6.30
2023-03-08T13:15:28.132Z,3.37
2023-03-08T13:18:15.384Z,2.60
2023-03-08T13:21:00.706Z,4.10
2023-03-08T13:23:36.129Z,2.43
2023-03-08T13:26:12.413Z,3.03
2023-03-08T13:28:47.568Z,2.40
2023-03-08T13:31:21.058Z,3.60
2023-03-08T13:33:49.793Z,10.50
2023-03-08T13:36:22.570Z,3.43
2023-03-08T13:39:33.552Z,2.50
2023-03-08T13:42:13.342Z,4.73
2023-03-08T13:44:40.254Z,3.53
2023-03-08T13:47:26.973Z,3.13
2023-03-08T13:49:55.765Z,3.77
2023-03-08T13:52:29.448Z,5.20
2023-03-08T13:54:59.561Z,3.73
2023-03-08T13:57:31.628Z,2.23
2023-03-08T14:00:01.797Z,3.20
2023-03-08T14:02:31.025Z,3.40
2023-03-08T14:04:58.802Z,6.33
2023-03-08T14:07:28.789Z,3.10
2023-03-08T14:09:56.810Z,6.10
2023-03-08T14:12:32.939Z,2.27
2023-03-08T14:15:03.850Z,2.70
2023-03-08T14:17:35.098Z,2.70
2023-03-08T14:20:13.291Z,3.40
2023-03-08T14:22:40.554Z,1.60
2023-03-08T14:25:28.213Z,4.00
2023-03-08T14:27:55.883Z,2.57
2023-03-08T14:30:26.678Z,5.30
2023-03-08T14:33:08.650Z,4.13
2023-03-08T14:35:45.709Z,4.90
2023-03-08T14:38:25.932Z,1.83
2023-03-08T14:40:53.211Z,1.50
2023-03-08T14:43:25.902Z,4.30
2023-03-08T14:45:57.826Z,1.53
2023-03-08T14:48:29.913Z,6.40
2023-03-08T14:51:25.567Z,2.60
2023-03-08T14:54:01.626Z,2.70
2023-03-08T14:56:30.508Z,2.20
2023-03-08T14:59:01.147Z,2.13
2023-03-08T15:01:30.889Z,3.10
2023-03-08T15:03:58.371Z,3.23
2023-03-08T15:06:39.692Z,3.00
2023-03-08T15:09:08.507Z,1.83
2023-03-08T15:11:35.434Z,8.77
2023-03-08T15:14:02.164Z,3.60
2023-03-08T15:16:29.077Z,2.97
2023-03-08T15:18:56.005Z,4.63
2023-03-08T15:21:25.369Z,2.17
2023-03-08T15:23:52.949Z,2.33
2023-03-08T15:26:25.677Z,3.53
2023-03-08T15:28:52.403Z,5.10
2023-03-08T15:31:19.152Z,5.83
2023-03-08T15:33:45.914Z,3.77
2023-03-08T15:36:15.272Z,2.90
2023-03-08T15:38:42.703Z,1.67
2023-03-08T15:41:16.952Z,3.03
2023-03-08T15:43:43.998Z,2.13
2023-03-08T15:46:13.471Z,2.00
2023-03-08T15:48:40.436Z,2.23
2023-03-08T15:51:11.853Z,1.90
2023-03-08T15:53:38.590Z,6.03
2023-03-08T15:56:05.682Z,1.67
2023-03-08T15:58:32.386Z,0.93
2023-03-08T16:00:59.093Z,2.20
2023-03-08T16:03:31.071Z,3.43
2023-03-08T16:05:58.667Z,2.00
2023-03-08T16:08:25.914Z,2.30
2023-03-08T16:10:52.688Z,3.60
2023-03-08T16:13:21.899Z,4.10
2023-03-08T16:15:49.488Z,1.40
2023-03-08T16:18:16.630Z,2.47
2023-03-08T16:20:43.401Z,3.63
2023-03-08T16:23:10.223Z,1.50
2023-03-08T16:25:37.181Z,2.10
2023-03-08T16:28:04.037Z,1.67
2023-03-08T16:30:31.110Z,5.83
2023-03-08T16:32:57.871Z,5.33
2023-03-08T16:35:24.559Z,2.80
2023-03-08T16:37:53.808Z,4.40
2023-03-08T16:40:20.787Z,2.57
2023-03-08T16:42:50.850Z,1.60
2023-03-08T16:45:17.588Z,1.67
2023-03-08T16:47:44.359Z,2.07
2023-03-08T16:50:14.270Z,6.77
2023-03-08T16:52:41.023Z,3.37
2023-03-08T16:55:08.541Z,3.77
2023-03-08T16:57:37.510Z,3.20
2023-03-08T17:00:06.646Z,3.33
2023-03-08T17:02:33.465Z,3.13
2023-03-08T17:05:00.201Z,1.83
2023-03-08T17:07:26.977Z,2.33
2023-03-08T17:09:53.696Z,1.67
2023-03-08T17:12:20.468Z,1.40
2023-03-08T17:14:47.225Z,1.83
2023-03-08T17:17:13.920Z,2.23
2023-03-08T17:19:41.210Z,2.40
2023-03-08T17:22:09.186Z,1.87
2023-03-08T17:24:36.052Z,2.33
2023-03-08T17:27:02.850Z,2.10
2023-03-08T17:29:29.753Z,2.70
2023-03-08T17:31:56.592Z,1.50
2023-03-08T17:34:23.533Z,2.20
2023-03-08T17:36:51.495Z,1.67
2023-03-08T17:39:18.338Z,1.77
2023-03-08T17:41:45.539Z,2.50
2023-03-08T17:44:12.856Z,1.20
2023-03-08T17:46:39.664Z,2.50
2023-03-08T17:49:06.563Z,2.70
2023-03-08T17:51:33.673Z,1.97
2023-03-08T17:54:01.258Z,2.73
2023-03-08T17:56:30.974Z,2.93
2023-03-08T17:59:00.186Z,4.87
2023-03-08T18:01:29.458Z,2.27
2023-03-08T18:03:57.668Z,2.43
2023-03-08T18:06:27.812Z,2.50
2023-03-08T18:08:55.089Z,4.07
2023-03-08T18:11:22.148Z,3.07
2023-03-08T18:13:49.163Z,1.87
2023-03-08T18:16:16.066Z,3.80
2023-03-08T18:18:43.071Z,2.93
2023-03-08T18:21:13.661Z,2.33
2023-03-08T18:23:42.787Z,2.30
2023-03-08T18:26:11.513Z,2.17
2023-03-08T18:28:38.300Z,2.53
2023-03-08T18:31:09.830Z,3.10
2023-03-08T18:33:36.926Z,2.80
2023-03-08T18:36:04.427Z,2.17
2023-03-08T18:38:31.221Z,2.40
2023-03-08T18:40:58.392Z,4.10
2023-03-08T18:43:25.505Z,2.70
2023-03-08T18:45:53.824Z,2.33
2023-03-08T18:48:21.885Z,6.57
2023-03-08T18:50:49.209Z,2.30
2023-03-08T18:53:16.212Z,2.20
2023-03-08T18:55:57.148Z,2.00
2023-03-08T18:58:25.893Z,2.10
2023-03-08T19:00:56.141Z,1.73
2023-03-08T19:03:23.245Z,1.90
2023-03-08T19:05:49.991Z,5.33
2023-03-08T19:08:16.816Z,2.13
2023-03-08T19:10:43.541Z,2.70
2023-03-08T19:13:10.427Z,1.40
2023-03-08T19:15:55.036Z,2.33
2023-03-08T19:18:26.720Z,1.80
2023-03-08T19:21:01.417Z,1.30
2023-03-08T19:23:33.470Z,1.37
2023-03-08T19:26:20.256Z,3.10
2023-03-08T19:28:53.543Z,1.00
2023-03-08T19:31:23.778Z,1.30
2023-03-08T19:33:57.161Z,1.30
2023-03-08T19:36:24.770Z,2.37
2023-03-08T19:39:05.225Z,2.67
2023-03-08T19:41:47.325Z,1.93
2023-03-08T19:44:20.782Z,1.57
2023-03-08T19:46:48.735Z,1.23
2023-03-08T19:49:24.784Z,1.10
2023-03-08T19:52:08.218Z,1.03
2023-03-08T19:54:42.390Z,1.13
2023-03-08T19:57:19.652Z,2.50
2023-03-08T19:59:53.011Z,0.87
2023-03-08T20:02:31.859Z,0.80
2023-03-08T20:05:00.045Z,1.13
2023-03-08T20:07:36.570Z,0.83
2023-03-08T20:10:16.425Z,0.90
2023-03-08T20:12:46.332Z,1.50
2023-03-08T20:15:13.633Z,5.00
2023-03-08T20:17:44.769Z,2.30
2023-03-08T20:20:24.624Z,1.93
2023-03-08T20:22:54.658Z,1.30
2023-03-08T20:25:27.348Z,2.50
2023-03-08T20:28:12.148Z,2.30
2023-03-08T20:30:48.649Z,2.07
2023-03-08T20:33:24.165Z,2.87
2023-03-08T20:36:01.342Z,1.67
2023-03-08T20:38:28.194Z,1.70
2023-03-08T20:41:02.097Z,1.53
2023-03-08T20:43:30.438Z,2.80
2023-03-08T20:45:57.649Z,2.23
2023-03-08T20:48:24.586Z,1.30
2023-03-08T20:50:58.661Z,2.70
2023-03-08T20:53:25.717Z,2.23
2023-03-08T20:55:52.432Z,1.57
2023-03-08T20:58:19.628Z,3.17
2023-03-08T21:00:46.470Z,2.50
2023-03-08T21:03:13.594Z,1.40
2023-03-08T21:05:40.387Z,2.23
2023-03-08T21:08:07.447Z,3.23
2023-03-08T21:10:36.443Z,2.90
2023-03-08T21:13:06.513Z,4.57
2023-03-08T21:15:34.765Z,3.10
2023-03-08T21:18:01.586Z,3.47
2023-03-08T21:20:28.514Z,3.73
2023-03-08T21:22:55.357Z,4.93
2023-03-08T21:25:22.171Z,2.40
2023-03-08T21:27:48.980Z,2.73
2023-03-08T21:30:15.864Z,3.03
2023-03-08T21:32:42.788Z,2.17
2023-03-08T21:35:10.051Z,3.00
2023-03-08T21:37:36.910Z,3.30
2023-03-08T21:40:05.950Z,3.53
2023-03-08T21:42:32.837Z,3.23
2023-03-08T21:44:59.569Z,4.70
2023-03-08T21:47:26.326Z,3.83
2023-03-08T21:49:53.051Z,5.37
2023-03-08T21:52:19.781Z,3.07
2023-03-08T21:54:46.594Z,3.27
2023-03-08T21:57:13.427Z,2.43
2023-03-08T21:59:40.195Z,3.93
2023-03-08T22:02:10.030Z,3.53
2023-03-08T22:04:38.302Z,4.83
2023-03-08T22:07:05.202Z,3.50
2023-03-08T22:09:31.958Z,4.20
2023-03-08T22:11:59.396Z,3.67
2023-03-08T22:14:26.938Z,3.43
2023-03-08T22:16:56.415Z,3.90
2023-03-08T22:19:23.329Z,5.10
2023-03-08T22:21:50.204Z,3.60
2023-03-08T22:24:17.096Z,4.47
2023-03-08T22:26:44.118Z,3.10
2023-03-08T22:29:10.933Z,3.83
2023-03-08T22:31:37.736Z,3.47
2023-03-08T22:34:07.757Z,6.03
2023-03-08T22:36:35.092Z,2.97
2023-03-08T22:39:01.898Z,3.30
2023-03-08T22:41:28.982Z,3.13
2023-03-08T22:43:56.140Z,3.20
2023-03-08T22:46:28.017Z,2.70
2023-03-08T22:48:57.700Z,3.17
2023-03-08T22:51:27.561Z,2.93
2023-03-08T22:53:56.020Z,2.50
2023-03-08T22:56:35.757Z,3.03
2023-03-08T22:59:03.205Z,3.33
2023-03-08T23:01:31.088Z,2.07
2023-03-08T23:03:59.764Z,2.37
2023-03-08T23:06:28.348Z,2.83
2023-03-08T23:08:59.982Z,3.90
2023-03-08T23:11:27.693Z,3.37
2023-03-08T23:13:54.628Z,1.97
2023-03-08T23:16:21.516Z,3.43
2023-03-08T23:18:50.121Z,3.43
2023-03-08T23:21:19.093Z,4.13
2023-03-08T23:23:46.407Z,2.10
2023-03-08T23:26:18.620Z,3.67
2023-03-08T23:28:45.604Z,1.90
2023-03-08T23:31:15.479Z,1.73
2023-03-08T23:33:42.815Z,2.00
2023-03-08T23:36:11.728Z,2.13
2023-03-08T23:38:38.676Z,1.70
2023-03-08T23:41:07.244Z,2.00
2023-03-08T23:43:35.436Z,2.23
2023-03-08T23:46:07.611Z,3.20
2023-03-08T23:48:34.986Z,3.33
2023-03-08T23:51:06.560Z,1.70
2023-03-08T23:53:33.779Z,2.93
2023-03-08T23:56:00.939Z,3.50
2023-03-08T23:58:28.042Z,2.40
