createdAt,value
2019-03-31T00:02:25.059Z,7.36
2019-03-31T00:04:56.137Z,7.35
2019-03-31T00:07:27.272Z,7.36
2019-03-31T00:09:58.248Z,7.35
2019-03-31T00:12:32.197Z,7.34
2019-03-31T00:15:03.249Z,7.36
2019-03-31T00:17:34.361Z,7.46
2019-03-31T00:20:06.553Z,7.60
2019-03-31T00:22:37.660Z,7.72
2019-03-31T00:25:08.953Z,7.85
2019-03-31T00:27:42.596Z,7.94
2019-03-31T00:30:13.719Z,8.04
2019-03-31T00:32:44.921Z,8.13
2019-03-31T00:35:16.815Z,8.22
2019-03-31T00:37:47.793Z,8.31
2019-03-31T00:40:18.861Z,8.39
2019-03-31T00:42:49.836Z,8.47
2019-03-31T00:45:23.241Z,8.55
2019-03-31T00:47:54.231Z,8.91
2019-03-31T00:50:25.256Z,8.88
2019-03-31T00:52:56.457Z,8.90
2019-03-31T00:55:27.344Z,8.93
2019-03-31T00:57:58.370Z,8.97
2019-03-31T01:00:47.860Z,9.03
2019-03-31T01:03:20.742Z,9.07
2019-03-31T01:05:51.954Z,9.09
2019-03-31T01:08:23.322Z,9.14
2019-03-31T01:10:54.378Z,9.17
2019-03-31T01:13:25.368Z,9.21
2019-03-31T01:15:59.090Z,9.23
2019-03-31T01:18:30.130Z,9.25
2019-03-31T01:21:01.111Z,9.28
2019-03-31T01:23:32.192Z,9.30
2019-03-31T01:26:03.323Z,9.32
2019-03-31T01:28:34.497Z,9.35
2019-03-31T01:31:05.651Z,9.36
2019-03-31T01:33:36.773Z,9.38
2019-03-31T01:36:09.591Z,9.38
2019-03-31T01:38:45.856Z,9.39
2019-03-31T01:41:17.010Z,9.42
2019-03-31T01:43:47.979Z,9.46
2019-03-31T01:46:24.890Z,9.48
2019-03-31T01:48:58.483Z,9.49
2019-03-31T01:51:29.552Z,9.50
2019-03-31T01:54:07.280Z,9.53
2019-03-31T01:56:38.406Z,9.53
2019-03-31T01:59:09.338Z,9.53
2019-03-31T02:01:40.396Z,9.53
2019-03-31T02:04:16.396Z,9.55
2019-03-31T02:06:47.727Z,9.57
2019-03-31T02:09:21.636Z,9.58
2019-03-31T02:11:52.852Z,9.62
2019-03-31T02:14:27.949Z,9.63
2019-03-31T02:16:58.963Z,9.62
2019-03-31T02:19:31.787Z,9.63
2019-03-31T02:22:04.117Z,9.64
2019-03-31T02:24:38.227Z,9.61
2019-03-31T02:27:13.843Z,9.61
2019-03-31T02:29:44.823Z,9.63
2019-03-31T02:32:24.187Z,9.65
2019-03-31T02:34:48.631Z,9.67
2019-03-31T02:37:19.671Z,9.68
2019-03-31T02:39:50.710Z,9.67
2019-03-31T02:42:23.902Z,9.67
2019-03-31T02:44:56.822Z,9.61
2019-03-31T02:47:27.902Z,9.50
2019-03-31T02:50:00.853Z,9.39
2019-03-31T02:52:32.059Z,9.31
2019-03-31T02:55:03.271Z,9.27
2019-03-31T02:57:34.782Z,9.22
2019-03-31T03:00:07.030Z,9.18
2019-03-31T03:02:42.259Z,9.19
2019-03-31T03:05:20.265Z,9.22
2019-03-31T03:07:50.890Z,9.19
2019-03-31T03:10:22.960Z,9.29
2019-03-31T03:12:54.988Z,9.33
2019-03-31T03:15:45.290Z,9.35
2019-03-31T03:18:16.313Z,9.36
2019-03-31T03:20:47.263Z,9.37
2019-03-31T03:23:18.329Z,9.40
2019-03-31T03:25:56.498Z,9.42
2019-03-31T03:28:23.732Z,9.42
2019-03-31T03:30:54.794Z,9.39
2019-03-31T03:33:26.158Z,9.42
2019-03-31T03:35:57.212Z,9.43
2019-03-31T03:38:28.478Z,9.44
2019-03-31T03:40:59.615Z,9.46
2019-03-31T03:43:30.779Z,9.47
2019-03-31T03:46:01.979Z,9.46
2019-03-31T03:48:35.700Z,9.45
2019-03-31T03:51:07.927Z,9.45
2019-03-31T03:53:39.067Z,9.46
2019-03-31T03:56:12.508Z,9.46
2019-03-31T03:58:45.631Z,9.46
2019-03-31T04:01:21.790Z,9.45
2019-03-31T04:03:52.850Z,9.44
2019-03-31T04:06:25.652Z,9.41
2019-03-31T04:08:56.695Z,9.38
2019-03-31T04:11:29.050Z,9.35
2019-03-31T04:14:00.456Z,9.31
2019-03-31T04:16:34.361Z,9.28
2019-03-31T04:19:05.583Z,9.25
2019-03-31T04:21:36.654Z,9.23
2019-03-31T04:24:07.771Z,9.17
2019-03-31T04:26:38.918Z,9.13
2019-03-31T04:29:12.447Z,9.11
2019-03-31T04:31:43.417Z,9.11
2019-03-31T04:34:14.507Z,9.11
2019-03-31T04:36:45.622Z,9.11
2019-03-31T04:39:16.609Z,9.10
2019-03-31T04:41:47.713Z,9.09
2019-03-31T04:44:18.802Z,9.08
2019-03-31T04:46:49.770Z,9.04
2019-03-31T04:49:20.841Z,9.02
2019-03-31T04:51:51.996Z,8.98
2019-03-31T04:54:26.125Z,8.94
2019-03-31T04:56:57.116Z,8.88
2019-03-31T04:59:28.130Z,8.81
2019-03-31T05:01:59.115Z,8.70
2019-03-31T05:04:30.065Z,8.58
2019-03-31T05:07:01.061Z,8.45
2019-03-31T05:09:32.360Z,8.33
2019-03-31T05:12:05.354Z,8.24
2019-03-31T05:14:36.298Z,8.16
2019-03-31T05:17:07.594Z,8.10
2019-03-31T05:19:39.895Z,8.03
2019-03-31T05:22:11.087Z,7.97
2019-03-31T05:24:42.426Z,7.91
2019-03-31T05:27:13.458Z,7.88
2019-03-31T05:29:44.567Z,7.84
2019-03-31T05:32:18.443Z,7.80
2019-03-31T05:34:49.332Z,7.76
2019-03-31T05:37:26.985Z,7.71
2019-03-31T05:39:58.196Z,7.69
2019-03-31T05:42:29.612Z,7.66
2019-03-31T05:45:00.978Z,7.63
2019-03-31T05:47:32.234Z,7.62
2019-03-31T05:50:03.619Z,7.63
2019-03-31T05:52:34.976Z,7.63
2019-03-31T05:55:09.029Z,7.61
2019-03-31T05:57:54.264Z,7.67
2019-03-31T06:00:55.908Z,7.73
2019-03-31T06:03:27.155Z,7.76
2019-03-31T06:06:01.799Z,7.76
2019-03-31T06:08:33.231Z,7.82
2019-03-31T06:11:04.633Z,7.85
2019-03-31T06:13:48.756Z,7.88
2019-03-31T06:16:23.347Z,7.93
2019-03-31T06:18:56.822Z,8.00
2019-03-31T06:21:29.264Z,8.09
2019-03-31T06:24:01.958Z,8.17
2019-03-31T06:26:37.089Z,8.21
2019-03-31T06:29:08.474Z,8.28
2019-03-31T06:31:41.053Z,8.35
2019-03-31T06:34:12.374Z,8.43
2019-03-31T06:36:44.772Z,8.51
2019-03-31T06:39:16.139Z,8.61
2019-03-31T06:41:47.395Z,8.68
2019-03-31T06:44:21.612Z,8.74
2019-03-31T06:46:52.930Z,8.80
2019-03-31T06:49:24.371Z,8.88
2019-03-31T06:51:55.760Z,8.96
2019-03-31T06:54:30.115Z,9.04
2019-03-31T06:57:02.837Z,9.08
2019-03-31T06:59:35.651Z,9.11
2019-03-31T07:02:07.721Z,9.11
2019-03-31T07:04:38.669Z,9.10
2019-03-31T07:07:09.658Z,9.07
2019-03-31T07:10:01.239Z,9.09
2019-03-31T07:12:35.504Z,9.12
2019-03-31T07:15:09.509Z,9.11
2019-03-31T07:17:40.753Z,9.09
2019-03-31T07:20:14.083Z,9.07
2019-03-31T07:22:47.528Z,9.07
2019-03-31T07:25:18.809Z,9.07
2019-03-31T07:27:50.047Z,9.08
2019-03-31T07:30:21.736Z,9.05
2019-03-31T07:32:52.921Z,9.11
2019-03-31T07:35:24.036Z,9.14
2019-03-31T07:37:56.845Z,9.23
2019-03-31T07:40:28.104Z,9.35
2019-03-31T07:42:59.636Z,9.51
2019-03-31T07:45:30.757Z,9.69
2019-03-31T07:48:01.764Z,9.92
2019-03-31T07:50:35.534Z,10.09
2019-03-31T07:53:14.526Z,10.21
2019-03-31T07:55:45.747Z,10.32
2019-03-31T07:58:16.840Z,10.43
2019-03-31T08:00:52.632Z,10.53
2019-03-31T08:03:23.686Z,10.62
2019-03-31T08:05:59.170Z,10.74
2019-03-31T08:08:32.929Z,10.87
2019-03-31T08:11:08.827Z,11.00
2019-03-31T08:13:44.667Z,11.17
2019-03-31T08:16:22.133Z,11.37
2019-03-31T08:18:53.187Z,11.60
2019-03-31T08:21:24.413Z,11.87
2019-03-31T08:23:55.510Z,12.07
2019-03-31T08:26:29.760Z,12.18
2019-03-31T08:29:00.859Z,12.13
2019-03-31T08:31:32.171Z,12.01
2019-03-31T08:34:03.543Z,11.95
2019-03-31T08:36:35.379Z,12.03
2019-03-31T08:39:10.340Z,12.17
2019-03-31T08:41:49.117Z,12.17
2019-03-31T08:44:25.399Z,12.06
2019-03-31T08:46:56.636Z,11.95
2019-03-31T08:49:29.065Z,11.93
2019-03-31T08:52:00.151Z,11.87
2019-03-31T08:54:31.226Z,11.99
2019-03-31T08:57:02.497Z,12.18
2019-03-31T08:59:33.574Z,12.25
2019-03-31T09:02:24.729Z,12.19
2019-03-31T09:04:55.948Z,12.06
2019-03-31T09:07:27.036Z,11.83
2019-03-31T09:10:00.530Z,11.64
2019-03-31T09:12:31.678Z,11.46
2019-03-31T09:15:02.754Z,11.58
2019-03-31T09:17:33.967Z,11.93
2019-03-31T09:20:06.976Z,12.32
2019-03-31T09:22:38.110Z,12.49
2019-03-31T09:25:10.712Z,12.40
2019-03-31T09:27:41.667Z,12.20
2019-03-31T09:30:13.400Z,11.97
2019-03-31T09:32:44.594Z,11.99
2019-03-31T09:35:15.899Z,12.19
2019-03-31T09:37:46.957Z,12.44
2019-03-31T09:40:19.329Z,12.63
2019-03-31T09:42:53.420Z,12.67
2019-03-31T09:45:24.419Z,12.77
2019-03-31T09:47:57.581Z,12.83
2019-03-31T09:50:28.550Z,12.93
2019-03-31T09:52:59.581Z,13.14
2019-03-31T09:55:30.764Z,13.25
2019-03-31T09:58:01.758Z,13.13
2019-03-31T10:00:50.815Z,13.10
2019-03-31T10:03:25.925Z,13.28
2019-03-31T10:06:10.134Z,13.58
2019-03-31T10:08:30.425Z,13.79
2019-03-31T10:11:03.051Z,13.85
2019-03-31T10:13:35.330Z,13.63
2019-03-31T10:16:07.657Z,13.32
2019-03-31T10:18:41.525Z,13.00
2019-03-31T10:21:12.609Z,12.82
2019-03-31T10:23:46.523Z,13.38
2019-03-31T10:26:31.010Z,13.72
2019-03-31T10:28:51.511Z,13.98
2019-03-31T10:31:22.493Z,14.05
2019-03-31T10:33:53.511Z,14.03
2019-03-31T10:36:24.772Z,13.71
2019-03-31T10:38:55.833Z,13.48
2019-03-31T10:41:26.855Z,13.51
2019-03-31T10:43:58.161Z,13.66
2019-03-31T10:46:29.255Z,13.80
2019-03-31T10:49:00.235Z,13.93
2019-03-31T10:51:33.784Z,14.01
2019-03-31T10:54:05.088Z,14.01
2019-03-31T10:56:36.118Z,14.04
2019-03-31T10:59:09.742Z,14.17
2019-03-31T11:01:40.358Z,14.51
2019-03-31T11:04:11.362Z,14.82
2019-03-31T11:06:42.391Z,14.89
2019-03-31T11:09:13.422Z,14.94
2019-03-31T11:11:44.382Z,15.03
2019-03-31T11:14:15.388Z,14.86
2019-03-31T11:16:46.420Z,14.60
2019-03-31T11:19:17.375Z,14.65
2019-03-31T11:22:07.400Z,14.74
2019-03-31T11:24:44.574Z,14.65
2019-03-31T11:27:13.745Z,14.38
2019-03-31T11:29:44.862Z,14.19
2019-03-31T11:32:15.914Z,14.10
2019-03-31T11:34:48.922Z,14.17
2019-03-31T11:37:21.442Z,14.47
2019-03-31T11:39:52.414Z,14.93
2019-03-31T11:42:23.350Z,15.38
2019-03-31T11:44:54.416Z,15.62
2019-03-31T11:47:25.554Z,15.89
2019-03-31T11:49:56.645Z,16.55
2019-03-31T11:52:27.739Z,16.95
2019-03-31T11:54:58.705Z,17.18
2019-03-31T11:57:29.941Z,17.47
2019-03-31T12:00:00.889Z,17.37
2019-03-31T12:02:32.046Z,17.01
2019-03-31T12:05:06.190Z,16.83
2019-03-31T12:07:46.800Z,16.86
2019-03-31T12:10:09.183Z,16.85
2019-03-31T12:12:41.436Z,17.10
2019-03-31T12:15:15.033Z,17.03
2019-03-31T12:17:48.841Z,17.19
2019-03-31T12:20:25.069Z,18.07
2019-03-31T12:22:57.189Z,18.78
2019-03-31T12:25:29.480Z,19.20
2019-03-31T12:28:01.744Z,19.57
2019-03-31T12:30:36.401Z,20.08
2019-03-31T12:33:10.883Z,19.98
2019-03-31T12:35:41.853Z,19.10
2019-03-31T12:38:12.883Z,18.49
2019-03-31T12:40:43.953Z,18.92
2019-03-31T12:43:14.994Z,18.96
2019-03-31T12:45:46.070Z,18.47
2019-03-31T12:48:18.614Z,18.15
2019-03-31T12:50:49.668Z,17.82
2019-03-31T12:53:20.725Z,17.76
2019-03-31T12:56:00.399Z,18.07
2019-03-31T12:58:28.298Z,19.38
2019-03-31T13:00:59.628Z,19.82
2019-03-31T13:03:34.234Z,19.26
2019-03-31T13:06:07.385Z,18.47
2019-03-31T13:08:40.919Z,18.68
2019-03-31T13:11:14.732Z,19.07
2019-03-31T13:13:50.461Z,19.67
2019-03-31T13:16:27.197Z,19.88
2019-03-31T13:19:02.220Z,19.37
2019-03-31T13:21:35.449Z,18.91
2019-03-31T13:24:10.654Z,19.16
2019-03-31T13:26:41.833Z,20.11
2019-03-31T13:29:12.902Z,21.31
2019-03-31T13:31:44.091Z,22.16
2019-03-31T13:34:15.212Z,22.78
2019-03-31T13:36:46.376Z,22.95
2019-03-31T13:39:17.477Z,22.56
2019-03-31T13:41:48.785Z,21.52
2019-03-31T13:44:19.737Z,21.97
2019-03-31T13:46:52.056Z,22.47
2019-03-31T13:49:24.439Z,23.28
2019-03-31T13:51:55.518Z,24.07
2019-03-31T13:54:26.751Z,23.28
2019-03-31T13:56:58.272Z,22.42
2019-03-31T13:59:32.353Z,22.98
2019-03-31T14:02:03.419Z,23.66
2019-03-31T14:04:50.956Z,24.41
2019-03-31T14:07:11.134Z,23.63
2019-03-31T14:09:43.450Z,22.07
2019-03-31T14:12:14.700Z,21.94
2019-03-31T14:14:46.906Z,22.85
2019-03-31T14:17:19.820Z,24.03
2019-03-31T14:19:53.721Z,24.68
2019-03-31T14:22:28.287Z,24.85
2019-03-31T14:24:59.356Z,25.25
2019-03-31T14:27:36.247Z,24.43
2019-03-31T14:30:10.974Z,24.02
2019-03-31T14:32:41.951Z,24.65
2019-03-31T14:35:16.983Z,25.08
2019-03-31T14:37:50.484Z,25.70
2019-03-31T14:40:21.594Z,26.20
2019-03-31T14:42:55.183Z,26.47
2019-03-31T14:45:39.518Z,26.59
2019-03-31T14:48:10.701Z,26.66
2019-03-31T14:50:42.371Z,25.72
2019-03-31T14:53:14.728Z,25.80
2019-03-31T14:55:45.770Z,26.22
2019-03-31T14:58:19.251Z,26.79
2019-03-31T15:00:50.912Z,27.22
2019-03-31T15:03:22.159Z,27.21
2019-03-31T15:05:53.351Z,27.41
2019-03-31T15:08:25.594Z,27.23
2019-03-31T15:10:56.914Z,27.60
2019-03-31T15:13:28.238Z,27.24
2019-03-31T15:15:59.676Z,25.95
2019-03-31T15:18:34.777Z,26.11
2019-03-31T15:21:06.437Z,26.74
2019-03-31T15:23:38.040Z,27.19
2019-03-31T15:26:09.726Z,27.55
2019-03-31T15:28:45.593Z,27.45
2019-03-31T15:31:17.098Z,27.56
2019-03-31T15:33:49.624Z,28.24
2019-03-31T15:36:23.372Z,28.51
2019-03-31T15:39:07.818Z,28.70
2019-03-31T15:41:27.774Z,29.33
2019-03-31T15:46:31.754Z,29.86
2019-03-31T15:49:06.559Z,29.10
2019-03-31T15:51:40.467Z,28.81
2019-03-31T15:54:11.908Z,28.93
2019-03-31T15:56:43.191Z,29.09
2019-03-31T15:59:14.336Z,29.23
2019-03-31T16:01:47.026Z,29.13
2019-03-31T16:04:19.661Z,29.07
2019-03-31T16:06:50.801Z,28.82
2019-03-31T16:09:24.303Z,28.23
2019-03-31T16:11:55.570Z,26.44
2019-03-31T16:14:26.338Z,25.58
2019-03-31T16:17:01.510Z,25.07
2019-03-31T16:19:34.921Z,25.11
2019-03-31T16:22:05.157Z,25.48
2019-03-31T16:24:41.551Z,25.63
2019-03-31T16:27:11.890Z,25.09
2019-03-31T16:29:42.245Z,25.25
2019-03-31T16:32:14.912Z,25.95
2019-03-31T16:34:47.203Z,26.20
2019-03-31T16:37:17.555Z,26.27
2019-03-31T16:39:47.749Z,26.26
2019-03-31T16:42:22.601Z,26.06
2019-03-31T16:44:58.445Z,25.80
2019-03-31T16:47:30.349Z,25.61
2019-03-31T16:50:00.790Z,25.59
2019-03-31T16:52:31.042Z,25.44
2019-03-31T16:55:02.508Z,25.24
2019-03-31T16:57:32.694Z,25.32
2019-03-31T17:00:03.592Z,25.27
2019-03-31T17:02:33.835Z,24.94
2019-03-31T17:05:04.595Z,24.41
2019-03-31T17:07:35.116Z,23.92
2019-03-31T17:10:10.437Z,23.56
2019-03-31T17:12:41.360Z,23.13
2019-03-31T17:15:11.736Z,22.89
2019-03-31T17:17:41.984Z,22.72
2019-03-31T17:20:12.932Z,22.43
2019-03-31T17:22:43.010Z,22.06
2019-03-31T17:25:13.413Z,21.60
2019-03-31T17:27:43.620Z,20.92
2019-03-31T17:30:14.377Z,20.20
2019-03-31T17:32:44.613Z,19.76
2019-03-31T17:35:20.412Z,19.20
2019-03-31T17:37:52.734Z,18.66
2019-03-31T17:40:23.039Z,17.77
2019-03-31T17:42:53.361Z,16.78
2019-03-31T17:45:23.515Z,15.95
2019-03-31T17:47:53.670Z,15.16
2019-03-31T17:50:23.811Z,14.37
2019-03-31T17:52:54.014Z,13.64
2019-03-31T17:55:24.398Z,12.97
2019-03-31T17:57:54.816Z,12.44
2019-03-31T18:00:25.961Z,11.99
2019-03-31T18:02:56.498Z,11.50
2019-03-31T18:05:27.370Z,11.09
2019-03-31T18:07:57.915Z,10.75
2019-03-31T18:10:28.856Z,10.42
2019-03-31T18:12:59.760Z,10.12
2019-03-31T18:18:08.525Z,9.65
2019-03-31T18:20:39.030Z,9.34
2019-03-31T18:23:09.439Z,9.03
2019-03-31T18:25:39.975Z,8.80
2019-03-31T18:28:10.613Z,8.58
2019-03-31T18:30:40.938Z,8.45
2019-03-31T18:33:11.850Z,8.29
2019-03-31T18:35:42.607Z,8.09
2019-03-31T18:38:13.295Z,7.88
2019-03-31T18:40:43.873Z,7.76
2019-03-31T18:43:14.371Z,7.56
2019-03-31T18:45:44.890Z,7.46
2019-03-31T18:48:15.445Z,7.33
2019-03-31T18:53:39.026Z,7.19
2019-03-31T18:56:28.454Z,6.99
2019-03-31T18:59:16.147Z,6.79
2019-03-31T19:02:14.394Z,6.71
2019-03-31T19:05:12.528Z,6.58
2019-03-31T19:08:03.499Z,6.45
2019-03-31T19:10:53.028Z,6.36
2019-03-31T19:13:55.293Z,6.28
2019-03-31T19:19:17.623Z,6.24
2019-03-31T19:22:04.923Z,6.12
2019-03-31T19:24:46.326Z,6.03
2019-03-31T19:27:35.973Z,5.94
2019-03-31T19:30:41.625Z,5.85
2019-03-31T19:33:28.019Z,5.80
2019-03-31T19:36:12.447Z,5.72
2019-03-31T19:38:56.631Z,5.63
2019-03-31T19:41:54.614Z,5.56
2019-03-31T19:44:43.493Z,5.50
2019-03-31T19:47:31.840Z,5.41
2019-03-31T19:50:27.033Z,5.36
2019-03-31T19:53:27.018Z,5.30
2019-03-31T19:56:13.214Z,5.25
2019-03-31T19:59:08.133Z,5.16
2019-03-31T20:01:58.421Z,5.10
2019-03-31T20:04:50.963Z,5.05
2019-03-31T20:07:43.309Z,4.96
2019-03-31T20:10:42.089Z,4.93
2019-03-31T20:13:29.969Z,4.91
2019-03-31T20:18:48.697Z,4.92
2019-03-31T20:21:41.155Z,4.84
2019-03-31T20:26:06.465Z,5.12
2019-03-31T20:28:58.631Z,4.90
2019-03-31T20:31:53.753Z,4.78
2019-03-31T20:34:41.547Z,4.70
2019-03-31T20:37:22.734Z,4.64
2019-03-31T20:40:10.666Z,4.58
2019-03-31T20:43:00.625Z,4.52
2019-03-31T20:45:31.094Z,4.47
2019-03-31T20:48:01.779Z,4.41
2019-03-31T20:50:32.309Z,4.36
2019-03-31T20:53:02.842Z,4.34
2019-03-31T20:55:33.402Z,4.28
2019-03-31T20:58:03.923Z,4.25
2019-03-31T21:00:34.553Z,4.23
2019-03-31T21:03:07.664Z,4.17
2019-03-31T21:05:38.177Z,4.17
2019-03-31T21:08:08.806Z,4.17
2019-03-31T21:10:39.349Z,4.19
2019-03-31T21:13:10.006Z,4.17
2019-03-31T21:15:40.531Z,4.14
2019-03-31T21:18:11.155Z,4.09
2019-03-31T21:20:41.648Z,4.03
2019-03-31T21:23:14.765Z,3.99
2019-03-31T21:25:45.326Z,3.94
2019-03-31T21:28:15.812Z,3.89
2019-03-31T21:30:46.300Z,3.82
2019-03-31T21:33:16.929Z,3.79
2019-03-31T21:35:48.711Z,3.74
2019-03-31T21:38:19.032Z,3.69
2019-03-31T21:40:49.195Z,3.65
2019-03-31T21:43:19.398Z,3.62
2019-03-31T21:48:12.250Z,3.60
2019-03-31T21:50:42.796Z,3.53
2019-03-31T21:53:12.949Z,3.55
2019-03-31T21:55:48.355Z,3.56
2019-03-31T21:58:19.818Z,3.54
2019-03-31T22:00:58.112Z,3.55
2019-03-31T22:03:30.197Z,3.57
2019-03-31T22:06:02.601Z,3.53
2019-03-31T22:08:33.011Z,3.53
2019-03-31T22:11:03.220Z,3.50
2019-03-31T22:13:33.496Z,3.47
2019-03-31T22:16:03.937Z,3.45
2019-03-31T22:18:34.167Z,3.42
2019-03-31T22:21:04.471Z,3.41
2019-03-31T22:23:34.934Z,3.37
2019-03-31T22:26:05.327Z,3.37
2019-03-31T22:28:35.590Z,3.31
2019-03-31T22:31:06.855Z,3.25
2019-03-31T22:33:37.102Z,3.23
2019-03-31T22:36:22.288Z,3.21
2019-03-31T22:38:53.408Z,3.18
2019-03-31T22:41:23.616Z,3.11
2019-03-31T22:43:53.903Z,3.08
2019-03-31T22:46:24.033Z,3.05
2019-03-31T22:48:54.242Z,2.99
2019-03-31T22:51:24.383Z,2.96
2019-03-31T22:53:54.790Z,2.92
2019-03-31T22:56:24.902Z,2.88
2019-03-31T22:58:55.092Z,2.85
2019-03-31T23:01:25.632Z,2.84
2019-03-31T23:03:55.886Z,2.83
2019-03-31T23:06:26.017Z,2.81
2019-03-31T23:08:56.292Z,2.79
2019-03-31T23:11:26.460Z,2.76
2019-03-31T23:13:56.662Z,2.72
2019-03-31T23:16:26.799Z,2.69
2019-03-31T23:18:57.016Z,2.67
2019-03-31T23:21:27.146Z,2.65
2019-03-31T23:23:57.274Z,2.64
2019-03-31T23:26:27.507Z,2.62
2019-03-31T23:28:57.724Z,2.61
2019-03-31T23:31:27.946Z,2.61
2019-03-31T23:33:58.092Z,2.63
2019-03-31T23:36:28.350Z,2.68
2019-03-31T23:38:58.771Z,2.68
2019-03-31T23:41:28.997Z,2.66
2019-03-31T23:43:59.270Z,2.64
2019-03-31T23:46:29.510Z,2.64
2019-03-31T23:49:02.780Z,2.62
2019-03-31T23:51:32.921Z,2.62
2019-03-31T23:54:03.099Z,2.61
2019-03-31T23:56:33.697Z,2.58
2019-03-31T23:59:03.846Z,2.54
