createdAt,value
2024-02-16T00:02:26.838Z,100092.88
2024-02-16T00:04:57.876Z,100095.88
2024-02-16T00:07:27.862Z,100088.28
2024-02-16T00:09:55.996Z,100104.66
2024-02-16T00:12:27.945Z,100094.47
2024-02-16T00:15:10.123Z,100096.47
2024-02-16T00:17:38.845Z,100100.06
2024-02-16T00:20:13.830Z,100092.81
2024-02-16T00:22:46.051Z,100094.06
2024-02-16T00:25:19.295Z,100086.72
2024-02-16T00:27:51.407Z,100086.63
2024-02-16T00:30:19.985Z,100089.91
2024-02-16T00:32:48.939Z,100080.22
2024-02-16T00:35:19.131Z,100070.31
2024-02-16T00:37:47.907Z,100078.34
2024-02-16T00:40:16.273Z,100070.97
2024-02-16T00:42:47.391Z,100054.59
2024-02-16T00:45:19.703Z,100078.69
2024-02-16T00:47:50.078Z,100081.13
2024-02-16T00:50:24.929Z,100011.09
2024-02-16T00:52:52.916Z,100075.63
2024-02-16T00:55:21.183Z,100052.28
2024-02-16T00:57:50.373Z,100070.50
2024-02-16T01:00:27.012Z,100047.13
2024-02-16T01:02:56.343Z,100079.38
2024-02-16T01:05:34.435Z,100049.72
2024-02-16T01:08:03.074Z,100065.38
2024-02-16T01:10:31.952Z,100058.63
2024-02-16T01:12:59.836Z,100051.28
2024-02-16T01:15:42.537Z,100072.91
2024-02-16T01:18:11.027Z,100077.00
2024-02-16T01:20:42.096Z,100067.94
2024-02-16T01:23:10.410Z,100068.72
2024-02-16T01:25:38.849Z,100071.56
2024-02-16T01:28:08.887Z,100022.91
2024-02-16T01:30:38.138Z,100060.50
2024-02-16T01:33:07.579Z,100073.63
2024-02-16T01:35:37.548Z,100066.50
2024-02-16T01:38:12.337Z,100075.69
2024-02-16T01:40:43.470Z,100035.56
2024-02-16T01:43:11.450Z,100062.34
2024-02-16T01:45:41.025Z,100047.25
2024-02-16T01:48:10.363Z,100072.09
2024-02-16T01:50:40.523Z,100069.19
2024-02-16T01:53:14.036Z,100054.97
2024-02-16T01:55:44.430Z,100070.94
2024-02-16T01:58:15.497Z,100082.28
2024-02-16T02:00:45.077Z,100069.06
2024-02-16T02:03:17.066Z,100079.19
2024-02-16T02:05:53.818Z,100076.19
2024-02-16T02:08:37.395Z,100067.34
2024-02-16T02:11:06.989Z,100078.56
2024-02-16T02:13:35.171Z,100071.06
2024-02-16T02:16:11.931Z,100076.69
2024-02-16T02:18:45.162Z,100062.31
2024-02-16T02:21:15.752Z,100080.38
2024-02-16T02:23:49.253Z,100067.13
2024-02-16T02:26:18.844Z,100073.91
2024-02-16T02:28:49.982Z,100064.81
2024-02-16T02:31:20.010Z,100070.34
2024-02-16T02:33:58.220Z,100062.00
2024-02-16T02:36:26.822Z,100044.72
2024-02-16T02:39:02.322Z,100033.94
2024-02-16T02:41:31.351Z,100052.03
2024-02-16T02:44:03.897Z,100060.16
2024-02-16T02:46:34.397Z,100045.63
2024-02-16T02:49:04.819Z,100049.41
2024-02-16T02:51:36.334Z,100051.41
2024-02-16T02:54:09.674Z,100053.06
2024-02-16T02:56:39.388Z,100041.91
2024-02-16T02:59:08.107Z,100055.66
2024-02-16T03:01:40.419Z,100059.75
2024-02-16T03:04:11.535Z,100027.38
2024-02-16T03:06:42.442Z,100048.25
2024-02-16T03:09:19.880Z,100044.06
2024-02-16T03:11:49.030Z,100057.16
2024-02-16T03:14:19.118Z,100055.66
2024-02-16T03:16:48.092Z,100047.66
2024-02-16T03:19:17.579Z,100059.03
2024-02-16T03:21:45.810Z,100029.03
2024-02-16T03:24:17.950Z,100059.03
2024-02-16T03:26:48.216Z,100065.50
2024-02-16T03:29:18.181Z,100059.47
2024-02-16T03:31:48.808Z,100067.03
2024-02-16T03:34:20.008Z,100070.97
2024-02-16T03:36:48.882Z,100066.84
2024-02-16T03:39:21.684Z,100069.03
2024-02-16T03:41:52.241Z,100065.75
2024-02-16T03:44:20.402Z,100048.84
2024-02-16T03:46:51.336Z,100061.38
2024-02-16T03:49:20.695Z,100062.88
2024-02-16T03:51:52.008Z,100069.16
2024-02-16T03:54:22.573Z,100064.56
2024-02-16T03:56:50.530Z,100036.59
2024-02-16T03:59:21.946Z,100072.41
2024-02-16T04:01:49.856Z,100004.28
2024-02-16T04:04:20.782Z,100068.22
2024-02-16T04:06:52.697Z,100069.41
2024-02-16T04:09:23.993Z,100050.94
2024-02-16T04:11:52.953Z,100081.00
2024-02-16T04:14:22.648Z,100070.25
2024-02-16T04:16:51.428Z,100072.88
2024-02-16T04:19:19.580Z,100073.44
2024-02-16T04:21:47.622Z,100061.97
2024-02-16T04:24:18.585Z,100068.47
2024-02-16T04:26:50.295Z,100058.28
2024-02-16T04:29:19.914Z,100078.88
2024-02-16T04:31:47.884Z,100086.34
2024-02-16T04:34:17.643Z,100081.63
2024-02-16T04:36:47.099Z,100088.13
2024-02-16T04:39:16.069Z,100104.81
2024-02-16T04:41:44.440Z,100102.78
2024-02-16T04:44:14.467Z,100093.56
2024-02-16T04:46:42.717Z,100090.13
2024-02-16T04:49:12.295Z,100091.06
2024-02-16T04:51:44.320Z,100081.25
2024-02-16T04:54:15.488Z,100075.81
2024-02-16T04:56:44.954Z,100075.59
2024-02-16T04:59:15.649Z,100060.31
2024-02-16T05:01:48.859Z,100074.84
2024-02-16T05:04:21.051Z,100085.50
2024-02-16T05:06:50.746Z,100089.06
2024-02-16T05:09:21.694Z,100098.31
2024-02-16T05:11:53.291Z,100094.88
2024-02-16T05:14:25.132Z,100086.59
2024-02-16T05:16:54.278Z,100082.66
2024-02-16T05:19:23.370Z,100087.28
2024-02-16T05:21:52.906Z,100095.25
2024-02-16T05:24:22.640Z,100068.13
2024-02-16T05:26:52.985Z,100096.03
2024-02-16T05:29:23.566Z,100087.47
2024-02-16T05:31:53.840Z,100076.88
2024-02-16T05:34:22.606Z,100088.25
2024-02-16T05:36:52.242Z,100100.78
2024-02-16T05:39:32.852Z,100091.31
2024-02-16T05:42:01.486Z,100080.66
2024-02-16T05:44:34.411Z,100089.31
2024-02-16T05:47:04.603Z,100093.22
2024-02-16T05:49:33.597Z,100089.91
2024-02-16T05:52:20.220Z,100067.06
2024-02-16T05:54:48.976Z,100057.25
2024-02-16T05:57:17.738Z,100087.41
2024-02-16T05:59:53.078Z,100083.25
2024-02-16T06:02:22.552Z,100040.19
2024-02-16T06:04:51.173Z,100060.69
2024-02-16T06:07:22.218Z,100094.25
2024-02-16T06:09:55.387Z,100098.41
2024-02-16T06:12:26.699Z,100059.00
2024-02-16T06:15:01.310Z,100088.38
2024-02-16T06:17:30.507Z,100117.13
2024-02-16T06:20:00.948Z,100104.44
2024-02-16T06:22:29.368Z,100105.19
2024-02-16T06:24:58.653Z,100095.56
2024-02-16T06:27:27.459Z,100063.75
2024-02-16T06:29:58.616Z,100098.41
2024-02-16T06:32:27.350Z,100084.47
2024-02-16T06:34:55.846Z,100107.63
2024-02-16T06:37:27.293Z,100114.66
2024-02-16T06:39:56.341Z,100110.44
2024-02-16T06:42:24.702Z,100096.63
2024-02-16T06:44:54.335Z,100106.94
2024-02-16T06:47:27.276Z,100122.06
2024-02-16T06:49:55.885Z,100117.94
2024-02-16T06:52:25.533Z,100094.38
2024-02-16T06:54:55.150Z,100116.91
2024-02-16T06:57:30.868Z,100110.84
2024-02-16T07:00:06.413Z,100118.19
2024-02-16T07:02:37.176Z,100123.66
2024-02-16T07:05:09.425Z,100124.44
2024-02-16T07:07:38.576Z,100122.81
2024-02-16T07:10:14.407Z,100122.44
2024-02-16T07:12:43.849Z,100121.81
2024-02-16T07:15:11.793Z,100134.66
2024-02-16T07:17:42.969Z,100112.16
2024-02-16T07:20:12.106Z,100134.53
2024-02-16T07:22:42.165Z,100130.69
2024-02-16T07:25:21.207Z,100125.53
2024-02-16T07:27:50.082Z,100131.06
2024-02-16T07:30:23.529Z,100118.25
2024-02-16T07:33:00.385Z,100152.34
2024-02-16T07:35:29.123Z,100147.63
2024-02-16T07:37:57.065Z,100161.34
2024-02-16T07:40:27.036Z,100141.41
2024-02-16T07:42:55.481Z,100172.94
2024-02-16T07:45:24.034Z,100164.44
2024-02-16T07:47:53.254Z,100163.31
2024-02-16T07:50:23.696Z,100164.78
2024-02-16T07:52:55.521Z,100163.66
2024-02-16T07:55:25.808Z,100167.75
2024-02-16T07:57:54.326Z,100171.72
2024-02-16T08:00:24.234Z,100167.84
2024-02-16T08:02:53.744Z,100177.03
2024-02-16T08:05:25.531Z,100181.16
2024-02-16T08:08:04.746Z,100171.28
2024-02-16T08:10:47.419Z,100155.56
2024-02-16T08:13:24.415Z,100144.63
2024-02-16T08:15:58.643Z,100163.66
2024-02-16T08:18:30.062Z,100181.00
2024-02-16T08:21:04.483Z,100092.31
2024-02-16T08:23:35.752Z,100173.22
2024-02-16T08:26:07.012Z,100174.03
2024-02-16T08:28:36.745Z,100162.19
2024-02-16T08:31:05.804Z,100168.78
2024-02-16T08:33:38.467Z,100165.91
2024-02-16T08:36:11.297Z,100162.75
2024-02-16T08:38:45.168Z,100168.81
2024-02-16T08:41:21.537Z,100185.78
2024-02-16T08:43:53.204Z,100187.53
2024-02-16T08:46:26.652Z,100196.22
2024-02-16T08:49:03.265Z,100132.63
2024-02-16T08:51:40.728Z,100188.31
2024-02-16T08:54:11.021Z,100182.66
2024-02-16T08:56:41.120Z,100192.91
2024-02-16T08:59:12.207Z,100194.91
2024-02-16T09:01:43.747Z,100196.81
2024-02-16T09:07:04.670Z,100188.50
2024-02-16T09:09:43.186Z,100201.38
2024-02-16T09:12:16.753Z,100204.63
2024-02-16T09:14:56.052Z,100217.34
2024-02-16T09:17:26.173Z,100197.81
2024-02-16T09:19:56.440Z,100218.94
2024-02-16T09:25:06.722Z,100205.38
2024-02-16T09:27:49.626Z,100222.75
2024-02-16T09:30:23.775Z,100200.03
2024-02-16T09:33:10.103Z,100165.66
2024-02-16T09:35:41.330Z,100208.03
2024-02-16T09:38:12.195Z,100233.63
2024-02-16T09:40:42.442Z,100237.88
2024-02-16T09:43:13.932Z,100211.75
2024-02-16T09:45:42.326Z,100215.28
2024-02-16T09:48:11.947Z,100238.25
2024-02-16T09:50:40.131Z,100240.31
2024-02-16T09:53:13.591Z,100239.34
2024-02-16T09:55:43.243Z,100244.47
2024-02-16T09:58:18.557Z,100238.47
2024-02-16T10:00:52.625Z,100244.72
2024-02-16T10:03:31.845Z,100247.47
2024-02-16T10:06:13.512Z,100244.59
2024-02-16T10:08:52.232Z,100250.66
2024-02-16T10:11:28.978Z,100243.59
2024-02-16T10:14:05.256Z,100226.91
2024-02-16T10:16:36.398Z,100195.47
2024-02-16T10:19:18.632Z,100231.69
2024-02-16T10:21:52.718Z,100248.88
2024-02-16T10:24:27.694Z,100253.47
2024-02-16T10:26:59.120Z,100255.28
2024-02-16T10:29:32.970Z,100256.44
2024-02-16T10:32:04.752Z,100249.63
2024-02-16T10:34:36.657Z,100261.94
2024-02-16T10:37:11.023Z,100265.44
2024-02-16T10:39:47.977Z,100266.81
2024-02-16T10:42:22.032Z,100213.34
2024-02-16T10:44:55.932Z,100274.75
2024-02-16T10:47:28.326Z,100277.63
2024-02-16T10:49:57.587Z,100278.81
2024-02-16T10:52:28.540Z,100272.78
2024-02-16T10:55:02.087Z,100276.22
2024-02-16T10:57:30.777Z,100274.69
2024-02-16T11:00:05.066Z,100276.97
2024-02-16T11:03:00.793Z,100263.47
2024-02-16T11:05:37.050Z,100251.44
2024-02-16T11:08:07.047Z,100233.94
2024-02-16T11:10:39.894Z,100269.66
2024-02-16T11:13:09.099Z,100264.44
2024-02-16T11:15:39.769Z,100269.25
2024-02-16T11:18:13.817Z,100265.63
2024-02-16T11:20:43.081Z,100269.91
2024-02-16T11:23:16.374Z,100266.19
2024-02-16T11:25:52.592Z,100270.44
2024-02-16T11:28:22.023Z,100265.13
2024-02-16T11:30:56.302Z,100263.25
2024-02-16T11:33:29.888Z,100270.25
2024-02-16T11:36:01.100Z,100270.97
2024-02-16T11:38:30.284Z,100249.69
2024-02-16T11:41:02.362Z,100261.03
2024-02-16T11:43:33.615Z,100259.72
2024-02-16T11:46:15.236Z,100239.47
2024-02-16T11:48:44.597Z,100265.03
2024-02-16T11:51:18.470Z,100265.59
2024-02-16T11:54:02.582Z,100262.94
2024-02-16T11:56:36.336Z,100272.25
2024-02-16T11:59:06.195Z,100272.34
2024-02-16T12:01:35.702Z,100260.19
2024-02-16T12:04:06.119Z,100258.69
2024-02-16T12:06:38.704Z,100218.44
2024-02-16T12:09:06.928Z,100261.13
2024-02-16T12:11:38.646Z,100263.13
2024-02-16T12:14:14.121Z,100262.34
2024-02-16T12:16:42.545Z,100259.56
2024-02-16T12:19:12.240Z,100267.81
2024-02-16T12:21:47.144Z,100269.06
2024-02-16T12:24:16.066Z,100254.00
2024-02-16T12:26:50.570Z,100269.13
2024-02-16T12:29:19.098Z,100255.84
2024-02-16T12:31:50.572Z,100273.44
2024-02-16T12:34:19.785Z,100268.19
2024-02-16T12:36:51.343Z,100263.47
2024-02-16T12:39:24.042Z,100277.56
2024-02-16T12:41:56.375Z,100268.97
2024-02-16T12:44:26.501Z,100266.84
2024-02-16T12:46:54.284Z,100276.00
2024-02-16T12:49:24.052Z,100271.50
2024-02-16T12:51:52.281Z,100256.13
2024-02-16T12:54:23.002Z,100256.81
2024-02-16T12:56:52.968Z,100272.25
2024-02-16T12:59:25.496Z,100242.84
2024-02-16T13:01:53.911Z,100275.78
2024-02-16T13:04:24.019Z,100257.63
2024-02-16T13:06:53.631Z,100261.75
2024-02-16T13:09:22.008Z,100266.28
2024-02-16T13:11:56.006Z,100273.91
2024-02-16T13:14:28.932Z,100258.72
2024-02-16T13:16:59.904Z,100265.19
2024-02-16T13:19:28.310Z,100269.84
2024-02-16T13:21:58.674Z,100264.56
2024-02-16T13:24:29.721Z,100256.13
2024-02-16T13:26:58.949Z,100242.28
2024-02-16T13:29:29.334Z,100256.09
2024-02-16T13:32:00.998Z,100263.00
2024-02-16T13:34:29.027Z,100262.16
2024-02-16T13:36:59.255Z,100251.69
2024-02-16T13:39:28.538Z,100254.59
2024-02-16T13:41:58.658Z,100251.53
2024-02-16T13:44:29.518Z,100266.03
2024-02-16T13:46:59.421Z,100257.22
2024-02-16T13:49:27.276Z,100264.88
2024-02-16T13:51:59.753Z,100264.59
2024-02-16T13:54:27.924Z,100261.34
2024-02-16T13:56:55.909Z,100264.63
2024-02-16T13:59:25.288Z,100253.34
2024-02-16T14:01:59.509Z,100261.91
2024-02-16T14:04:28.369Z,100266.03
2024-02-16T14:06:56.847Z,100262.69
2024-02-16T14:09:30.261Z,100270.09
2024-02-16T14:12:02.202Z,100266.81
2024-02-16T14:14:37.087Z,100273.47
2024-02-16T14:17:08.134Z,100267.09
2024-02-16T14:19:38.754Z,100265.13
2024-02-16T14:22:08.056Z,100285.53
2024-02-16T14:24:36.261Z,100278.66
2024-02-16T14:27:04.841Z,100292.16
2024-02-16T14:29:33.199Z,100301.78
2024-02-16T14:32:02.039Z,100262.63
2024-02-16T14:34:33.878Z,100301.41
2024-02-16T14:37:05.465Z,100295.44
2024-02-16T14:39:35.309Z,100281.13
2024-02-16T14:42:05.740Z,100303.09
2024-02-16T14:44:33.781Z,100306.88
2024-02-16T14:47:02.254Z,100300.59
2024-02-16T14:49:32.401Z,100304.19
2024-02-16T14:52:04.623Z,100318.41
2024-02-16T14:54:34.108Z,100316.06
2024-02-16T14:57:05.018Z,100310.19
2024-02-16T14:59:32.888Z,100316.56
2024-02-16T15:02:03.645Z,100309.66
2024-02-16T15:04:32.304Z,100317.97
2024-02-16T15:07:02.607Z,100317.13
2024-02-16T15:09:31.908Z,100322.59
2024-02-16T15:12:00.158Z,100318.97
2024-02-16T15:14:35.409Z,100326.06
2024-02-16T15:17:04.328Z,100335.56
2024-02-16T15:19:33.864Z,100329.59
2024-02-16T15:22:09.275Z,100336.19
2024-02-16T15:24:39.345Z,100306.28
2024-02-16T15:27:08.226Z,100342.25
2024-02-16T15:29:43.595Z,100353.63
2024-02-16T15:32:14.013Z,100359.00
2024-02-16T15:34:45.339Z,100362.75
2024-02-16T15:37:18.885Z,100366.69
2024-02-16T15:39:47.117Z,100363.41
2024-02-16T15:42:22.035Z,100363.81
2024-02-16T15:44:55.075Z,100327.28
2024-02-16T15:47:24.117Z,100381.19
2024-02-16T15:49:57.339Z,100378.59
2024-02-16T15:52:31.116Z,100378.34
2024-02-16T15:55:01.077Z,100384.09
2024-02-16T15:57:33.400Z,100383.03
2024-02-16T16:00:04.442Z,100378.66
2024-02-16T16:02:47.024Z,100390.47
2024-02-16T16:05:17.047Z,100344.09
2024-02-16T16:07:56.363Z,100397.66
2024-02-16T16:10:24.587Z,100391.94
2024-02-16T16:12:52.431Z,100389.00
2024-02-16T16:15:20.838Z,100392.78
2024-02-16T16:17:56.044Z,100413.50
2024-02-16T16:20:26.790Z,100407.34
2024-02-16T16:23:09.997Z,100356.97
2024-02-16T16:25:39.131Z,100403.88
2024-02-16T16:28:08.660Z,100409.75
2024-02-16T16:30:36.877Z,100403.84
2024-02-16T16:33:11.896Z,100391.78
2024-02-16T16:35:44.391Z,100411.25
2024-02-16T16:38:17.031Z,100415.63
2024-02-16T16:40:45.167Z,100415.94
2024-02-16T16:43:16.312Z,100411.34
2024-02-16T16:45:46.912Z,100414.16
2024-02-16T16:48:15.233Z,100412.53
2024-02-16T16:50:46.226Z,100421.03
2024-02-16T16:53:17.706Z,100425.22
2024-02-16T16:55:49.623Z,100431.56
2024-02-16T16:58:25.536Z,100427.38
2024-02-16T17:00:56.527Z,100436.06
2024-02-16T17:03:26.907Z,100443.47
2024-02-16T17:05:57.580Z,100441.50
2024-02-16T17:08:30.997Z,100445.72
2024-02-16T17:11:02.781Z,100459.81
2024-02-16T17:13:31.264Z,100471.91
2024-02-16T17:16:03.480Z,100461.34
2024-02-16T17:18:35.771Z,100431.84
2024-02-16T17:21:05.959Z,100480.56
2024-02-16T17:23:36.524Z,100481.25
2024-02-16T17:26:13.717Z,100500.19
2024-02-16T17:28:44.098Z,100500.28
2024-02-16T17:31:13.148Z,100498.44
2024-02-16T17:33:45.269Z,100507.25
2024-02-16T17:36:14.184Z,100509.94
2024-02-16T17:38:47.799Z,100527.78
2024-02-16T17:41:36.566Z,100531.28
2024-02-16T17:44:06.248Z,100526.63
2024-02-16T17:46:36.044Z,100526.63
2024-02-16T17:49:06.316Z,100535.41
2024-02-16T17:51:42.564Z,100532.78
2024-02-16T17:54:12.961Z,100533.25
2024-02-16T17:56:43.659Z,100536.09
2024-02-16T17:59:16.491Z,100552.19
2024-02-16T18:01:47.116Z,100554.91
2024-02-16T18:04:17.925Z,100555.34
2024-02-16T18:06:48.855Z,100550.94
2024-02-16T18:09:19.162Z,100561.81
2024-02-16T18:11:49.371Z,100564.34
2024-02-16T18:14:17.697Z,100567.22
2024-02-16T18:16:46.303Z,100564.81
2024-02-16T18:19:14.660Z,100571.31
2024-02-16T18:21:45.821Z,100575.13
2024-02-16T18:24:16.821Z,100578.16
2024-02-16T18:26:46.516Z,100568.34
2024-02-16T18:29:14.821Z,100572.00
2024-02-16T18:31:44.488Z,100567.91
2024-02-16T18:34:13.770Z,100565.31
2024-02-16T18:36:45.554Z,100578.06
2024-02-16T18:39:13.884Z,100570.28
2024-02-16T18:41:44.378Z,100565.91
2024-02-16T18:44:15.506Z,100564.41
2024-02-16T18:46:46.141Z,100573.75
2024-02-16T18:49:18.393Z,100587.66
2024-02-16T18:51:50.694Z,100556.16
2024-02-16T18:54:18.775Z,100555.41
2024-02-16T18:56:47.714Z,100592.69
2024-02-16T18:59:17.797Z,100586.47
2024-02-16T19:01:45.847Z,100591.59
2024-02-16T19:04:14.224Z,100598.09
2024-02-16T19:06:44.567Z,100599.41
2024-02-16T19:09:13.149Z,100604.13
2024-02-16T19:11:41.951Z,100608.00
2024-02-16T19:14:15.360Z,100607.41
2024-02-16T19:16:46.379Z,100614.38
2024-02-16T19:19:18.826Z,100612.03
2024-02-16T19:21:47.243Z,100616.31
2024-02-16T19:24:25.482Z,100589.78
2024-02-16T19:27:01.685Z,100625.56
2024-02-16T19:29:29.588Z,100627.44
2024-02-16T19:32:01.225Z,100625.09
2024-02-16T19:34:29.537Z,100621.44
2024-02-16T19:36:58.986Z,100626.69
2024-02-16T19:39:29.270Z,100637.75
2024-02-16T19:42:00.425Z,100624.47
2024-02-16T19:44:30.374Z,100634.97
2024-02-16T19:47:00.608Z,100643.91
2024-02-16T19:49:32.776Z,100639.47
2024-02-16T19:52:02.373Z,100649.09
2024-02-16T19:54:31.675Z,100643.56
2024-02-16T19:57:01.498Z,100627.00
2024-02-16T19:59:30.422Z,100644.41
2024-02-16T20:01:59.179Z,100641.75
2024-02-16T20:04:31.208Z,100649.41
2024-02-16T20:06:59.391Z,100665.41
2024-02-16T20:09:31.955Z,100663.28
2024-02-16T20:12:00.993Z,100658.16
2024-02-16T20:14:28.986Z,100637.09
2024-02-16T20:16:57.182Z,100648.47
2024-02-16T20:19:29.327Z,100660.97
2024-02-16T20:22:00.055Z,100672.22
2024-02-16T20:24:29.685Z,100658.75
2024-02-16T20:27:01.360Z,100668.63
2024-02-16T20:29:33.322Z,100682.84
2024-02-16T20:32:05.381Z,100684.69
2024-02-16T20:34:35.365Z,100685.66
2024-02-16T20:37:05.561Z,100688.69
2024-02-16T20:39:40.895Z,100679.56
2024-02-16T20:42:12.722Z,100699.94
2024-02-16T20:44:43.461Z,100705.81
2024-02-16T20:47:16.098Z,100704.25
2024-02-16T20:49:45.071Z,100707.97
2024-02-16T20:52:15.635Z,100676.50
2024-02-16T20:54:43.785Z,100711.28
2024-02-16T20:57:12.272Z,100657.47
2024-02-16T20:59:42.909Z,100695.97
2024-02-16T21:02:15.976Z,100706.63
2024-02-16T21:04:46.476Z,100728.44
2024-02-16T21:07:17.883Z,100724.28
2024-02-16T21:09:49.565Z,100724.03
2024-02-16T21:12:18.684Z,100714.97
2024-02-16T21:14:48.822Z,100728.91
2024-02-16T21:17:18.534Z,100736.28
2024-02-16T21:19:50.537Z,100745.19
2024-02-16T21:22:19.716Z,100748.38
2024-02-16T21:24:48.964Z,100751.63
2024-02-16T21:27:17.904Z,100707.25
2024-02-16T21:29:54.957Z,100754.59
2024-02-16T21:32:29.277Z,100737.69
2024-02-16T21:35:01.462Z,100774.78
2024-02-16T21:37:36.730Z,100764.19
2024-02-16T21:40:07.634Z,100775.22
2024-02-16T21:42:37.812Z,100751.72
2024-02-16T21:45:11.063Z,100779.91
2024-02-16T21:47:50.035Z,100788.34
2024-02-16T21:50:24.874Z,100760.97
2024-02-16T21:52:55.474Z,100744.03
2024-02-16T21:55:23.980Z,100802.75
2024-02-16T21:57:55.031Z,100800.63
2024-02-16T22:00:24.865Z,100799.66
2024-02-16T22:02:53.454Z,100805.75
2024-02-16T22:05:25.486Z,100818.06
2024-02-16T22:07:56.931Z,100812.81
2024-02-16T22:10:25.114Z,100829.25
2024-02-16T22:12:54.863Z,100832.53
2024-02-16T22:15:23.892Z,100832.31
2024-02-16T22:17:57.781Z,100797.09
2024-02-16T22:20:25.875Z,100846.84
2024-02-16T22:22:56.101Z,100847.75
2024-02-16T22:25:28.076Z,100855.94
2024-02-16T22:27:56.409Z,100845.22
2024-02-16T22:30:24.821Z,100837.88
2024-02-16T22:32:52.985Z,100844.50
2024-02-16T22:35:21.820Z,100862.09
2024-02-16T22:37:50.482Z,100870.56
2024-02-16T22:40:21.624Z,100873.06
2024-02-16T22:42:52.572Z,100866.88
2024-02-16T22:45:21.112Z,100858.28
2024-02-16T22:47:49.330Z,100868.19
2024-02-16T22:50:18.321Z,100874.06
2024-02-16T22:52:46.391Z,100863.31
2024-02-16T22:55:14.887Z,100883.22
2024-02-16T22:57:44.288Z,100887.25
2024-02-16T23:00:24.087Z,100895.78
2024-02-16T23:02:53.176Z,100884.63
2024-02-16T23:05:24.910Z,100895.69
2024-02-16T23:07:54.635Z,100882.00
2024-02-16T23:10:27.379Z,100910.53
2024-02-16T23:12:55.743Z,100911.75
2024-02-16T23:15:30.480Z,100908.34
2024-02-16T23:18:00.160Z,100922.25
2024-02-16T23:20:28.273Z,100926.88
2024-02-16T23:23:01.427Z,100905.97
2024-02-16T23:25:33.155Z,100930.66
2024-02-16T23:28:03.914Z,100922.75
2024-02-16T23:30:33.832Z,100931.81
2024-02-16T23:33:08.861Z,100933.41
2024-02-16T23:35:39.608Z,100931.16
2024-02-16T23:38:08.745Z,100938.81
2024-02-16T23:40:39.981Z,100943.63
2024-02-16T23:43:14.637Z,100944.69
2024-02-16T23:45:44.827Z,100930.75
2024-02-16T23:48:14.730Z,100954.31
2024-02-16T23:50:42.651Z,100947.53
2024-02-16T23:53:12.514Z,100959.03
2024-02-16T23:55:42.111Z,100966.03
2024-02-16T23:58:11.678Z,100964.31
