createdAt,value
2022-11-29T00:00:28.878Z,100885.81
2022-11-29T00:03:34.024Z,100888.16
2022-11-29T00:06:36.333Z,100893.41
2022-11-29T00:09:38.848Z,100885.94
2022-11-29T00:12:40.998Z,100882.97
2022-11-29T00:15:43.381Z,100880.72
2022-11-29T00:18:45.503Z,100870.22
2022-11-29T00:21:48.092Z,100876.03
2022-11-29T00:24:50.217Z,100866.16
2022-11-29T00:27:52.824Z,100868.53
2022-11-29T00:30:55.137Z,100869.34
2022-11-29T00:34:00.030Z,100861.78
2022-11-29T00:37:02.169Z,100855.66
2022-11-29T00:40:05.721Z,100851.78
2022-11-29T00:43:07.861Z,100855.84
2022-11-29T00:46:10.843Z,100855.09
2022-11-29T00:49:13.094Z,100860.19
2022-11-29T00:52:15.555Z,100855.34
2022-11-29T00:55:17.804Z,100845.38
2022-11-29T00:58:20.855Z,100850.31
2022-11-29T01:01:23.088Z,100849.19
2022-11-29T01:04:25.634Z,100839.97
2022-11-29T01:07:27.823Z,100837.88
2022-11-29T01:10:30.329Z,100838.19
2022-11-29T01:13:33.831Z,100845.28
2022-11-29T01:16:36.432Z,100841.34
2022-11-29T01:19:39.121Z,100837.72
2022-11-29T01:22:42.521Z,100841.75
2022-11-29T01:25:44.633Z,100841.66
2022-11-29T01:28:48.393Z,100840.53
2022-11-29T01:31:50.518Z,100842.56
2022-11-29T01:34:52.974Z,100835.12
2022-11-29T01:37:55.402Z,100830.59
2022-11-29T01:41:05.764Z,100831.97
2022-11-29T01:44:30.664Z,100831.25
2022-11-29T01:47:33.921Z,100829.47
2022-11-29T01:50:38.596Z,100828.97
2022-11-29T01:53:41.107Z,100836.00
2022-11-29T01:56:45.268Z,100837.37
2022-11-29T01:59:50.979Z,100837.88
2022-11-29T02:03:03.677Z,100832.44
2022-11-29T02:06:07.712Z,100832.22
2022-11-29T02:09:22.150Z,100830.53
2022-11-29T02:12:39.841Z,100838.03
2022-11-29T02:15:50.759Z,100845.62
2022-11-29T02:19:08.554Z,100839.94
2022-11-29T02:22:48.861Z,100837.28
2022-11-29T02:26:45.155Z,100838.34
2022-11-29T02:30:18.013Z,100843.34
2022-11-29T02:33:39.284Z,100847.50
2022-11-29T02:37:00.126Z,100853.56
2022-11-29T02:40:11.573Z,100857.91
2022-11-29T02:43:32.429Z,100849.50
2022-11-29T02:46:49.441Z,100850.25
2022-11-29T02:50:11.041Z,100854.09
2022-11-29T02:53:51.947Z,100846.75
2022-11-29T02:57:00.032Z,100845.78
2022-11-29T03:00:10.399Z,100850.53
2022-11-29T03:03:23.604Z,100849.72
2022-11-29T03:06:39.410Z,100849.66
2022-11-29T03:09:46.388Z,100849.81
2022-11-29T03:12:51.976Z,100848.91
2022-11-29T03:16:31.345Z,100847.41
2022-11-29T03:19:33.648Z,100849.19
2022-11-29T03:22:46.933Z,100857.19
2022-11-29T03:26:15.787Z,100854.50
2022-11-29T03:29:48.144Z,100852.88
2022-11-29T03:33:20.895Z,100851.72
2022-11-29T03:36:51.900Z,100842.91
2022-11-29T03:40:04.296Z,100847.19
2022-11-29T03:43:14.150Z,100856.59
2022-11-29T03:46:36.664Z,100859.69
2022-11-29T03:49:56.064Z,100857.56
2022-11-29T03:53:16.784Z,100859.06
2022-11-29T03:56:28.360Z,100865.28
2022-11-29T03:59:50.337Z,100871.34
2022-11-29T04:03:07.965Z,100872.47
2022-11-29T04:06:24.345Z,100873.94
2022-11-29T04:09:49.907Z,100870.53
2022-11-29T04:13:14.355Z,100874.16
2022-11-29T04:16:38.709Z,100875.06
2022-11-29T04:20:10.353Z,100875.72
2022-11-29T04:23:53.097Z,100884.34
2022-11-29T04:27:02.040Z,100886.19
2022-11-29T04:30:07.007Z,100883.63
2022-11-29T04:33:28.189Z,100882.16
2022-11-29T04:36:48.887Z,100881.97
2022-11-29T04:40:11.518Z,100878.34
2022-11-29T04:43:47.363Z,100881.25
2022-11-29T04:46:55.853Z,100877.78
2022-11-29T04:50:41.333Z,100885.41
2022-11-29T04:54:22.036Z,100884.44
2022-11-29T04:57:37.507Z,100891.69
2022-11-29T05:00:50.515Z,100902.56
2022-11-29T05:04:02.525Z,100900.09
2022-11-29T05:07:23.913Z,100906.62
2022-11-29T05:10:35.437Z,100911.13
2022-11-29T05:14:15.508Z,100910.56
2022-11-29T05:17:33.489Z,100917.91
2022-11-29T05:20:51.538Z,100918.47
2022-11-29T05:24:02.667Z,100920.56
2022-11-29T05:27:14.189Z,100914.06
2022-11-29T05:30:20.155Z,100922.09
2022-11-29T05:33:47.301Z,100918.84
2022-11-29T05:37:12.448Z,100919.13
2022-11-29T05:40:40.513Z,100915.56
2022-11-29T05:43:49.682Z,100930.53
2022-11-29T05:47:02.191Z,100929.06
2022-11-29T05:50:22.849Z,100926.84
2022-11-29T05:53:36.586Z,100926.62
2022-11-29T05:56:44.673Z,100926.28
2022-11-29T05:59:50.265Z,100927.31
2022-11-29T06:03:04.394Z,100924.53
2022-11-29T06:06:24.760Z,100924.97
2022-11-29T06:09:35.375Z,100935.19
2022-11-29T06:12:38.806Z,100935.88
2022-11-29T06:16:05.498Z,100940.41
2022-11-29T06:19:34.375Z,100942.63
2022-11-29T06:22:39.268Z,100945.47
2022-11-29T06:25:48.552Z,100948.66
2022-11-29T06:29:19.252Z,100953.97
2022-11-29T06:32:21.981Z,100952.81
2022-11-29T06:35:46.840Z,100948.66
2022-11-29T06:38:49.598Z,100948.66
2022-11-29T06:41:51.821Z,100957.34
2022-11-29T06:44:54.646Z,100966.50
2022-11-29T06:48:03.757Z,100956.22
2022-11-29T06:51:31.368Z,100956.53
2022-11-29T06:54:42.813Z,100959.44
2022-11-29T06:58:21.746Z,100963.22
2022-11-29T07:01:51.769Z,100970.41
2022-11-29T07:05:14.825Z,100967.59
2022-11-29T07:08:20.172Z,100954.81
2022-11-29T07:11:22.978Z,100957.59
2022-11-29T07:14:25.444Z,100966.50
2022-11-29T07:17:56.248Z,100967.69
2022-11-29T07:21:23.645Z,100971.59
2022-11-29T07:24:56.455Z,100972.19
2022-11-29T07:28:01.412Z,100970.09
2022-11-29T07:31:28.575Z,100971.81
2022-11-29T07:35:08.303Z,100967.16
2022-11-29T07:38:28.394Z,100971.72
2022-11-29T07:41:53.009Z,100972.19
2022-11-29T07:44:55.262Z,100977.16
2022-11-29T07:47:58.161Z,100977.56
2022-11-29T07:51:01.603Z,100977.81
2022-11-29T07:54:04.551Z,100988.72
2022-11-29T07:57:07.041Z,100982.66
2022-11-29T08:00:10.606Z,100982.94
2022-11-29T08:03:13.596Z,100979.59
2022-11-29T08:06:16.025Z,100979.97
2022-11-29T08:09:18.185Z,100977.66
2022-11-29T08:12:20.719Z,100977.00
2022-11-29T08:15:25.332Z,100976.75
2022-11-29T08:18:27.831Z,100978.38
2022-11-29T08:21:30.084Z,100981.19
2022-11-29T08:24:32.605Z,100981.25
2022-11-29T08:27:35.982Z,100973.25
2022-11-29T08:30:38.423Z,100973.72
2022-11-29T08:33:45.385Z,100973.09
2022-11-29T08:36:48.850Z,100979.19
2022-11-29T08:39:51.127Z,100977.47
2022-11-29T08:42:57.613Z,100979.66
2022-11-29T08:45:59.823Z,100979.09
2022-11-29T08:49:02.542Z,100979.63
2022-11-29T08:52:23.525Z,100979.31
2022-11-29T08:55:27.231Z,100983.41
2022-11-29T08:58:29.578Z,100984.75
2022-11-29T09:01:32.002Z,100978.38
2022-11-29T09:04:34.165Z,100984.97
2022-11-29T09:07:37.228Z,100983.44
2022-11-29T09:10:40.609Z,100985.69
2022-11-29T09:13:45.692Z,100974.72
2022-11-29T09:16:47.885Z,100972.37
2022-11-29T09:19:50.654Z,100960.66
2022-11-29T09:22:52.834Z,100968.03
2022-11-29T09:25:55.835Z,100970.47
2022-11-29T09:29:03.558Z,100968.31
2022-11-29T09:32:06.536Z,100960.34
2022-11-29T09:35:09.117Z,100961.84
2022-11-29T09:38:12.932Z,100964.72
2022-11-29T09:41:53.094Z,100962.72
2022-11-29T09:45:10.454Z,100968.47
2022-11-29T09:48:47.429Z,100968.78
2022-11-29T09:52:08.269Z,100957.22
2022-11-29T09:55:37.648Z,100961.25
2022-11-29T09:58:48.943Z,100952.19
2022-11-29T10:02:07.985Z,100953.31
2022-11-29T10:05:20.587Z,100952.03
2022-11-29T10:08:46.106Z,100947.75
2022-11-29T10:12:17.441Z,100939.34
2022-11-29T10:15:29.424Z,100933.00
2022-11-29T10:18:40.843Z,100936.97
2022-11-29T10:21:45.542Z,100934.56
2022-11-29T10:24:56.805Z,100937.59
2022-11-29T10:28:01.705Z,100925.88
2022-11-29T10:31:27.576Z,100922.34
2022-11-29T10:34:31.410Z,100922.47
2022-11-29T10:37:34.773Z,100927.50
2022-11-29T10:40:39.780Z,100926.72
2022-11-29T10:43:43.173Z,100916.31
2022-11-29T10:46:45.380Z,100922.81
2022-11-29T10:49:48.413Z,100921.37
2022-11-29T10:52:52.064Z,100921.28
2022-11-29T10:56:00.191Z,100917.72
2022-11-29T10:59:07.793Z,100917.16
2022-11-29T11:02:21.101Z,100914.72
2022-11-29T11:05:26.581Z,100911.66
2022-11-29T11:08:30.606Z,100914.56
2022-11-29T11:11:33.803Z,100913.47
2022-11-29T11:14:38.750Z,100914.06
2022-11-29T11:17:55.638Z,100908.41
2022-11-29T11:21:01.884Z,100913.59
2022-11-29T11:24:04.232Z,100902.72
2022-11-29T11:27:06.776Z,100901.87
2022-11-29T11:30:22.337Z,100912.25
2022-11-29T11:33:31.151Z,100909.34
2022-11-29T11:36:33.309Z,100918.25
2022-11-29T11:39:35.769Z,100914.19
2022-11-29T11:42:40.969Z,100910.19
2022-11-29T11:45:52.442Z,100918.13
2022-11-29T11:48:54.995Z,100917.22
2022-11-29T11:52:01.656Z,100918.84
2022-11-29T11:55:25.492Z,100919.72
2022-11-29T11:58:55.842Z,100918.19
2022-11-29T12:01:58.073Z,100912.38
2022-11-29T12:05:04.817Z,100906.16
2022-11-29T12:08:11.028Z,100913.81
2022-11-29T12:11:16.515Z,100916.31
2022-11-29T12:14:28.786Z,100913.81
2022-11-29T12:17:52.918Z,100911.13
2022-11-29T12:21:00.347Z,100914.34
2022-11-29T12:24:32.322Z,100907.50
2022-11-29T12:27:34.641Z,100901.25
2022-11-29T12:30:40.595Z,100906.25
2022-11-29T12:33:57.750Z,100904.03
2022-11-29T12:37:08.755Z,100898.78
2022-11-29T12:40:23.567Z,100902.25
2022-11-29T12:43:46.627Z,100900.47
2022-11-29T12:47:34.109Z,100897.34
2022-11-29T12:50:37.113Z,100891.66
2022-11-29T12:53:42.430Z,100900.63
2022-11-29T12:57:11.141Z,100894.78
2022-11-29T13:00:16.565Z,100896.06
2022-11-29T13:03:21.637Z,100895.72
2022-11-29T13:06:39.528Z,100887.59
2022-11-29T13:09:54.209Z,100889.19
2022-11-29T13:13:03.365Z,100889.19
2022-11-29T13:16:22.995Z,100893.88
2022-11-29T13:19:33.530Z,100893.44
2022-11-29T13:22:55.000Z,100893.78
2022-11-29T13:26:00.604Z,100890.81
2022-11-29T13:29:04.061Z,100900.72
2022-11-29T13:32:14.663Z,100898.28
2022-11-29T13:35:51.028Z,100892.88
2022-11-29T13:39:11.676Z,100897.97
2022-11-29T13:42:29.365Z,100898.47
2022-11-29T13:45:47.790Z,100894.59
2022-11-29T13:48:52.644Z,100900.88
2022-11-29T13:52:05.626Z,100896.72
2022-11-29T13:55:11.539Z,100906.78
2022-11-29T13:58:28.907Z,100901.16
2022-11-29T14:02:00.540Z,100907.66
2022-11-29T14:05:04.580Z,100907.84
2022-11-29T14:09:02.507Z,100908.09
2022-11-29T14:12:18.460Z,100899.56
2022-11-29T14:15:25.287Z,100906.25
2022-11-29T14:18:49.676Z,100902.19
2022-11-29T14:22:06.808Z,100899.72
2022-11-29T14:25:49.785Z,100901.25
2022-11-29T14:28:45.759Z,100901.50
2022-11-29T14:31:52.827Z,100895.81
2022-11-29T14:35:04.020Z,100894.66
2022-11-29T14:38:31.134Z,100897.87
2022-11-29T14:42:06.810Z,100901.50
2022-11-29T14:45:25.970Z,100892.62
2022-11-29T14:48:31.911Z,100904.66
2022-11-29T14:51:34.925Z,100892.53
2022-11-29T14:54:54.603Z,100897.63
2022-11-29T14:57:57.606Z,100899.66
2022-11-29T15:01:09.642Z,100899.22
2022-11-29T15:04:13.138Z,100903.19
2022-11-29T15:07:19.434Z,100906.75
2022-11-29T15:10:27.113Z,100907.66
2022-11-29T15:13:35.445Z,100897.41
2022-11-29T15:16:47.129Z,100904.75
2022-11-29T15:20:31.884Z,100893.38
2022-11-29T15:23:43.924Z,100894.63
2022-11-29T15:27:00.063Z,100889.31
2022-11-29T15:30:33.279Z,100891.41
2022-11-29T15:33:44.002Z,100894.00
2022-11-29T15:36:46.504Z,100892.00
2022-11-29T15:40:01.765Z,100889.56
2022-11-29T15:43:17.566Z,100888.03
2022-11-29T15:46:24.363Z,100881.31
2022-11-29T15:49:28.507Z,100886.53
2022-11-29T15:52:36.369Z,100881.69
2022-11-29T15:55:38.984Z,100876.53
2022-11-29T15:58:42.028Z,100879.31
2022-11-29T16:01:47.176Z,100894.19
2022-11-29T16:04:54.477Z,100904.00
2022-11-29T16:08:00.365Z,100901.81
2022-11-29T16:11:05.002Z,100902.13
2022-11-29T16:14:17.512Z,100909.91
2022-11-29T16:17:20.937Z,100912.22
2022-11-29T16:20:25.452Z,100908.22
2022-11-29T16:23:39.397Z,100909.97
2022-11-29T16:26:45.298Z,100904.44
2022-11-29T16:29:48.545Z,100910.53
2022-11-29T16:33:00.429Z,100914.59
2022-11-29T16:36:35.491Z,100915.88
2022-11-29T16:39:38.715Z,100912.03
2022-11-29T16:42:43.137Z,100918.63
2022-11-29T16:45:45.472Z,100924.19
2022-11-29T16:48:49.354Z,100929.53
2022-11-29T16:51:53.740Z,100933.41
2022-11-29T16:54:56.977Z,100933.78
2022-11-29T16:57:59.140Z,100936.38
2022-11-29T17:01:19.325Z,100938.87
2022-11-29T17:04:23.475Z,100940.72
2022-11-29T17:07:31.569Z,100947.78
2022-11-29T17:10:33.857Z,100947.50
2022-11-29T17:13:36.313Z,100943.72
2022-11-29T17:16:39.343Z,100950.44
2022-11-29T17:19:41.848Z,100951.44
2022-11-29T17:22:43.954Z,100954.19
2022-11-29T17:25:59.370Z,100957.09
2022-11-29T17:29:01.495Z,100952.06
2022-11-29T17:32:04.087Z,100957.16
2022-11-29T17:35:06.409Z,100959.00
2022-11-29T17:38:08.788Z,100960.22
2022-11-29T17:41:16.268Z,100961.59
2022-11-29T17:44:18.623Z,100954.06
2022-11-29T17:47:20.757Z,100953.25
2022-11-29T17:50:23.142Z,100965.00
2022-11-29T17:53:25.508Z,100957.28
2022-11-29T17:56:29.187Z,100958.34
2022-11-29T17:59:31.420Z,100957.94
2022-11-29T18:02:33.961Z,100951.75
2022-11-29T18:05:36.495Z,100951.41
2022-11-29T18:08:40.494Z,100944.09
2022-11-29T18:11:48.738Z,100945.16
2022-11-29T18:14:52.355Z,100934.38
2022-11-29T18:17:54.884Z,100940.00
2022-11-29T18:20:59.314Z,100946.06
2022-11-29T18:24:03.806Z,100950.09
2022-11-29T18:27:05.923Z,100949.59
2022-11-29T18:30:08.976Z,100952.47
2022-11-29T18:33:11.305Z,100959.09
2022-11-29T18:36:19.585Z,100964.34
2022-11-29T18:39:23.531Z,100966.72
2022-11-29T18:42:25.904Z,100967.97
2022-11-29T18:45:28.003Z,100964.88
2022-11-29T18:48:30.455Z,100967.09
2022-11-29T18:51:34.223Z,100958.38
2022-11-29T18:54:36.690Z,100961.19
2022-11-29T18:57:38.855Z,100967.62
2022-11-29T19:00:42.485Z,100965.00
2022-11-29T19:03:46.713Z,100966.41
2022-11-29T19:06:49.367Z,100965.47
2022-11-29T19:09:51.478Z,100966.34
2022-11-29T19:12:54.893Z,100961.66
2022-11-29T19:15:57.070Z,100954.75
2022-11-29T19:19:01.239Z,100962.03
2022-11-29T19:22:03.405Z,100958.87
2022-11-29T19:25:06.347Z,100955.44
2022-11-29T19:28:13.902Z,100964.50
2022-11-29T19:31:19.199Z,100967.19
2022-11-29T19:34:21.379Z,100970.44
2022-11-29T19:37:23.884Z,100965.91
2022-11-29T19:40:26.050Z,100975.00
2022-11-29T19:43:28.459Z,100973.59
2022-11-29T19:46:36.272Z,100973.16
2022-11-29T19:49:43.561Z,100973.63
2022-11-29T19:52:48.776Z,100972.16
2022-11-29T19:55:51.177Z,100964.34
2022-11-29T19:58:53.379Z,100965.31
2022-11-29T20:01:55.892Z,100962.25
2022-11-29T20:04:58.390Z,100963.78
2022-11-29T20:08:00.649Z,100963.34
2022-11-29T20:11:06.135Z,100959.09
2022-11-29T20:14:10.401Z,100958.00
2022-11-29T20:17:12.924Z,100954.41
2022-11-29T20:20:15.560Z,100958.44
2022-11-29T20:23:18.049Z,100955.87
2022-11-29T20:26:20.924Z,100950.72
2022-11-29T20:29:30.453Z,100951.22
2022-11-29T20:32:34.856Z,100956.56
2022-11-29T20:35:38.251Z,100954.06
2022-11-29T20:38:53.867Z,100949.84
2022-11-29T20:42:04.777Z,100953.62
2022-11-29T20:45:09.051Z,100961.38
2022-11-29T20:48:21.106Z,100948.28
2022-11-29T20:51:30.348Z,100954.03
2022-11-29T20:54:33.349Z,100948.78
2022-11-29T20:57:38.345Z,100945.28
2022-11-29T21:00:40.892Z,100945.84
2022-11-29T21:03:43.202Z,100945.97
2022-11-29T21:06:45.729Z,100956.19
2022-11-29T21:09:47.942Z,100943.22
2022-11-29T21:12:50.745Z,100949.84
2022-11-29T21:15:53.625Z,100950.97
2022-11-29T21:19:02.134Z,100957.06
2022-11-29T21:22:07.441Z,100952.31
2022-11-29T21:25:15.866Z,100952.25
2022-11-29T21:28:18.508Z,100947.56
2022-11-29T21:31:21.280Z,100953.25
2022-11-29T21:34:23.423Z,100957.47
2022-11-29T21:37:29.121Z,100958.94
2022-11-29T21:40:32.572Z,100952.53
2022-11-29T21:44:04.867Z,100956.69
2022-11-29T21:46:57.344Z,100956.38
2022-11-29T21:49:59.787Z,100956.06
2022-11-29T21:53:01.940Z,100958.53
2022-11-29T21:56:06.713Z,100960.62
2022-11-29T21:59:08.789Z,100962.97
2022-11-29T22:02:11.437Z,100969.72
2022-11-29T22:05:14.091Z,100966.16
2022-11-29T22:08:16.214Z,100956.38
2022-11-29T22:11:30.766Z,100957.12
2022-11-29T22:14:33.580Z,100951.84
2022-11-29T22:17:36.008Z,100953.78
2022-11-29T22:20:38.161Z,100958.09
2022-11-29T22:23:40.791Z,100956.81
2022-11-29T22:26:43.745Z,100953.34
2022-11-29T22:29:46.269Z,100960.62
2022-11-29T22:32:48.985Z,100957.41
2022-11-29T22:35:51.386Z,100951.25
2022-11-29T22:38:53.606Z,100939.75
2022-11-29T22:41:55.956Z,100941.94
2022-11-29T22:44:58.198Z,100938.87
2022-11-29T22:48:00.718Z,100945.72
2022-11-29T22:51:13.292Z,100948.91
2022-11-29T22:54:16.487Z,100943.66
2022-11-29T22:57:18.887Z,100927.28
2022-11-29T23:00:21.415Z,100931.06
2022-11-29T23:03:23.535Z,100934.50
2022-11-29T23:06:38.043Z,100929.41
2022-11-29T23:09:40.190Z,100929.69
2022-11-29T23:12:44.476Z,100927.88
2022-11-29T23:15:46.614Z,100929.63
2022-11-29T23:18:49.734Z,100928.47
2022-11-29T23:21:52.050Z,100917.69
2022-11-29T23:24:54.499Z,100916.34
2022-11-29T23:27:56.670Z,100923.06
2022-11-29T23:30:59.308Z,100920.47
2022-11-29T23:34:02.583Z,100924.94
2022-11-29T23:37:04.987Z,100922.03
2022-11-29T23:40:07.845Z,100922.63
2022-11-29T23:43:10.298Z,100917.75
2022-11-29T23:46:15.642Z,100917.97
2022-11-29T23:49:18.517Z,100921.66
2022-11-29T23:52:20.615Z,100925.13
2022-11-29T23:55:24.594Z,100926.56
2022-11-29T23:58:28.646Z,100927.41
