createdAt,value
2018-12-07T16:56:49.450Z,5.03
2018-12-07T16:59:17.403Z,4.50
2018-12-07T17:01:45.194Z,4.67
2018-12-07T17:04:12.878Z,4.77
2018-12-07T17:06:40.607Z,5.03
2018-12-07T17:09:08.283Z,4.40
2018-12-07T17:11:35.911Z,4.40
2018-12-07T17:14:34.310Z,4.53
2018-12-07T17:17:17.267Z,4.67
2018-12-07T17:19:44.974Z,4.40
2018-12-07T17:22:12.886Z,4.80
2018-12-07T17:24:40.629Z,4.10
2018-12-07T17:27:08.232Z,4.60
2018-12-07T17:29:36.036Z,4.30
2018-12-07T17:32:04.000Z,3.57
2018-12-07T17:34:31.585Z,4.53
2018-12-07T17:36:59.096Z,5.30
2018-12-07T17:39:26.921Z,4.87
2018-12-07T17:41:54.645Z,5.33
2018-12-07T17:44:22.639Z,5.03
2018-12-07T17:46:50.530Z,4.00
2018-12-07T17:49:18.343Z,4.27
2018-12-07T17:51:46.004Z,4.13
2018-12-07T17:54:13.751Z,3.27
2018-12-07T17:56:41.639Z,4.07
2018-12-07T17:59:09.222Z,4.20
2018-12-07T18:01:36.707Z,4.00
2018-12-07T18:04:04.331Z,4.67
2018-12-07T18:06:31.999Z,4.20
2018-12-07T18:08:59.710Z,4.13
2018-12-07T18:11:27.296Z,4.30
2018-12-07T18:13:55.076Z,4.43
2018-12-07T18:16:22.708Z,4.97
2018-12-07T18:18:50.356Z,4.00
2018-12-07T18:21:18.023Z,4.67
2018-12-07T18:23:45.667Z,4.40
2018-12-07T18:26:13.258Z,4.20
2018-12-07T18:28:40.893Z,4.63
2018-12-07T18:31:08.560Z,4.30
2018-12-07T18:33:36.416Z,4.80
2018-12-07T18:36:04.292Z,5.10
2018-12-07T18:38:31.913Z,4.37
2018-12-07T18:40:59.617Z,4.23
2018-12-07T18:43:27.549Z,4.13
2018-12-07T18:45:55.188Z,5.00
2018-12-07T18:48:23.693Z,5.07
2018-12-07T18:50:51.264Z,4.90
2018-12-07T18:53:19.090Z,4.50
2018-12-07T18:55:46.958Z,4.70
2018-12-07T18:58:14.811Z,5.33
2018-12-07T19:00:42.458Z,5.53
2018-12-07T19:03:10.097Z,4.80
2018-12-07T19:05:37.783Z,4.73
2018-12-07T19:08:05.563Z,5.00
2018-12-07T19:13:30.823Z,4.30
2018-12-07T19:15:58.507Z,5.33
2018-12-07T19:18:26.103Z,5.20
2018-12-07T19:20:53.800Z,6.57
2018-12-07T19:23:21.461Z,5.87
2018-12-07T19:25:49.025Z,5.60
2018-12-07T19:28:16.760Z,5.70
2018-12-07T19:30:44.729Z,5.87
2018-12-07T19:33:12.364Z,6.07
2018-12-07T19:35:39.961Z,5.37
2018-12-07T19:38:07.720Z,6.20
2018-12-07T19:40:35.486Z,6.37
2018-12-07T19:43:03.230Z,6.10
2018-12-07T19:45:30.770Z,5.83
2018-12-07T19:47:58.462Z,5.73
2018-12-07T19:50:26.463Z,5.97
2018-12-07T19:52:54.220Z,5.20
2018-12-07T19:55:21.968Z,4.63
2018-12-07T19:57:49.780Z,4.80
2018-12-07T20:00:17.732Z,5.63
2018-12-07T20:02:45.360Z,6.07
2018-12-07T20:05:13.048Z,5.20
2018-12-07T20:07:40.591Z,6.80
2018-12-07T20:10:08.369Z,5.33
2018-12-07T20:12:36.205Z,6.50
2018-12-07T20:15:04.131Z,5.47
2018-12-07T20:17:31.841Z,6.20
2018-12-07T20:19:59.949Z,5.90
2018-12-07T20:22:27.579Z,5.80
2018-12-07T20:24:55.378Z,5.57
2018-12-07T20:27:22.992Z,5.83
2018-12-07T20:29:50.633Z,6.03
2018-12-07T20:32:18.284Z,5.57
2018-12-07T20:34:46.317Z,4.97
2018-12-07T20:37:14.000Z,4.50
2018-12-07T20:39:41.614Z,4.13
2018-12-07T20:42:09.244Z,4.23
2018-12-07T20:44:37.094Z,4.13
2018-12-07T20:47:04.964Z,4.00
2018-12-07T20:49:32.662Z,4.30
2018-12-07T20:52:00.655Z,5.00
2018-12-07T20:54:28.323Z,4.40
2018-12-07T20:56:55.978Z,4.37
2018-12-07T20:59:23.693Z,4.70
2018-12-07T21:01:51.955Z,4.57
2018-12-07T21:04:29.903Z,3.70
2018-12-07T21:07:26.343Z,4.30
2018-12-07T21:18:00.128Z,3.60
2018-12-07T21:20:41.711Z,3.70
2018-12-07T21:23:09.568Z,3.23
2018-12-07T21:25:37.602Z,3.20
2018-12-07T21:28:29.170Z,3.57
2018-12-07T21:30:57.015Z,3.10
2018-12-07T21:33:24.853Z,3.30
2018-12-07T21:36:10.228Z,3.40
2018-12-07T21:38:37.918Z,2.87
2018-12-07T21:41:05.618Z,3.27
2018-12-07T21:43:33.537Z,4.70
2018-12-07T21:46:02.172Z,4.17
2018-12-07T21:48:51.380Z,3.93
2018-12-07T21:51:24.022Z,3.57
2018-12-07T21:54:12.336Z,2.70
2018-12-07T21:56:41.335Z,2.73
2018-12-07T22:02:00.320Z,3.00
2018-12-07T22:07:26.450Z,2.40
2018-12-07T22:09:54.111Z,2.07
2018-12-07T22:12:22.254Z,2.40
2018-12-07T22:14:49.757Z,2.40
2018-12-07T22:17:17.365Z,2.53
2018-12-07T22:19:45.845Z,2.80
2018-12-07T22:22:17.045Z,2.53
2018-12-07T22:24:44.678Z,2.50
2018-12-07T22:27:13.051Z,2.60
2018-12-07T22:29:40.697Z,2.60
2018-12-07T22:32:13.167Z,3.33
2018-12-07T22:34:41.595Z,2.40
2018-12-07T22:37:09.442Z,2.60
2018-12-07T22:39:37.091Z,2.90
2018-12-07T22:42:04.764Z,2.70
2018-12-07T22:44:32.631Z,2.70
2018-12-07T22:47:00.993Z,2.80
2018-12-07T22:49:28.767Z,2.80
2018-12-07T22:51:56.295Z,3.00
2018-12-07T22:54:23.783Z,3.10
2018-12-07T22:56:55.448Z,3.20
2018-12-07T22:59:23.019Z,3.20
2018-12-07T23:01:50.576Z,3.20
2018-12-07T23:04:20.745Z,3.50
2018-12-07T23:06:57.451Z,3.00
2018-12-07T23:09:25.031Z,2.70
2018-12-07T23:11:52.534Z,2.40
2018-12-07T23:14:20.061Z,2.53
2018-12-07T23:16:47.557Z,2.90
2018-12-07T23:19:15.117Z,2.40
2018-12-07T23:21:42.619Z,2.70
2018-12-07T23:24:10.139Z,2.67
2018-12-07T23:26:37.651Z,2.87
2018-12-07T23:29:09.039Z,3.27
2018-12-07T23:31:36.579Z,3.62
2018-12-07T23:34:04.102Z,2.70
2018-12-07T23:36:31.651Z,3.00
2018-12-07T23:38:59.186Z,2.83
2018-12-07T23:41:26.685Z,3.00
2018-12-07T23:43:54.207Z,2.92
2018-12-07T23:46:21.688Z,3.20
2018-12-07T23:48:49.177Z,3.60
2018-12-07T23:51:16.724Z,3.70
2018-12-07T23:53:44.251Z,4.15
2018-12-07T23:56:11.762Z,3.83
2018-12-07T23:58:39.355Z,3.45
