createdAt,value
2017-12-05T00:00:05.106Z,1.00
2017-12-05T00:02:31.420Z,1.00
2017-12-05T00:04:57.876Z,1.00
2017-12-05T00:07:25.065Z,1.00
2017-12-05T00:09:51.582Z,1.00
2017-12-05T00:12:18.041Z,1.00
2017-12-05T00:14:44.521Z,1.00
2017-12-05T00:17:11.739Z,1.00
2017-12-05T00:19:38.217Z,1.00
2017-12-05T00:22:04.644Z,1.00
2017-12-05T00:24:31.845Z,1.00
2017-12-05T00:26:58.265Z,1.00
2017-12-05T00:29:24.694Z,1.00
2017-12-05T00:31:51.158Z,1.10
2017-12-05T00:34:17.592Z,1.00
2017-12-05T00:36:44.025Z,1.00
2017-12-05T00:39:10.460Z,1.00
2017-12-05T00:41:36.915Z,1.10
2017-12-05T00:44:03.340Z,1.10
2017-12-05T00:46:29.792Z,1.00
2017-12-05T00:48:56.217Z,1.00
2017-12-05T00:51:22.691Z,1.00
2017-12-05T00:53:49.088Z,1.00
2017-12-05T00:56:15.528Z,1.00
2017-12-05T00:58:41.950Z,1.00
2017-12-05T01:01:08.350Z,1.00
2017-12-05T01:03:34.772Z,1.00
2017-12-05T01:06:01.217Z,1.00
2017-12-05T01:08:27.637Z,1.00
2017-12-05T01:10:54.154Z,1.00
2017-12-05T01:13:20.683Z,1.00
2017-12-05T01:15:47.105Z,1.00
2017-12-05T01:18:14.606Z,1.00
2017-12-05T01:20:40.992Z,1.00
2017-12-05T01:23:07.379Z,1.00
2017-12-05T01:25:33.800Z,1.00
2017-12-05T01:28:00.222Z,1.00
2017-12-05T01:30:26.636Z,1.00
2017-12-05T01:32:53.130Z,1.00
2017-12-05T01:35:20.337Z,1.00
2017-12-05T01:37:46.741Z,1.00
2017-12-05T01:40:13.898Z,1.10
2017-12-05T01:42:40.397Z,1.00
2017-12-05T01:45:06.829Z,1.00
2017-12-05T01:47:33.349Z,1.00
2017-12-05T01:49:59.781Z,1.00
2017-12-05T01:52:26.253Z,1.10
2017-12-05T01:54:52.713Z,0.90
2017-12-05T01:57:19.378Z,1.00
2017-12-05T01:59:45.818Z,0.80
2017-12-05T02:02:12.272Z,0.90
2017-12-05T02:04:39.532Z,1.00
2017-12-05T02:07:05.972Z,1.00
2017-12-05T02:09:33.211Z,1.00
2017-12-05T02:12:00.409Z,1.00
2017-12-05T02:14:26.894Z,1.00
2017-12-05T02:16:53.333Z,1.00
2017-12-05T02:19:20.569Z,1.00
2017-12-05T02:21:47.838Z,1.00
2017-12-05T02:24:14.265Z,1.00
2017-12-05T02:26:40.704Z,1.00
2017-12-05T02:29:07.850Z,1.00
2017-12-05T02:31:34.272Z,1.00
2017-12-05T02:34:00.688Z,1.00
2017-12-05T02:36:27.954Z,1.00
2017-12-05T02:38:54.341Z,1.00
2017-12-05T02:41:20.797Z,1.00
2017-12-05T02:43:47.261Z,0.90
2017-12-05T02:46:14.677Z,1.10
2017-12-05T02:48:41.195Z,1.00
2017-12-05T02:51:07.657Z,1.10
2017-12-05T02:53:34.132Z,1.10
2017-12-05T02:56:01.329Z,1.00
2017-12-05T02:58:27.827Z,0.90
2017-12-05T03:00:54.350Z,0.90
2017-12-05T03:03:20.809Z,0.90
2017-12-05T03:05:47.408Z,0.90
2017-12-05T03:08:14.628Z,0.90
2017-12-05T03:10:41.093Z,0.80
2017-12-05T03:13:08.305Z,0.80
2017-12-05T03:15:34.781Z,0.80
2017-12-05T03:18:01.232Z,0.90
2017-12-05T03:20:27.670Z,0.80
2017-12-05T03:22:54.884Z,0.80
2017-12-05T03:25:21.345Z,0.80
2017-12-05T03:27:48.496Z,0.70
2017-12-05T03:30:15.666Z,0.70
2017-12-05T03:32:42.090Z,0.70
2017-12-05T03:35:19.626Z,0.70
2017-12-05T03:37:46.102Z,0.70
2017-12-05T03:40:12.496Z,0.60
2017-12-05T03:42:38.907Z,0.60
2017-12-05T03:45:05.402Z,0.50
2017-12-05T03:47:32.904Z,0.50
2017-12-05T03:49:59.308Z,0.50
2017-12-05T03:52:25.732Z,0.50
2017-12-05T03:54:52.946Z,0.40
2017-12-05T03:57:19.345Z,0.30
2017-12-05T03:59:45.748Z,0.30
2017-12-05T04:02:12.885Z,0.40
2017-12-05T04:04:39.317Z,0.40
2017-12-05T04:07:05.992Z,0.40
2017-12-05T04:09:32.388Z,0.40
2017-12-05T04:11:58.832Z,0.40
2017-12-05T04:14:25.352Z,0.40
2017-12-05T04:16:52.032Z,0.30
2017-12-05T04:19:18.433Z,0.30
2017-12-05T04:21:45.601Z,0.30
2017-12-05T04:24:12.016Z,0.30
2017-12-05T04:26:39.157Z,0.30
2017-12-05T04:29:06.336Z,0.20
2017-12-05T04:31:33.480Z,0.20
2017-12-05T04:34:00.766Z,0.20
2017-12-05T04:36:27.208Z,0.10
2017-12-05T04:38:53.666Z,0.10
2017-12-05T04:41:20.104Z,0.10
2017-12-05T04:43:46.545Z,0.10
2017-12-05T04:46:13.768Z,0.20
2017-12-05T04:48:40.240Z,0.20
2017-12-05T04:51:07.428Z,0.20
2017-12-05T04:53:33.889Z,0.20
2017-12-05T04:56:00.321Z,0.20
2017-12-05T04:58:27.537Z,0.20
2017-12-05T05:00:53.985Z,0.20
2017-12-05T05:03:20.461Z,0.20
2017-12-05T05:05:46.921Z,0.20
2017-12-05T05:08:13.374Z,0.10
2017-12-05T05:10:39.810Z,0.10
2017-12-05T05:13:06.225Z,0.20
2017-12-05T05:15:32.713Z,0.10
2017-12-05T05:17:59.121Z,0.10
2017-12-05T05:20:25.541Z,0.10
2017-12-05T05:22:51.940Z,0.20
2017-12-05T05:25:19.437Z,0.20
2017-12-05T05:27:45.865Z,0.20
2017-12-05T05:30:12.325Z,0.30
2017-12-05T05:32:38.777Z,0.30
2017-12-05T05:35:05.995Z,0.40
2017-12-05T05:37:32.457Z,0.30
2017-12-05T05:39:58.853Z,0.40
2017-12-05T05:42:25.585Z,0.40
2017-12-05T05:44:52.040Z,0.50
2017-12-05T05:47:18.500Z,0.50
2017-12-05T05:49:44.972Z,0.50
2017-12-05T05:52:11.498Z,0.50
2017-12-05T05:54:37.940Z,0.50
2017-12-05T05:57:04.337Z,0.50
2017-12-05T05:59:31.531Z,0.50
2017-12-05T06:01:57.966Z,0.50
2017-12-05T06:04:24.421Z,0.60
2017-12-05T06:06:50.837Z,0.60
2017-12-05T06:09:17.242Z,0.70
2017-12-05T06:11:44.396Z,0.60
2017-12-05T06:14:11.584Z,0.70
2017-12-05T06:16:38.016Z,0.60
2017-12-05T06:19:04.438Z,0.70
2017-12-05T06:21:30.872Z,0.70
2017-12-05T06:23:57.294Z,0.60
2017-12-05T06:26:23.774Z,0.70
2017-12-05T06:28:50.173Z,0.70
2017-12-05T06:31:16.633Z,0.60
2017-12-05T06:33:43.887Z,0.60
2017-12-05T06:36:11.073Z,0.60
2017-12-05T06:38:38.228Z,0.60
2017-12-05T06:41:05.349Z,0.60
2017-12-05T06:43:32.537Z,0.70
2017-12-05T06:45:58.964Z,0.70
2017-12-05T06:48:25.611Z,0.70
2017-12-05T06:50:52.073Z,0.60
2017-12-05T06:53:18.577Z,0.60
2017-12-05T06:55:45.086Z,0.60
2017-12-05T06:58:11.596Z,0.60
2017-12-05T07:00:38.840Z,0.70
2017-12-05T07:03:06.054Z,0.70
2017-12-05T07:05:32.532Z,0.60
2017-12-05T07:07:58.997Z,0.70
2017-12-05T07:10:25.478Z,0.70
2017-12-05T07:12:51.965Z,0.70
2017-12-05T07:15:18.443Z,0.70
2017-12-05T07:17:45.013Z,0.70
2017-12-05T07:20:12.217Z,0.70
2017-12-05T07:22:38.677Z,0.70
2017-12-05T07:25:05.911Z,0.80
2017-12-05T07:27:32.402Z,0.80
2017-12-05T07:29:58.898Z,0.80
2017-12-05T07:32:25.351Z,0.80
2017-12-05T07:34:52.967Z,0.70
2017-12-05T07:37:20.205Z,0.80
2017-12-05T07:39:46.660Z,0.70
2017-12-05T07:42:13.170Z,0.80
2017-12-05T07:44:39.683Z,0.80
2017-12-05T07:47:06.201Z,0.80
2017-12-05T07:49:32.661Z,0.90
2017-12-05T07:51:59.429Z,1.00
2017-12-05T07:54:25.938Z,1.00
2017-12-05T07:56:52.412Z,1.10
2017-12-05T07:59:18.881Z,1.10
2017-12-05T08:01:46.387Z,1.10
2017-12-05T08:04:12.898Z,1.20
2017-12-05T08:06:39.389Z,1.20
2017-12-05T08:09:05.869Z,1.30
2017-12-05T08:11:32.436Z,1.40
2017-12-05T08:13:58.929Z,1.40
2017-12-05T08:16:25.468Z,1.50
2017-12-05T08:18:51.927Z,1.50
2017-12-05T08:21:18.461Z,1.60
2017-12-05T08:23:44.973Z,1.60
2017-12-05T08:26:11.486Z,1.60
2017-12-05T08:28:38.716Z,1.60
2017-12-05T08:31:05.953Z,1.60
2017-12-05T08:33:32.468Z,1.60
2017-12-05T08:35:58.957Z,1.60
2017-12-05T08:38:25.714Z,1.60
2017-12-05T08:40:52.227Z,1.60
2017-12-05T08:43:18.714Z,1.60
2017-12-05T08:45:45.230Z,1.60
2017-12-05T08:48:11.753Z,1.60
2017-12-05T08:50:38.416Z,1.70
2017-12-05T08:53:04.884Z,1.70
2017-12-05T08:55:31.343Z,1.80
2017-12-05T08:57:57.871Z,1.90
2017-12-05T09:00:24.369Z,2.00
2017-12-05T09:02:50.876Z,1.90
2017-12-05T09:05:17.326Z,2.10
2017-12-05T09:07:43.814Z,2.30
2017-12-05T09:10:11.017Z,2.60
2017-12-05T09:12:37.533Z,2.60
2017-12-05T09:15:04.007Z,2.70
2017-12-05T09:17:31.228Z,2.80
2017-12-05T09:19:57.701Z,2.80
2017-12-05T09:22:25.202Z,2.90
2017-12-05T09:24:51.674Z,2.90
2017-12-05T09:27:18.126Z,2.90
2017-12-05T09:29:44.624Z,2.80
2017-12-05T09:32:11.052Z,2.80
2017-12-05T09:34:37.552Z,2.90
2017-12-05T09:37:04.055Z,2.90
2017-12-05T09:39:31.287Z,2.90
2017-12-05T09:41:57.776Z,2.90
2017-12-05T09:44:24.276Z,2.80
2017-12-05T09:46:51.596Z,2.70
2017-12-05T09:49:18.277Z,2.70
2017-12-05T09:51:45.498Z,2.60
2017-12-05T09:54:11.992Z,2.60
2017-12-05T09:56:38.500Z,2.70
2017-12-05T09:59:05.680Z,2.70
2017-12-05T10:01:32.177Z,2.80
2017-12-05T10:03:59.383Z,3.00
2017-12-05T10:06:25.848Z,3.00
2017-12-05T10:08:52.309Z,3.10
2017-12-05T10:11:18.819Z,3.20
2017-12-05T10:13:45.273Z,3.20
2017-12-05T10:16:12.505Z,3.20
2017-12-05T10:18:39.726Z,3.20
2017-12-05T10:21:06.194Z,3.20
2017-12-05T10:23:32.773Z,3.30
2017-12-05T10:25:59.249Z,3.30
2017-12-05T10:28:25.711Z,3.30
2017-12-05T10:30:52.212Z,3.30
2017-12-05T10:33:18.667Z,3.30
2017-12-05T10:35:45.140Z,3.20
2017-12-05T10:38:11.604Z,3.20
2017-12-05T10:40:38.076Z,3.20
2017-12-05T10:43:04.545Z,3.20
2017-12-05T10:45:31.006Z,3.20
2017-12-05T10:47:57.656Z,3.20
2017-12-05T10:50:24.123Z,3.20
2017-12-05T10:52:50.628Z,3.20
2017-12-05T10:55:17.132Z,3.20
2017-12-05T10:57:44.145Z,3.30
2017-12-05T11:00:10.610Z,3.30
2017-12-05T11:02:37.164Z,3.20
2017-12-05T11:05:03.629Z,3.20
2017-12-05T11:07:30.828Z,3.40
2017-12-05T11:09:57.252Z,3.40
2017-12-05T11:12:23.678Z,3.40
2017-12-05T11:14:50.200Z,3.60
2017-12-05T11:17:17.353Z,3.50
2017-12-05T11:19:43.866Z,3.50
2017-12-05T11:22:10.335Z,3.50
2017-12-05T11:24:36.831Z,3.50
2017-12-05T11:27:03.320Z,3.50
2017-12-05T11:29:29.778Z,3.50
2017-12-05T11:31:56.326Z,3.60
2017-12-05T11:34:22.730Z,3.50
2017-12-05T11:36:49.204Z,3.40
2017-12-05T11:39:16.381Z,3.40
2017-12-05T11:41:42.891Z,3.40
2017-12-05T11:44:09.288Z,3.30
2017-12-05T11:46:35.780Z,3.30
2017-12-05T11:49:02.241Z,3.30
2017-12-05T11:51:28.741Z,3.40
2017-12-05T11:53:55.909Z,3.50
2017-12-05T11:56:22.386Z,3.40
2017-12-05T11:58:48.842Z,3.50
2017-12-05T12:01:16.357Z,3.40
2017-12-05T12:03:43.581Z,3.50
2017-12-05T12:06:10.033Z,3.40
2017-12-05T12:08:36.513Z,3.50
2017-12-05T12:11:02.913Z,3.40
2017-12-05T12:13:29.348Z,3.30
2017-12-05T12:15:55.770Z,3.40
2017-12-05T12:18:22.248Z,3.30
2017-12-05T12:20:48.673Z,3.30
2017-12-05T12:23:15.080Z,3.40
2017-12-05T12:25:41.528Z,3.40
2017-12-05T12:28:07.958Z,3.30
2017-12-05T12:30:34.408Z,3.30
2017-12-05T12:33:00.841Z,3.30
2017-12-05T12:35:27.541Z,3.30
2017-12-05T12:37:53.981Z,3.30
2017-12-05T12:40:20.416Z,3.30
2017-12-05T12:42:46.873Z,3.30
2017-12-05T12:45:13.348Z,3.20
2017-12-05T12:47:40.521Z,3.20
2017-12-05T12:50:06.943Z,3.20
2017-12-05T12:52:33.677Z,3.30
2017-12-05T12:55:00.081Z,3.30
2017-12-05T12:57:26.994Z,3.20
2017-12-05T12:59:53.400Z,3.20
2017-12-05T13:02:19.849Z,3.30
2017-12-05T13:04:46.279Z,3.30
2017-12-05T13:07:12.706Z,3.30
2017-12-05T13:09:39.113Z,3.20
2017-12-05T13:12:05.913Z,3.30
2017-12-05T13:14:32.376Z,3.30
2017-12-05T13:16:58.817Z,3.10
2017-12-05T13:19:25.258Z,3.00
2017-12-05T13:21:51.682Z,3.00
2017-12-05T13:24:18.859Z,3.10
2017-12-05T13:26:45.310Z,3.00
2017-12-05T13:29:12.508Z,3.00
2017-12-05T13:31:39.669Z,3.00
2017-12-05T13:34:07.052Z,3.00
2017-12-05T13:36:33.509Z,2.90
2017-12-05T13:38:59.937Z,2.90
2017-12-05T13:41:26.373Z,2.90
2017-12-05T13:43:52.830Z,2.90
2017-12-05T13:46:20.036Z,3.00
2017-12-05T13:48:46.479Z,2.90
2017-12-05T13:51:13.169Z,3.00
2017-12-05T13:53:39.612Z,3.00
2017-12-05T13:56:06.014Z,3.10
2017-12-05T13:58:32.753Z,3.00
2017-12-05T14:00:59.937Z,3.00
2017-12-05T14:03:26.411Z,3.00
2017-12-05T14:05:52.893Z,3.00
2017-12-05T14:08:19.335Z,3.10
2017-12-05T14:10:45.846Z,3.10
2017-12-05T14:13:13.253Z,3.00
2017-12-05T14:15:39.800Z,3.00
2017-12-05T14:18:06.337Z,3.00
2017-12-05T14:20:32.839Z,2.90
2017-12-05T14:22:59.309Z,2.90
2017-12-05T14:25:25.793Z,2.80
2017-12-05T14:27:53.033Z,3.00
2017-12-05T14:30:20.247Z,2.90
2017-12-05T14:32:46.676Z,2.80
2017-12-05T14:35:13.132Z,2.80
2017-12-05T14:37:39.573Z,2.80
2017-12-05T14:40:06.024Z,2.90
2017-12-05T14:42:32.505Z,2.90
2017-12-05T14:44:59.051Z,2.90
2017-12-05T14:47:25.501Z,2.80
2017-12-05T14:49:51.977Z,2.80
2017-12-05T14:52:18.404Z,2.80
2017-12-05T14:54:44.905Z,2.80
2017-12-05T14:57:11.361Z,2.70
2017-12-05T14:59:37.837Z,2.60
2017-12-05T15:02:04.333Z,2.60
2017-12-05T15:04:30.769Z,2.60
2017-12-05T15:06:57.965Z,2.60
2017-12-05T15:09:24.493Z,2.60
2017-12-05T15:11:51.229Z,2.50
2017-12-05T15:14:17.673Z,2.50
2017-12-05T15:16:44.108Z,2.50
2017-12-05T15:19:10.541Z,2.50
2017-12-05T15:21:37.007Z,2.40
2017-12-05T15:24:03.504Z,2.30
2017-12-05T15:26:29.994Z,2.30
2017-12-05T15:28:56.503Z,2.20
2017-12-05T15:31:22.997Z,2.20
2017-12-05T15:33:49.477Z,2.10
2017-12-05T15:36:16.024Z,2.00
2017-12-05T15:38:42.550Z,2.00
2017-12-05T15:41:09.053Z,1.90
2017-12-05T15:43:36.315Z,1.70
2017-12-05T15:46:02.801Z,1.70
2017-12-05T15:48:30.153Z,1.70
2017-12-05T15:50:56.666Z,1.60
2017-12-05T15:53:23.136Z,1.60
2017-12-05T15:55:49.622Z,1.60
2017-12-05T15:58:16.101Z,1.50
2017-12-05T16:00:42.606Z,1.40
2017-12-05T16:03:09.781Z,1.40
2017-12-05T16:05:36.546Z,1.40
2017-12-05T16:08:03.027Z,1.40
2017-12-05T16:10:30.225Z,1.40
2017-12-05T16:12:56.746Z,1.40
2017-12-05T16:15:23.208Z,1.30
2017-12-05T16:17:49.730Z,1.40
2017-12-05T16:20:16.165Z,1.40
2017-12-05T16:22:42.660Z,1.40
2017-12-05T16:25:09.192Z,1.40
2017-12-05T16:27:35.694Z,1.40
2017-12-05T16:30:02.981Z,1.40
2017-12-05T16:32:29.514Z,1.40
2017-12-05T16:34:55.974Z,1.40
2017-12-05T16:37:22.420Z,1.30
2017-12-05T16:39:48.880Z,1.30
2017-12-05T16:42:15.361Z,1.40
2017-12-05T16:44:41.798Z,1.40
2017-12-05T16:47:08.294Z,1.30
2017-12-05T16:49:35.506Z,1.30
2017-12-05T16:52:01.974Z,1.30
2017-12-05T16:54:28.465Z,1.30
2017-12-05T16:56:54.938Z,1.30
2017-12-05T16:59:21.491Z,1.30
2017-12-05T17:01:48.105Z,1.30
2017-12-05T17:04:15.334Z,1.30
2017-12-05T17:06:41.881Z,1.30
2017-12-05T17:09:08.384Z,1.20
2017-12-05T17:11:34.879Z,1.10
2017-12-05T17:14:02.170Z,1.20
2017-12-05T17:16:28.670Z,1.20
2017-12-05T17:18:55.896Z,1.10
2017-12-05T17:21:22.396Z,1.10
2017-12-05T17:23:48.902Z,1.10
2017-12-05T17:26:15.689Z,1.00
2017-12-05T17:28:42.166Z,1.10
2017-12-05T17:31:09.390Z,1.10
2017-12-05T17:33:36.677Z,1.10
2017-12-05T17:36:03.852Z,1.10
2017-12-05T17:38:30.373Z,1.10
2017-12-05T17:40:56.797Z,1.10
2017-12-05T17:43:23.281Z,1.00
2017-12-05T17:45:49.754Z,1.00
2017-12-05T17:48:16.241Z,1.10
2017-12-05T17:50:42.769Z,1.10
2017-12-05T17:53:09.241Z,1.10
2017-12-05T17:55:36.460Z,1.00
2017-12-05T17:58:02.973Z,1.00
2017-12-05T18:00:29.467Z,1.10
2017-12-05T18:02:55.994Z,1.10
2017-12-05T18:05:22.498Z,1.10
2017-12-05T18:07:49.048Z,1.10
2017-12-05T18:10:15.549Z,1.10
2017-12-05T18:12:42.081Z,1.10
2017-12-05T18:15:08.626Z,1.10
2017-12-05T18:17:35.161Z,1.10
2017-12-05T18:20:01.647Z,1.10
2017-12-05T18:22:28.876Z,1.10
2017-12-05T18:24:56.858Z,1.00
2017-12-05T18:27:24.122Z,1.00
2017-12-05T18:29:50.640Z,1.00
2017-12-05T18:32:17.929Z,0.90
2017-12-05T18:34:44.448Z,0.90
2017-12-05T18:37:11.006Z,0.90
2017-12-05T18:39:37.531Z,1.00
2017-12-05T18:42:04.004Z,1.00
2017-12-05T18:44:30.602Z,1.00
2017-12-05T18:46:57.136Z,1.00
2017-12-05T18:49:23.645Z,1.10
2017-12-05T18:51:50.201Z,1.10
2017-12-05T18:54:16.717Z,1.10
2017-12-05T18:56:43.964Z,1.10
2017-12-05T18:59:11.208Z,1.20
2017-12-05T19:01:37.675Z,1.20
2017-12-05T19:04:04.183Z,1.20
2017-12-05T19:06:31.444Z,1.30
2017-12-05T19:08:57.967Z,1.30
2017-12-05T19:11:24.444Z,1.30
2017-12-05T19:13:50.974Z,1.30
2017-12-05T19:16:17.488Z,1.20
2017-12-05T19:18:44.025Z,1.20
2017-12-05T19:21:10.571Z,1.30
2017-12-05T19:23:37.504Z,1.30
2017-12-05T19:26:04.026Z,1.20
2017-12-05T19:28:31.291Z,1.20
2017-12-05T19:30:57.857Z,1.20
2017-12-05T19:33:24.359Z,1.20
2017-12-05T19:35:51.031Z,1.30
2017-12-05T19:38:17.518Z,1.30
2017-12-05T19:40:44.028Z,1.20
2017-12-05T19:43:10.561Z,1.30
2017-12-05T19:45:37.084Z,1.20
2017-12-05T19:48:03.585Z,1.20
2017-12-05T19:50:30.069Z,1.30
2017-12-05T19:52:56.742Z,1.30
2017-12-05T19:55:23.550Z,1.20
2017-12-05T19:57:50.458Z,1.20
2017-12-05T20:00:17.316Z,1.20
2017-12-05T20:02:44.858Z,1.20
2017-12-05T20:05:11.649Z,1.20
2017-12-05T20:07:38.521Z,1.20
2017-12-05T20:10:05.313Z,1.20
2017-12-05T20:12:32.204Z,1.30
2017-12-05T20:14:59.000Z,1.30
2017-12-05T20:17:25.799Z,1.30
2017-12-05T20:19:52.555Z,1.30
2017-12-05T20:22:19.195Z,1.20
2017-12-05T20:24:46.218Z,1.30
2017-12-05T20:27:12.845Z,1.20
2017-12-05T20:29:39.414Z,1.20
2017-12-05T20:32:05.985Z,1.20
2017-12-05T20:34:32.483Z,1.30
2017-12-05T20:36:59.002Z,1.20
2017-12-05T20:39:25.721Z,1.30
2017-12-05T20:41:52.557Z,1.30
2017-12-05T20:44:19.414Z,1.30
2017-12-05T20:46:46.214Z,1.20
2017-12-05T20:49:13.665Z,1.30
2017-12-05T20:51:40.376Z,1.20
2017-12-05T20:54:07.019Z,1.20
2017-12-05T20:56:33.685Z,1.20
2017-12-05T20:59:00.336Z,1.20
2017-12-05T21:01:26.981Z,1.20
2017-12-05T21:03:53.636Z,1.20
2017-12-05T21:06:20.340Z,1.20
2017-12-05T21:08:47.784Z,1.10
2017-12-05T21:11:14.482Z,1.10
2017-12-05T21:13:41.153Z,1.20
2017-12-05T21:16:07.797Z,1.20
2017-12-05T21:18:35.216Z,1.20
2017-12-05T21:21:01.863Z,1.20
2017-12-05T21:23:28.500Z,1.20
2017-12-05T21:25:55.155Z,1.20
2017-12-05T21:28:21.814Z,1.20
2017-12-05T21:30:49.294Z,1.20
2017-12-05T21:33:15.982Z,1.20
2017-12-05T21:35:42.624Z,1.20
2017-12-05T21:38:09.269Z,1.20
2017-12-05T21:40:35.851Z,1.20
2017-12-05T21:43:02.384Z,1.20
2017-12-05T21:45:29.102Z,1.20
2017-12-05T21:47:55.558Z,1.20
2017-12-05T21:50:22.745Z,1.20
2017-12-05T21:52:49.166Z,1.20
2017-12-05T21:55:15.515Z,1.20
2017-12-05T21:57:41.874Z,1.30
2017-12-05T22:03:03.580Z,1.20
2017-12-05T22:05:29.941Z,1.20
2017-12-05T22:07:56.293Z,1.20
2017-12-05T22:10:23.464Z,1.20
2017-12-05T22:12:49.902Z,1.20
2017-12-05T22:15:16.286Z,1.20
2017-12-05T22:17:42.710Z,1.20
2017-12-05T22:20:09.176Z,1.20
2017-12-05T22:22:36.319Z,1.20
2017-12-05T22:25:02.869Z,1.20
2017-12-05T22:27:29.278Z,1.30
2017-12-05T22:29:55.681Z,1.20
2017-12-05T22:32:23.061Z,1.10
2017-12-05T22:34:49.508Z,1.20
2017-12-05T22:37:15.924Z,1.20
2017-12-05T22:39:42.341Z,1.20
2017-12-05T22:42:08.731Z,1.20
2017-12-05T22:44:35.156Z,1.20
2017-12-05T22:47:01.586Z,1.30
2017-12-05T22:49:27.995Z,1.20
2017-12-05T22:51:54.429Z,1.20
2017-12-05T22:54:20.834Z,1.20
2017-12-05T22:56:47.256Z,1.20
2017-12-05T22:59:14.405Z,1.20
2017-12-05T23:01:40.817Z,1.10
2017-12-05T23:04:07.241Z,1.10
2017-12-05T23:06:33.785Z,1.10
2017-12-05T23:09:00.992Z,1.10
2017-12-05T23:11:27.377Z,1.10
2017-12-05T23:13:54.537Z,1.20
2017-12-05T23:16:20.980Z,1.10
2017-12-05T23:18:47.382Z,1.20
2017-12-05T23:21:13.829Z,1.10
2017-12-05T23:23:40.976Z,1.20
2017-12-05T23:26:08.121Z,1.20
2017-12-05T23:28:35.250Z,1.20
2017-12-05T23:31:02.572Z,1.20
2017-12-05T23:33:29.004Z,1.20
2017-12-05T23:35:55.502Z,1.20
2017-12-05T23:38:21.953Z,1.20
2017-12-05T23:40:48.433Z,1.10
2017-12-05T23:43:14.851Z,1.20
2017-12-05T23:45:41.300Z,1.20
2017-12-05T23:48:07.716Z,1.10
2017-12-05T23:50:34.229Z,1.10
2017-12-05T23:53:00.701Z,1.10
2017-12-05T23:55:27.402Z,1.10
2017-12-05T23:57:53.849Z,1.10
