createdAt,value
2022-08-16T00:01:41.267Z,5.97
2022-08-16T00:04:14.926Z,5.18
2022-08-16T00:06:48.303Z,5.45
2022-08-16T00:09:22.939Z,5.72
2022-08-16T00:11:56.310Z,5.47
2022-08-16T00:14:34.528Z,5.25
2022-08-16T00:17:16.156Z,5.97
2022-08-16T00:19:55.049Z,5.40
2022-08-16T00:22:28.385Z,5.28
2022-08-16T00:25:01.570Z,5.43
2022-08-16T00:27:34.691Z,5.38
2022-08-16T00:30:25.982Z,5.88
2022-08-16T00:33:04.453Z,4.70
2022-08-16T00:35:39.500Z,5.47
2022-08-16T00:38:41.431Z,5.65
2022-08-16T00:41:05.953Z,4.93
2022-08-16T00:43:42.755Z,5.00
2022-08-16T00:46:34.059Z,5.20
2022-08-16T00:49:17.657Z,5.13
2022-08-16T00:51:55.038Z,4.93
2022-08-16T00:54:32.974Z,6.13
2022-08-16T00:57:07.282Z,5.18
2022-08-16T00:59:54.808Z,5.60
2022-08-16T01:02:33.324Z,4.75
2022-08-16T01:05:11.649Z,5.03
2022-08-16T01:07:51.891Z,4.95
2022-08-16T01:10:32.022Z,4.88
2022-08-16T01:13:12.257Z,5.28
2022-08-16T01:15:54.095Z,4.88
2022-08-16T01:18:40.207Z,5.40
2022-08-16T01:21:33.375Z,5.20
2022-08-16T01:24:53.351Z,5.00
2022-08-16T01:27:19.060Z,5.18
2022-08-16T01:29:59.747Z,5.07
2022-08-16T01:32:38.635Z,5.28
2022-08-16T01:35:19.526Z,5.22
2022-08-16T01:37:56.212Z,5.20
2022-08-16T01:40:32.043Z,5.25
2022-08-16T01:43:08.209Z,4.80
2022-08-16T01:45:43.565Z,5.35
2022-08-16T01:48:20.306Z,5.30
2022-08-16T01:51:16.145Z,5.88
2022-08-16T01:53:54.529Z,5.45
2022-08-16T01:56:32.136Z,6.00
2022-08-16T01:59:15.457Z,5.60
2022-08-16T02:01:54.475Z,5.20
2022-08-16T02:04:49.250Z,5.70
2022-08-16T02:07:27.959Z,4.80
2022-08-16T02:10:06.335Z,5.60
2022-08-16T02:12:51.180Z,6.03
2022-08-16T02:15:35.618Z,5.82
2022-08-16T02:18:18.630Z,5.00
2022-08-16T02:20:54.287Z,5.47
2022-08-16T02:23:29.742Z,5.03
2022-08-16T02:26:03.218Z,5.45
2022-08-16T02:28:38.465Z,5.30
2022-08-16T02:31:18.514Z,5.63
2022-08-16T02:33:52.144Z,9.43
2022-08-16T02:36:47.833Z,9.80
2022-08-16T02:39:19.480Z,7.68
2022-08-16T02:41:56.208Z,5.97
2022-08-16T02:44:32.008Z,5.88
2022-08-16T02:47:05.565Z,6.13
2022-08-16T02:49:59.085Z,5.65
2022-08-16T02:52:31.849Z,5.60
2022-08-16T02:55:08.023Z,4.93
2022-08-16T02:57:42.568Z,5.20
2022-08-16T03:00:34.615Z,5.45
2022-08-16T03:03:10.443Z,5.50
2022-08-16T03:05:43.784Z,5.38
2022-08-16T03:08:52.152Z,5.75
2022-08-16T03:11:21.945Z,5.45
2022-08-16T03:13:56.870Z,5.90
2022-08-16T03:16:38.236Z,5.35
2022-08-16T03:19:15.418Z,5.18
2022-08-16T03:21:48.667Z,5.28
2022-08-16T03:24:28.394Z,6.13
2022-08-16T03:27:03.857Z,5.53
2022-08-16T03:29:39.804Z,5.45
2022-08-16T03:32:28.671Z,5.47
2022-08-16T03:35:01.756Z,6.05
2022-08-16T03:38:01.602Z,5.30
2022-08-16T03:40:33.012Z,5.30
2022-08-16T03:43:20.329Z,5.10
2022-08-16T03:45:57.762Z,5.97
2022-08-16T03:48:40.521Z,6.07
2022-08-16T03:51:14.564Z,5.68
2022-08-16T03:54:00.731Z,5.65
2022-08-16T03:56:34.480Z,5.90
2022-08-16T03:59:10.468Z,5.47
2022-08-16T04:01:43.637Z,4.88
2022-08-16T04:04:32.278Z,5.55
2022-08-16T04:07:08.569Z,5.60
2022-08-16T04:09:42.142Z,5.70
2022-08-16T04:12:52.323Z,5.88
2022-08-16T04:15:12.309Z,6.03
2022-08-16T04:17:50.069Z,5.68
2022-08-16T04:20:33.748Z,5.63
2022-08-16T04:23:08.467Z,5.60
2022-08-16T04:25:41.657Z,6.20
2022-08-16T04:28:29.218Z,6.38
2022-08-16T04:31:13.339Z,5.72
2022-08-16T04:33:50.884Z,6.13
2022-08-16T04:36:26.310Z,6.40
2022-08-16T04:38:59.906Z,6.13
2022-08-16T04:41:37.494Z,6.35
2022-08-16T04:44:32.956Z,5.82
2022-08-16T04:47:21.841Z,5.80
2022-08-16T04:49:57.610Z,6.00
2022-08-16T04:52:44.497Z,6.32
2022-08-16T04:55:22.127Z,6.68
2022-08-16T04:58:45.192Z,5.82
2022-08-16T05:00:59.510Z,6.53
2022-08-16T05:03:33.008Z,6.65
2022-08-16T05:06:07.083Z,6.55
2022-08-16T05:08:43.940Z,6.10
2022-08-16T05:11:22.531Z,5.97
2022-08-16T05:13:56.046Z,6.50
2022-08-16T05:16:40.502Z,5.78
2022-08-16T05:19:16.525Z,5.93
2022-08-16T05:21:49.762Z,6.00
2022-08-16T05:24:26.075Z,5.75
2022-08-16T05:26:59.207Z,6.28
2022-08-16T05:29:59.972Z,6.15
2022-08-16T05:32:43.274Z,7.38
2022-08-16T05:35:19.887Z,6.53
2022-08-16T05:37:57.819Z,6.28
2022-08-16T05:40:32.556Z,6.03
2022-08-16T05:43:05.928Z,6.30
2022-08-16T05:45:45.203Z,5.18
2022-08-16T05:48:26.768Z,5.13
2022-08-16T05:51:00.512Z,5.82
2022-08-16T05:53:36.298Z,5.30
2022-08-16T05:56:19.266Z,5.90
2022-08-16T05:58:52.674Z,5.25
2022-08-16T06:01:25.863Z,5.43
2022-08-16T06:03:59.073Z,5.35
2022-08-16T06:06:33.111Z,5.65
2022-08-16T06:09:06.766Z,5.88
2022-08-16T06:11:44.156Z,6.00
2022-08-16T06:14:17.322Z,6.22
2022-08-16T06:16:51.173Z,6.47
2022-08-16T06:19:24.400Z,5.95
2022-08-16T06:21:57.653Z,5.97
2022-08-16T06:24:53.953Z,6.25
2022-08-16T06:27:25.699Z,6.22
2022-08-16T06:30:14.175Z,5.72
2022-08-16T06:32:53.399Z,5.70
2022-08-16T06:35:40.406Z,5.88
2022-08-16T06:38:31.905Z,7.05
2022-08-16T06:41:13.924Z,6.22
2022-08-16T06:43:48.683Z,5.90
2022-08-16T06:46:31.657Z,6.38
2022-08-16T06:49:08.055Z,6.05
2022-08-16T06:51:45.207Z,6.30
2022-08-16T06:54:19.827Z,6.13
2022-08-16T06:56:54.298Z,5.40
2022-08-16T06:59:29.923Z,5.90
2022-08-16T07:02:33.323Z,5.18
2022-08-16T07:05:15.142Z,5.32
2022-08-16T07:07:52.312Z,5.18
2022-08-16T07:10:28.226Z,5.03
2022-08-16T07:13:04.422Z,5.25
2022-08-16T07:15:50.104Z,5.55
2022-08-16T07:18:24.828Z,5.47
2022-08-16T07:21:02.015Z,5.72
2022-08-16T07:23:37.381Z,5.45
2022-08-16T07:26:24.851Z,5.53
2022-08-16T07:28:58.719Z,5.45
2022-08-16T07:31:37.927Z,5.82
2022-08-16T07:34:11.612Z,5.60
2022-08-16T07:36:45.603Z,5.18
2022-08-16T07:39:33.646Z,5.50
2022-08-16T07:42:07.870Z,5.38
2022-08-16T07:44:50.419Z,4.97
2022-08-16T07:47:31.729Z,5.30
2022-08-16T07:50:07.696Z,5.18
2022-08-16T07:52:41.339Z,5.45
2022-08-16T07:55:17.393Z,5.53
2022-08-16T07:58:00.985Z,5.43
2022-08-16T08:00:37.716Z,5.43
2022-08-16T08:03:13.147Z,4.55
2022-08-16T08:05:48.199Z,4.93
2022-08-16T08:08:51.731Z,5.00
2022-08-16T08:11:14.454Z,4.65
2022-08-16T08:13:52.702Z,4.72
2022-08-16T08:16:30.715Z,4.78
2022-08-16T08:19:12.303Z,5.15
2022-08-16T08:21:58.337Z,5.07
2022-08-16T08:24:35.156Z,5.20
2022-08-16T08:27:11.289Z,5.43
2022-08-16T08:29:44.595Z,4.97
2022-08-16T08:32:49.060Z,5.10
2022-08-16T08:35:33.354Z,5.50
2022-08-16T08:38:07.667Z,5.25
2022-08-16T08:40:41.793Z,5.15
2022-08-16T08:43:18.788Z,5.03
2022-08-16T08:45:54.422Z,5.07
2022-08-16T08:48:34.698Z,4.63
2022-08-16T08:51:11.983Z,4.80
2022-08-16T08:53:45.220Z,4.93
2022-08-16T08:56:23.175Z,5.15
2022-08-16T08:59:02.005Z,5.20
2022-08-16T09:01:43.089Z,5.25
2022-08-16T09:04:31.368Z,4.80
2022-08-16T09:07:05.978Z,4.95
2022-08-16T09:09:41.214Z,4.60
2022-08-16T09:12:35.816Z,5.18
2022-08-16T09:15:11.583Z,4.70
2022-08-16T09:17:51.410Z,4.95
2022-08-16T09:20:27.689Z,4.85
2022-08-16T09:23:03.036Z,4.90
2022-08-16T09:25:36.257Z,4.32
2022-08-16T09:28:10.474Z,4.60
2022-08-16T09:30:45.085Z,4.80
2022-08-16T09:33:20.020Z,4.95
2022-08-16T09:35:55.243Z,4.40
2022-08-16T09:38:31.965Z,4.57
2022-08-16T09:41:14.390Z,4.55
2022-08-16T09:43:58.522Z,4.25
2022-08-16T09:46:48.527Z,4.47
2022-08-16T09:49:26.222Z,4.97
2022-08-16T09:52:11.284Z,5.40
2022-08-16T09:54:46.435Z,4.72
2022-08-16T09:57:20.025Z,4.70
2022-08-16T09:59:56.372Z,4.90
2022-08-16T10:02:30.901Z,4.70
2022-08-16T10:05:05.594Z,4.80
2022-08-16T10:07:56.673Z,5.07
2022-08-16T10:10:31.699Z,5.18
2022-08-16T10:13:14.463Z,5.13
2022-08-16T10:15:55.005Z,4.88
2022-08-16T10:18:56.811Z,5.00
2022-08-16T10:21:24.510Z,5.20
2022-08-16T10:24:03.355Z,5.10
2022-08-16T10:27:18.753Z,4.82
2022-08-16T10:30:00.607Z,5.18
2022-08-16T10:32:25.316Z,4.95
2022-08-16T10:35:04.368Z,4.68
2022-08-16T10:37:37.540Z,4.55
2022-08-16T10:40:29.106Z,4.57
2022-08-16T10:43:04.986Z,4.20
2022-08-16T10:45:42.167Z,3.90
2022-08-16T10:48:31.304Z,4.75
2022-08-16T10:51:05.604Z,4.10
2022-08-16T10:53:39.819Z,4.25
2022-08-16T10:56:52.856Z,4.13
2022-08-16T11:05:11.068Z,3.80
2022-08-16T11:07:52.382Z,4.13
2022-08-16T11:19:15.455Z,4.30
2022-08-16T11:24:45.004Z,4.50
2022-08-16T11:27:32.570Z,4.50
2022-08-16T11:30:19.991Z,4.60
2022-08-16T11:32:59.236Z,4.57
2022-08-16T11:38:55.763Z,3.90
2022-08-16T11:41:21.272Z,4.32
2022-08-16T11:43:54.895Z,4.25
2022-08-16T11:46:28.449Z,3.92
2022-08-16T11:49:19.965Z,4.20
2022-08-16T11:51:53.099Z,4.00
2022-08-16T11:54:33.277Z,3.90
2022-08-16T11:57:09.742Z,4.50
2022-08-16T11:59:43.138Z,4.38
2022-08-16T12:02:31.939Z,4.47
2022-08-16T12:05:09.389Z,4.20
2022-08-16T12:07:43.274Z,3.78
2022-08-16T12:10:20.185Z,4.28
2022-08-16T12:12:53.758Z,4.22
2022-08-16T12:15:31.211Z,4.18
2022-08-16T12:18:08.996Z,4.07
2022-08-16T12:20:45.708Z,4.20
2022-08-16T12:23:19.184Z,4.38
2022-08-16T12:25:52.588Z,4.18
2022-08-16T12:28:54.944Z,4.20
2022-08-16T12:31:19.352Z,4.32
2022-08-16T12:33:54.206Z,4.20
2022-08-16T12:36:30.562Z,4.57
2022-08-16T12:39:04.987Z,4.65
2022-08-16T12:41:45.214Z,4.18
2022-08-16T12:44:19.706Z,4.22
2022-08-16T12:47:07.211Z,4.30
2022-08-16T12:49:41.941Z,3.92
2022-08-16T12:52:33.430Z,4.38
2022-08-16T12:55:08.599Z,4.13
2022-08-16T12:57:42.179Z,4.32
2022-08-16T13:00:26.696Z,4.47
2022-08-16T13:03:07.780Z,4.15
2022-08-16T13:05:45.147Z,4.28
2022-08-16T13:08:30.892Z,4.70
2022-08-16T13:11:08.092Z,4.20
2022-08-16T13:13:41.211Z,3.88
2022-08-16T13:16:20.388Z,4.07
2022-08-16T13:18:54.516Z,4.28
2022-08-16T13:21:27.759Z,3.83
2022-08-16T13:24:04.238Z,4.13
2022-08-16T13:26:38.914Z,3.97
2022-08-16T13:29:13.291Z,3.53
2022-08-16T13:31:47.569Z,3.90
2022-08-16T13:34:20.999Z,3.80
2022-08-16T13:36:55.250Z,4.00
2022-08-16T13:39:31.942Z,4.03
2022-08-16T13:42:10.971Z,3.60
2022-08-16T13:44:55.936Z,4.10
2022-08-16T13:47:30.152Z,3.83
2022-08-16T13:50:04.983Z,3.67
2022-08-16T13:52:40.684Z,3.83
2022-08-16T13:55:18.086Z,3.83
2022-08-16T13:58:29.965Z,3.47
2022-08-16T14:00:45.610Z,3.97
2022-08-16T14:03:20.195Z,3.88
2022-08-16T14:05:53.865Z,3.20
2022-08-16T14:08:27.541Z,3.45
2022-08-16T14:11:02.035Z,3.25
2022-08-16T14:13:35.877Z,3.67
2022-08-16T14:16:23.456Z,3.42
2022-08-16T14:18:57.541Z,3.70
2022-08-16T14:21:35.493Z,3.83
2022-08-16T14:24:22.681Z,3.72
2022-08-16T14:27:04.319Z,3.08
2022-08-16T14:29:38.416Z,3.70
2022-08-16T14:32:13.019Z,3.90
2022-08-16T14:34:46.449Z,3.90
2022-08-16T14:37:19.757Z,4.10
2022-08-16T14:39:55.717Z,3.60
2022-08-16T14:42:30.425Z,3.90
2022-08-16T14:45:03.942Z,3.97
2022-08-16T14:47:38.491Z,3.85
2022-08-16T14:50:15.543Z,3.88
2022-08-16T14:53:00.532Z,4.03
2022-08-16T14:55:36.794Z,3.92
2022-08-16T14:58:19.447Z,3.95
2022-08-16T15:00:53.165Z,3.75
2022-08-16T15:03:26.282Z,3.40
2022-08-16T15:06:00.362Z,3.97
2022-08-16T15:08:36.948Z,3.92
2022-08-16T15:11:10.587Z,4.00
2022-08-16T15:13:45.013Z,4.13
2022-08-16T15:16:20.599Z,4.18
2022-08-16T15:19:01.236Z,3.75
2022-08-16T15:21:35.659Z,3.70
2022-08-16T15:24:16.714Z,3.83
2022-08-16T15:26:55.652Z,4.97
2022-08-16T15:29:30.118Z,4.78
2022-08-16T15:32:03.212Z,6.90
2022-08-16T15:34:44.742Z,5.25
2022-08-16T15:37:17.951Z,4.65
2022-08-16T15:39:53.882Z,4.50
2022-08-16T15:42:29.785Z,4.63
2022-08-16T15:45:11.503Z,4.78
2022-08-16T15:47:48.900Z,4.20
2022-08-16T15:50:29.824Z,4.43
2022-08-16T15:53:12.592Z,3.70
2022-08-16T15:55:47.623Z,5.05
2022-08-16T15:58:35.052Z,4.10
2022-08-16T16:01:13.139Z,8.27
2022-08-16T16:03:46.642Z,4.20
2022-08-16T16:06:21.654Z,4.10
2022-08-16T16:09:02.359Z,4.63
2022-08-16T16:11:35.477Z,4.20
2022-08-16T16:14:08.652Z,4.32
2022-08-16T16:16:44.395Z,3.72
2022-08-16T16:19:20.028Z,4.20
2022-08-16T16:21:54.859Z,4.20
2022-08-16T16:24:31.341Z,4.45
2022-08-16T16:27:04.852Z,4.47
2022-08-16T16:29:40.329Z,3.97
2022-08-16T16:32:15.581Z,4.00
2022-08-16T16:34:48.737Z,5.95
2022-08-16T16:37:23.291Z,4.88
2022-08-16T16:39:56.926Z,4.25
2022-08-16T16:42:35.473Z,3.70
2022-08-16T16:45:17.474Z,4.72
2022-08-16T16:47:54.309Z,3.90
2022-08-16T16:50:29.187Z,4.10
2022-08-16T16:53:02.919Z,4.00
2022-08-16T16:55:52.413Z,4.13
2022-08-16T16:58:54.135Z,4.28
2022-08-16T17:01:57.112Z,4.45
2022-08-16T17:04:31.920Z,4.15
2022-08-16T17:07:10.863Z,4.53
2022-08-16T17:09:45.788Z,4.20
2022-08-16T17:12:25.211Z,4.20
2022-08-16T17:15:14.950Z,4.78
2022-08-16T17:17:59.999Z,4.38
2022-08-16T17:20:36.411Z,4.40
2022-08-16T17:23:10.788Z,4.68
2022-08-16T17:25:43.952Z,4.50
2022-08-16T17:28:58.422Z,4.32
2022-08-16T17:31:18.526Z,4.25
2022-08-16T17:34:30.660Z,4.95
2022-08-16T17:37:07.901Z,4.13
2022-08-16T17:39:41.458Z,4.40
2022-08-16T17:42:33.603Z,4.22
2022-08-16T17:45:07.848Z,4.28
2022-08-16T17:47:45.281Z,4.22
2022-08-16T17:50:18.924Z,4.15
2022-08-16T17:52:55.989Z,4.35
2022-08-16T17:55:34.108Z,4.50
2022-08-16T17:58:10.554Z,4.40
2022-08-16T18:00:59.687Z,4.13
2022-08-16T18:04:03.264Z,4.20
2022-08-16T18:06:30.863Z,4.28
2022-08-16T18:09:05.691Z,4.30
2022-08-16T18:11:40.779Z,4.78
2022-08-16T18:14:18.052Z,4.30
2022-08-16T18:16:51.170Z,4.72
2022-08-16T18:19:24.295Z,4.78
2022-08-16T18:22:15.756Z,4.50
2022-08-16T18:24:52.743Z,4.95
2022-08-16T18:27:27.444Z,4.85
2022-08-16T18:30:01.282Z,5.22
2022-08-16T18:32:34.410Z,5.05
2022-08-16T18:35:08.727Z,5.18
2022-08-16T18:37:41.813Z,4.97
2022-08-16T18:40:18.051Z,4.97
2022-08-16T18:42:57.835Z,5.00
2022-08-16T18:45:36.771Z,5.43
2022-08-16T18:48:11.670Z,5.53
2022-08-16T18:51:04.873Z,5.40
2022-08-16T18:53:39.349Z,6.10
2022-08-16T18:56:13.805Z,6.10
2022-08-16T18:58:46.947Z,6.20
2022-08-16T19:01:20.134Z,6.03
2022-08-16T19:03:53.848Z,6.15
2022-08-16T19:06:27.798Z,5.80
2022-08-16T19:09:00.892Z,6.25
2022-08-16T19:11:35.490Z,6.25
2022-08-16T19:14:08.571Z,5.57
2022-08-16T19:16:41.749Z,5.57
2022-08-16T19:19:16.133Z,5.80
2022-08-16T19:21:49.244Z,5.50
2022-08-16T19:24:22.355Z,5.90
2022-08-16T19:27:03.545Z,5.60
2022-08-16T19:29:36.974Z,5.68
2022-08-16T19:32:19.282Z,5.35
2022-08-16T19:34:53.436Z,5.50
2022-08-16T19:37:28.131Z,6.05
2022-08-16T19:40:01.571Z,5.60
2022-08-16T19:42:37.247Z,5.80
2022-08-16T19:45:13.884Z,6.05
2022-08-16T19:47:48.782Z,6.13
2022-08-16T19:50:35.911Z,5.85
2022-08-16T19:53:19.217Z,6.15
2022-08-16T19:55:52.517Z,6.43
2022-08-16T19:58:26.966Z,6.22
2022-08-16T20:01:00.829Z,6.07
2022-08-16T20:03:34.084Z,5.93
2022-08-16T20:06:07.765Z,6.22
2022-08-16T20:08:44.265Z,6.57
2022-08-16T20:11:17.507Z,6.28
2022-08-16T20:13:52.029Z,6.00
2022-08-16T20:16:25.327Z,6.22
2022-08-16T20:18:58.441Z,6.72
2022-08-16T20:21:31.504Z,5.95
2022-08-16T20:24:32.969Z,6.40
2022-08-16T20:26:58.980Z,5.85
2022-08-16T20:29:34.498Z,6.32
2022-08-16T20:32:09.585Z,5.85
2022-08-16T20:34:43.160Z,7.00
2022-08-16T20:37:16.713Z,6.45
2022-08-16T20:39:53.570Z,7.18
2022-08-16T20:42:46.546Z,7.20
2022-08-16T20:45:25.669Z,7.25
2022-08-16T20:48:00.975Z,6.55
2022-08-16T20:50:34.880Z,6.75
2022-08-16T20:53:08.607Z,6.45
2022-08-16T20:55:42.486Z,7.00
2022-08-16T20:58:15.887Z,6.85
2022-08-16T21:00:50.578Z,6.55
2022-08-16T21:03:23.710Z,6.72
2022-08-16T21:05:58.750Z,6.57
2022-08-16T21:08:52.287Z,7.18
2022-08-16T21:11:27.565Z,6.72
2022-08-16T21:14:01.232Z,6.50
2022-08-16T21:19:08.843Z,6.85
2022-08-16T21:21:42.043Z,7.00
2022-08-16T21:24:16.217Z,6.85
2022-08-16T21:26:55.322Z,7.32
2022-08-16T21:29:39.888Z,6.82
2022-08-16T21:32:34.896Z,7.60
2022-08-16T21:35:12.649Z,7.18
2022-08-16T21:38:00.173Z,7.38
2022-08-16T21:40:40.618Z,7.10
2022-08-16T21:43:19.746Z,7.45
2022-08-16T21:45:55.671Z,7.50
2022-08-16T21:48:34.478Z,7.57
2022-08-16T21:51:12.388Z,7.78
2022-08-16T21:53:45.987Z,8.65
2022-08-16T21:56:19.212Z,7.53
2022-08-16T21:58:52.969Z,8.15
2022-08-16T22:01:27.481Z,7.20
2022-08-16T22:04:35.627Z,7.70
2022-08-16T22:06:55.066Z,7.63
2022-08-16T22:09:28.232Z,8.02
2022-08-16T22:12:01.343Z,7.82
2022-08-16T22:14:34.879Z,7.40
2022-08-16T22:17:08.022Z,7.95
2022-08-16T22:19:42.684Z,7.90
2022-08-16T22:22:15.960Z,7.85
2022-08-16T22:24:49.612Z,7.40
2022-08-16T22:27:22.787Z,7.22
2022-08-16T22:29:58.324Z,8.10
2022-08-16T22:32:39.529Z,8.70
2022-08-16T22:35:14.477Z,8.30
2022-08-16T22:38:50.183Z,8.43
2022-08-16T22:40:42.215Z,7.80
2022-08-16T22:43:17.293Z,8.18
2022-08-16T22:45:50.729Z,7.78
2022-08-16T22:48:23.847Z,8.05
2022-08-16T22:50:58.336Z,7.88
2022-08-16T22:53:31.522Z,8.43
2022-08-16T22:56:05.201Z,7.95
2022-08-16T22:58:38.299Z,8.13
2022-08-16T23:01:12.764Z,8.98
2022-08-16T23:03:46.122Z,7.60
2022-08-16T23:06:20.824Z,8.35
2022-08-16T23:08:53.973Z,8.38
2022-08-16T23:11:27.849Z,8.43
2022-08-16T23:14:01.861Z,8.77
2022-08-16T23:16:35.358Z,8.23
2022-08-16T23:19:12.710Z,8.25
2022-08-16T23:21:49.236Z,8.70
2022-08-16T23:24:24.291Z,8.98
2022-08-16T23:26:57.418Z,9.25
2022-08-16T23:29:30.608Z,8.80
2022-08-16T23:32:12.988Z,8.20
2022-08-16T23:34:46.118Z,8.98
2022-08-16T23:37:20.651Z,9.07
2022-08-16T23:39:54.472Z,8.82
2022-08-16T23:42:53.062Z,8.30
2022-08-16T23:45:22.511Z,9.20
2022-08-16T23:47:57.126Z,8.98
2022-08-16T23:50:32.454Z,8.82
2022-08-16T23:53:10.440Z,9.35
2022-08-16T23:55:47.189Z,9.00
2022-08-16T23:58:25.458Z,8.50
