createdAt,value
2023-10-29T00:00:46.764Z,99.99
2023-10-29T00:01:46.965Z,99.99
2023-10-29T00:02:46.772Z,99.99
2023-10-29T00:03:46.873Z,99.99
2023-10-29T00:04:46.856Z,99.99
2023-10-29T00:05:46.716Z,99.99
2023-10-29T00:06:46.686Z,99.99
2023-10-29T00:07:46.679Z,99.99
2023-10-29T00:08:46.695Z,99.99
2023-10-29T00:09:46.639Z,99.99
2023-10-29T00:10:46.632Z,99.99
2023-10-29T00:11:46.663Z,99.99
2023-10-29T00:12:46.618Z,99.99
2023-10-29T00:13:46.630Z,99.99
2023-10-29T00:14:46.905Z,99.99
2023-10-29T00:15:46.618Z,99.99
2023-10-29T00:16:46.575Z,99.99
2023-10-29T00:17:46.690Z,99.99
2023-10-29T00:18:46.572Z,99.99
2023-10-29T00:19:47.274Z,99.99
2023-10-29T00:20:46.594Z,99.99
2023-10-29T00:21:46.514Z,99.99
2023-10-29T00:22:46.510Z,99.99
2023-10-29T00:23:46.585Z,99.99
2023-10-29T00:24:46.667Z,99.99
2023-10-29T00:25:46.516Z,99.99
2023-10-29T00:26:46.510Z,99.99
2023-10-29T00:27:46.456Z,99.99
2023-10-29T00:28:46.452Z,99.99
2023-10-29T00:29:46.464Z,99.99
2023-10-29T00:30:46.438Z,99.99
2023-10-29T00:31:46.437Z,99.99
2023-10-29T00:32:46.456Z,99.99
2023-10-29T00:33:46.394Z,99.99
2023-10-29T00:34:46.561Z,99.99
2023-10-29T00:35:46.400Z,99.99
2023-10-29T00:36:46.393Z,99.99
2023-10-29T00:37:46.341Z,99.99
2023-10-29T00:38:46.355Z,99.99
2023-10-29T00:39:46.325Z,99.99
2023-10-29T00:40:46.327Z,99.99
2023-10-29T00:41:46.357Z,99.99
2023-10-29T00:42:46.326Z,99.99
2023-10-29T00:43:46.270Z,99.99
2023-10-29T00:44:46.456Z,99.99
2023-10-29T00:45:46.291Z,99.99
2023-10-29T00:46:46.263Z,99.99
2023-10-29T00:47:46.303Z,99.99
2023-10-29T00:48:46.262Z,99.99
2023-10-29T00:49:46.223Z,99.99
2023-10-29T00:50:46.275Z,99.99
2023-10-29T00:51:46.209Z,99.99
2023-10-29T00:52:46.189Z,99.99
2023-10-29T00:53:46.500Z,99.99
2023-10-29T00:54:46.424Z,99.99
2023-10-29T00:55:46.151Z,99.99
2023-10-29T00:56:46.191Z,99.99
2023-10-29T00:57:46.136Z,99.99
2023-10-29T00:58:46.131Z,99.99
2023-10-29T00:59:46.160Z,99.99
2023-10-29T01:00:46.131Z,99.99
2023-10-29T01:01:46.085Z,99.99
2023-10-29T01:02:46.137Z,99.99
2023-10-29T01:03:46.196Z,99.99
2023-10-29T01:04:46.210Z,99.99
2023-10-29T01:05:46.105Z,99.99
2023-10-29T01:06:46.039Z,99.99
2023-10-29T01:07:46.026Z,99.99
2023-10-29T01:08:46.047Z,99.99
2023-10-29T01:09:46.017Z,99.99
2023-10-29T01:10:46.036Z,99.99
2023-10-29T01:11:46.081Z,99.99
2023-10-29T01:12:45.978Z,99.99
2023-10-29T01:13:45.964Z,99.99
2023-10-29T01:14:46.280Z,99.99
2023-10-29T01:15:45.958Z,99.99
2023-10-29T01:16:45.963Z,99.99
2023-10-29T01:17:45.998Z,99.99
2023-10-29T01:18:45.907Z,99.99
2023-10-29T01:19:45.902Z,99.99
2023-10-29T01:20:45.930Z,99.99
2023-10-29T01:21:45.870Z,99.99
2023-10-29T01:22:45.898Z,99.99
2023-10-29T01:23:45.912Z,99.99
2023-10-29T01:24:46.127Z,99.99
2023-10-29T01:25:45.830Z,99.99
2023-10-29T01:26:45.883Z,99.99
2023-10-29T01:27:45.837Z,99.99
2023-10-29T01:28:45.813Z,99.99
2023-10-29T01:29:45.825Z,99.99
2023-10-29T01:30:45.783Z,99.99
2023-10-29T01:31:45.776Z,99.99
2023-10-29T01:32:45.803Z,99.99
2023-10-29T01:33:45.774Z,99.99
2023-10-29T01:34:45.969Z,99.99
2023-10-29T01:35:45.742Z,99.99
2023-10-29T01:36:45.716Z,99.99
2023-10-29T01:37:45.709Z,99.99
2023-10-29T01:38:45.764Z,99.99
2023-10-29T01:39:45.698Z,99.99
2023-10-29T01:40:45.684Z,99.99
2023-10-29T01:41:45.676Z,99.99
2023-10-29T01:42:45.660Z,99.99
2023-10-29T01:43:45.642Z,99.99
2023-10-29T01:44:45.756Z,99.99
2023-10-29T01:45:45.641Z,99.99
2023-10-29T01:46:45.616Z,99.99
2023-10-29T01:47:45.676Z,99.99
2023-10-29T01:48:45.594Z,99.99
2023-10-29T01:49:45.572Z,99.99
2023-10-29T01:50:45.625Z,99.99
2023-10-29T01:51:45.555Z,99.99
2023-10-29T01:52:45.552Z,99.99
2023-10-29T01:53:45.600Z,99.99
2023-10-29T01:54:45.740Z,99.99
2023-10-29T01:55:45.510Z,99.99
2023-10-29T01:56:45.563Z,99.99
2023-10-29T01:57:45.499Z,99.99
2023-10-29T01:58:45.496Z,99.99
2023-10-29T01:59:45.526Z,99.99
2023-10-29T02:00:45.503Z,99.99
2023-10-29T02:01:45.743Z,99.99
2023-10-29T02:02:45.559Z,99.99
2023-10-29T02:03:45.611Z,99.99
2023-10-29T02:04:45.501Z,99.99
2023-10-29T02:05:45.481Z,99.99
2023-10-29T02:06:45.420Z,99.99
2023-10-29T02:07:45.425Z,99.99
2023-10-29T02:08:45.415Z,99.99
2023-10-29T02:09:45.402Z,99.99
2023-10-29T02:10:45.364Z,99.99
2023-10-29T02:11:45.401Z,99.99
2023-10-29T02:12:45.337Z,99.99
2023-10-29T02:13:45.366Z,99.99
2023-10-29T02:14:45.490Z,99.99
2023-10-29T02:15:45.336Z,99.99
2023-10-29T02:16:45.325Z,99.99
2023-10-29T02:17:45.326Z,99.99
2023-10-29T02:18:45.276Z,99.99
2023-10-29T02:19:45.298Z,99.99
2023-10-29T02:20:45.262Z,99.99
2023-10-29T02:21:45.238Z,99.99
2023-10-29T02:22:45.231Z,99.99
2023-10-29T02:23:45.317Z,99.99
2023-10-29T02:24:45.239Z,99.99
2023-10-29T02:25:45.221Z,99.99
2023-10-29T02:26:45.213Z,99.99
2023-10-29T02:27:45.168Z,99.99
2023-10-29T02:28:45.207Z,99.99
2023-10-29T02:29:45.196Z,99.99
2023-10-29T02:30:45.149Z,99.99
2023-10-29T02:31:45.194Z,99.99
2023-10-29T02:32:45.234Z,99.99
2023-10-29T02:33:45.120Z,99.99
2023-10-29T02:34:45.216Z,99.99
2023-10-29T02:35:45.147Z,99.99
2023-10-29T02:36:45.125Z,99.99
2023-10-29T02:37:45.066Z,99.99
2023-10-29T02:38:45.097Z,99.99
2023-10-29T02:39:45.087Z,99.99
2023-10-29T02:40:45.049Z,99.99
2023-10-29T02:41:45.030Z,99.99
2023-10-29T02:42:45.052Z,99.99
2023-10-29T02:43:45.006Z,99.99
2023-10-29T02:44:45.114Z,99.99
2023-10-29T02:45:45.008Z,99.99
2023-10-29T02:46:44.996Z,99.99
2023-10-29T02:47:45.005Z,99.99
2023-10-29T02:48:44.973Z,99.99
2023-10-29T02:49:44.963Z,99.99
2023-10-29T02:50:44.960Z,99.99
2023-10-29T02:51:44.930Z,99.99
2023-10-29T02:52:44.908Z,99.99
2023-10-29T02:53:44.990Z,99.99
2023-10-29T02:54:44.898Z,99.99
2023-10-29T02:55:44.877Z,99.99
2023-10-29T02:56:44.926Z,99.99
2023-10-29T02:57:44.866Z,99.99
2023-10-29T02:58:44.853Z,99.99
2023-10-29T02:59:44.864Z,99.99
2023-10-29T03:00:44.825Z,99.99
2023-10-29T03:01:44.818Z,99.99
2023-10-29T03:02:44.878Z,99.99
2023-10-29T03:03:44.979Z,99.99
2023-10-29T03:04:44.784Z,99.99
2023-10-29T03:05:56.098Z,99.99
2023-10-29T03:06:44.763Z,99.99
2023-10-29T03:07:44.753Z,99.99
2023-10-29T03:08:44.758Z,99.99
2023-10-29T03:09:44.737Z,99.99
2023-10-29T03:10:44.754Z,99.99
2023-10-29T03:11:44.728Z,99.99
2023-10-29T03:12:44.698Z,99.99
2023-10-29T03:13:44.692Z,99.99
2023-10-29T03:14:44.753Z,99.99
2023-10-29T03:15:44.723Z,99.99
2023-10-29T03:16:44.682Z,99.99
2023-10-29T03:17:44.719Z,99.99
2023-10-29T03:18:44.651Z,99.99
2023-10-29T03:19:44.629Z,99.99
2023-10-29T03:20:44.708Z,99.99
2023-10-29T03:21:44.613Z,99.99
2023-10-29T03:23:44.654Z,99.99
2023-10-29T03:24:44.592Z,99.99
2023-10-29T03:25:44.567Z,99.99
2023-10-29T03:26:44.634Z,99.99
2023-10-29T03:27:44.574Z,99.99
2023-10-29T03:28:44.541Z,99.99
2023-10-29T03:29:44.586Z,99.99
2023-10-29T03:30:44.502Z,99.99
2023-10-29T03:31:44.554Z,99.99
2023-10-29T03:32:44.579Z,99.99
2023-10-29T03:33:44.497Z,99.99
2023-10-29T03:34:44.470Z,99.99
2023-10-29T03:35:44.536Z,99.99
2023-10-29T03:36:44.448Z,99.99
2023-10-29T03:37:44.474Z,99.99
2023-10-29T03:38:44.478Z,99.99
2023-10-29T03:39:44.441Z,99.99
2023-10-29T03:40:44.401Z,99.99
2023-10-29T03:41:44.429Z,99.99
2023-10-29T03:42:44.385Z,99.99
2023-10-29T03:43:44.382Z,99.99
2023-10-29T03:44:44.469Z,99.99
2023-10-29T03:45:44.393Z,99.99
2023-10-29T03:46:44.349Z,99.99
2023-10-29T03:47:44.465Z,99.99
2023-10-29T03:48:44.321Z,99.99
2023-10-29T03:49:44.312Z,99.99
2023-10-29T03:50:44.342Z,99.99
2023-10-29T03:51:44.294Z,99.99
2023-10-29T03:52:44.272Z,99.99
2023-10-29T03:53:44.316Z,99.99
2023-10-29T03:54:44.258Z,99.99
2023-10-29T03:55:44.274Z,99.99
2023-10-29T03:56:44.516Z,99.99
2023-10-29T03:57:44.230Z,99.99
2023-10-29T03:58:44.205Z,99.99
2023-10-29T03:59:44.266Z,99.99
2023-10-29T04:00:44.182Z,99.99
2023-10-29T04:01:44.234Z,99.99
2023-10-29T04:02:44.238Z,99.99
2023-10-29T04:03:44.211Z,99.99
2023-10-29T04:04:50.645Z,99.99
2023-10-29T04:05:44.199Z,99.99
2023-10-29T04:06:44.121Z,99.99
2023-10-29T04:07:44.120Z,99.99
2023-10-29T04:08:44.184Z,99.99
2023-10-29T04:09:44.123Z,99.99
2023-10-29T04:10:44.096Z,99.99
2023-10-29T04:11:44.169Z,99.99
2023-10-29T04:12:44.056Z,99.99
2023-10-29T04:13:44.172Z,99.99
2023-10-29T04:14:44.085Z,99.99
2023-10-29T04:15:44.027Z,99.99
2023-10-29T04:16:44.026Z,99.99
2023-10-29T04:17:44.079Z,99.99
2023-10-29T04:18:44.005Z,99.99
2023-10-29T04:19:44.007Z,99.99
2023-10-29T04:20:44.024Z,99.99
2023-10-29T04:21:43.968Z,99.99
2023-10-29T04:22:43.998Z,99.99
2023-10-29T04:23:43.969Z,99.99
2023-10-29T04:24:43.937Z,99.99
2023-10-29T04:25:43.955Z,99.99
2023-10-29T04:26:43.973Z,99.99
2023-10-29T04:27:43.937Z,99.99
2023-10-29T04:28:43.907Z,99.99
2023-10-29T04:29:43.932Z,99.99
2023-10-29T04:30:43.922Z,99.99
2023-10-29T04:31:43.909Z,99.99
2023-10-29T04:32:43.985Z,99.99
2023-10-29T04:33:43.893Z,99.99
2023-10-29T04:34:43.876Z,99.99
2023-10-29T04:35:43.852Z,99.99
2023-10-29T04:36:43.837Z,99.99
2023-10-29T04:37:43.807Z,99.99
2023-10-29T04:38:43.814Z,99.99
2023-10-29T04:39:43.787Z,99.99
2023-10-29T04:40:43.771Z,99.99
2023-10-29T04:41:43.806Z,99.99
2023-10-29T04:42:43.767Z,99.99
2023-10-29T04:43:43.744Z,99.99
2023-10-29T04:44:43.812Z,99.99
2023-10-29T04:45:43.715Z,99.99
2023-10-29T04:46:43.709Z,99.99
2023-10-29T04:47:43.837Z,99.99
2023-10-29T04:48:43.786Z,99.99
2023-10-29T04:49:43.672Z,99.99
2023-10-29T04:50:43.718Z,99.99
2023-10-29T04:51:43.658Z,99.99
2023-10-29T04:52:43.653Z,99.99
2023-10-29T04:53:43.684Z,99.99
2023-10-29T04:54:43.645Z,99.99
2023-10-29T04:55:43.608Z,99.99
2023-10-29T04:56:43.608Z,99.99
2023-10-29T04:57:43.597Z,99.99
2023-10-29T04:58:43.606Z,99.99
2023-10-29T04:59:43.661Z,99.99
2023-10-29T05:00:43.553Z,99.99
2023-10-29T05:01:43.582Z,99.99
2023-10-29T05:02:43.616Z,99.99
2023-10-29T05:03:43.658Z,99.99
2023-10-29T05:04:43.511Z,99.99
2023-10-29T05:05:43.558Z,99.99
2023-10-29T05:06:43.490Z,99.99
2023-10-29T05:07:43.518Z,99.99
2023-10-29T05:08:43.526Z,99.99
2023-10-29T05:09:43.460Z,99.99
2023-10-29T05:10:43.463Z,99.99
2023-10-29T05:11:43.476Z,99.99
2023-10-29T05:12:43.424Z,99.99
2023-10-29T05:13:43.418Z,99.99
2023-10-29T05:14:43.426Z,99.99
2023-10-29T05:15:43.404Z,99.99
2023-10-29T05:16:43.657Z,99.99
2023-10-29T05:17:43.442Z,99.99
2023-10-29T05:18:43.358Z,99.99
2023-10-29T05:19:43.348Z,99.99
2023-10-29T05:20:43.372Z,99.99
2023-10-29T05:21:43.353Z,99.32
2023-10-29T05:22:43.336Z,99.02
2023-10-29T05:23:43.401Z,99.37
2023-10-29T05:24:43.311Z,99.37
2023-10-29T05:25:43.307Z,99.99
2023-10-29T05:26:43.310Z,99.98
2023-10-29T05:27:43.282Z,99.99
2023-10-29T05:28:43.262Z,99.99
2023-10-29T05:29:43.300Z,99.99
2023-10-29T05:30:43.251Z,99.99
2023-10-29T05:31:43.222Z,99.99
2023-10-29T05:32:43.353Z,99.62
2023-10-29T05:33:43.216Z,99.27
2023-10-29T05:34:43.195Z,99.99
2023-10-29T05:35:43.264Z,99.99
2023-10-29T05:36:43.181Z,99.99
2023-10-29T05:37:43.160Z,99.99
2023-10-29T05:38:43.169Z,99.99
2023-10-29T05:39:43.179Z,99.99
2023-10-29T05:40:43.131Z,99.99
2023-10-29T05:41:43.214Z,99.99
2023-10-29T05:42:43.130Z,99.99
2023-10-29T05:43:43.105Z,99.99
2023-10-29T05:44:43.144Z,99.62
2023-10-29T05:45:43.071Z,99.99
2023-10-29T05:46:43.110Z,99.99
2023-10-29T05:47:43.108Z,99.06
2023-10-29T05:48:43.082Z,99.16
2023-10-29T05:49:43.038Z,99.99
2023-10-29T05:50:43.070Z,99.77
2023-10-29T05:51:43.020Z,99.98
2023-10-29T05:52:43.001Z,99.99
2023-10-29T05:53:43.028Z,99.06
2023-10-29T05:54:42.980Z,99.88
2023-10-29T05:55:42.973Z,99.27
2023-10-29T05:56:43.261Z,98.75
2023-10-29T05:57:42.954Z,98.25
2023-10-29T05:58:42.939Z,97.94
2023-10-29T05:59:42.956Z,97.74
2023-10-29T06:00:42.950Z,96.72
2023-10-29T06:01:42.954Z,95.56
2023-10-29T06:02:42.931Z,97.69
2023-10-29T06:03:43.141Z,96.68
2023-10-29T06:04:42.922Z,95.25
2023-10-29T06:05:42.922Z,94.74
2023-10-29T06:06:42.852Z,95.25
2023-10-29T06:07:42.874Z,95.15
2023-10-29T06:08:42.879Z,95.46
2023-10-29T06:09:42.853Z,96.27
2023-10-29T06:10:42.804Z,95.56
2023-10-29T06:11:42.807Z,95.97
2023-10-29T06:12:42.828Z,96.37
2023-10-29T06:13:42.814Z,95.97
2023-10-29T06:14:42.795Z,96.78
2023-10-29T06:15:42.759Z,94.85
2023-10-29T06:16:42.799Z,96.37
2023-10-29T06:17:43.113Z,97.19
2023-10-29T06:18:42.896Z,94.54
2023-10-29T06:19:42.715Z,95.25
2023-10-29T06:20:42.758Z,96.88
2023-10-29T06:21:42.706Z,97.39
2023-10-29T06:22:42.684Z,96.27
2023-10-29T06:23:42.706Z,96.27
2023-10-29T06:24:42.698Z,98.00
2023-10-29T06:25:42.652Z,96.78
2023-10-29T06:26:42.658Z,96.83
2023-10-29T06:27:42.630Z,94.34
2023-10-29T06:28:42.615Z,95.36
2023-10-29T06:29:42.693Z,94.13
2023-10-29T06:30:42.723Z,94.44
2023-10-29T06:31:42.587Z,93.89
2023-10-29T06:32:42.639Z,94.50
2023-10-29T06:33:42.736Z,95.46
2023-10-29T06:34:42.555Z,95.56
2023-10-29T06:35:42.551Z,94.04
2023-10-29T06:36:42.577Z,95.56
2023-10-29T06:37:42.530Z,96.07
2023-10-29T06:38:42.591Z,96.42
2023-10-29T06:39:42.532Z,97.84
2023-10-29T06:40:42.529Z,97.74
2023-10-29T06:41:42.488Z,95.91
2023-10-29T06:42:42.488Z,94.54
2023-10-29T06:43:42.461Z,95.76
2023-10-29T06:44:42.475Z,95.36
2023-10-29T06:45:42.437Z,94.54
2023-10-29T06:46:42.496Z,96.27
2023-10-29T06:47:42.599Z,95.46
2023-10-29T06:48:42.424Z,94.54
2023-10-29T06:49:42.403Z,94.64
2023-10-29T06:50:42.420Z,95.36
2023-10-29T06:51:42.371Z,95.86
2023-10-29T06:52:42.376Z,95.25
2023-10-29T06:53:42.392Z,95.05
2023-10-29T06:54:42.607Z,94.74
2023-10-29T06:55:42.333Z,94.64
2023-10-29T06:56:42.336Z,94.74
2023-10-29T06:57:42.335Z,93.12
2023-10-29T06:58:42.296Z,94.74
2023-10-29T06:59:42.355Z,94.24
2023-10-29T07:00:42.311Z,92.91
2023-10-29T07:01:42.267Z,91.29
2023-10-29T07:02:42.393Z,92.97
2023-10-29T07:03:42.332Z,92.06
2023-10-29T07:04:42.265Z,91.45
2023-10-29T07:05:42.270Z,91.25
2023-10-29T07:06:44.085Z,91.96
2023-10-29T07:07:42.193Z,92.87
2023-10-29T07:08:42.230Z,92.97
2023-10-29T07:09:42.190Z,91.25
2023-10-29T07:10:42.176Z,91.96
2023-10-29T07:11:42.200Z,91.14
2023-10-29T07:12:42.337Z,91.55
2023-10-29T07:13:42.139Z,91.25
2023-10-29T07:14:42.180Z,91.25
2023-10-29T07:15:42.140Z,91.75
2023-10-29T07:16:42.113Z,90.94
2023-10-29T07:17:42.253Z,91.65
2023-10-29T07:18:42.151Z,91.80
2023-10-29T07:19:42.075Z,91.90
2023-10-29T07:20:42.094Z,91.60
2023-10-29T07:21:42.083Z,92.82
2023-10-29T07:22:42.046Z,91.09
2023-10-29T07:23:42.069Z,91.49
2023-10-29T07:24:42.027Z,91.39
2023-10-29T07:25:42.213Z,90.13
2023-10-29T07:26:42.027Z,89.62
2023-10-29T07:27:42.020Z,89.01
2023-10-29T07:28:42.016Z,90.80
2023-10-29T07:29:42.088Z,91.45
2023-10-29T07:30:41.964Z,91.25
2023-10-29T07:31:42.073Z,90.03
2023-10-29T07:32:42.005Z,90.33
2023-10-29T07:33:41.954Z,90.03
2023-10-29T07:34:41.970Z,90.64
2023-10-29T07:35:41.913Z,88.46
2023-10-29T07:36:42.006Z,88.67
2023-10-29T07:37:41.884Z,90.90
2023-10-29T07:38:41.941Z,88.97
2023-10-29T07:39:41.875Z,88.76
2023-10-29T07:40:41.901Z,89.68
2023-10-29T07:41:41.904Z,88.76
2023-10-29T07:42:41.834Z,87.95
2023-10-29T07:43:41.832Z,88.06
2023-10-29T07:44:41.833Z,87.75
2023-10-29T07:45:41.838Z,89.07
2023-10-29T07:46:41.809Z,89.37
2023-10-29T07:47:41.845Z,88.56
2023-10-29T07:48:41.768Z,88.06
2023-10-29T07:49:41.755Z,88.26
2023-10-29T07:50:41.809Z,87.55
2023-10-29T07:51:41.757Z,88.46
2023-10-29T07:52:41.736Z,88.87
2023-10-29T07:53:41.737Z,88.87
2023-10-29T07:54:41.713Z,88.56
2023-10-29T07:55:41.688Z,88.56
2023-10-29T07:56:41.792Z,87.34
2023-10-29T07:57:41.691Z,86.74
2023-10-29T07:58:41.723Z,86.94
2023-10-29T07:59:41.683Z,87.85
2023-10-29T08:00:41.641Z,88.36
2023-10-29T08:01:41.641Z,89.78
2023-10-29T08:02:41.715Z,86.83
2023-10-29T08:03:41.882Z,85.88
2023-10-29T08:04:41.599Z,87.40
2023-10-29T08:05:41.601Z,86.29
2023-10-29T08:06:41.579Z,87.24
2023-10-29T08:07:41.691Z,86.43
2023-10-29T08:08:41.687Z,86.83
2023-10-29T08:09:41.718Z,86.94
2023-10-29T08:10:41.559Z,86.13
2023-10-29T08:11:41.570Z,86.43
2023-10-29T08:12:41.525Z,88.06
2023-10-29T08:13:41.513Z,87.34
2023-10-29T08:14:41.543Z,86.63
2023-10-29T08:15:43.564Z,86.94
2023-10-29T08:16:41.553Z,86.74
2023-10-29T08:17:41.538Z,86.53
2023-10-29T08:18:41.541Z,85.38
2023-10-29T08:19:41.459Z,86.74
2023-10-29T08:20:41.680Z,86.83
2023-10-29T08:21:41.442Z,88.16
2023-10-29T08:22:42.710Z,87.55
2023-10-29T08:23:41.443Z,87.75
2023-10-29T08:24:41.383Z,88.87
2023-10-29T08:25:41.390Z,88.76
2023-10-29T08:26:41.418Z,88.67
2023-10-29T08:27:41.691Z,86.43
2023-10-29T08:28:41.344Z,87.81
2023-10-29T08:29:41.351Z,88.12
2023-10-29T08:30:41.353Z,86.80
2023-10-29T08:31:41.354Z,86.59
2023-10-29T08:32:41.356Z,85.94
2023-10-29T08:33:41.773Z,88.38
2023-10-29T08:34:41.291Z,86.45
2023-10-29T08:35:41.293Z,85.64
2023-10-29T08:36:41.410Z,86.15
2023-10-29T08:37:41.244Z,86.15
2023-10-29T08:38:41.283Z,87.46
2023-10-29T08:39:41.616Z,85.84
2023-10-29T08:40:41.240Z,87.26
2023-10-29T08:41:41.242Z,86.45
2023-10-29T08:42:41.228Z,85.94
2023-10-29T08:43:41.187Z,86.15
2023-10-29T08:44:41.221Z,86.05
2023-10-29T08:45:42.829Z,86.96
2023-10-29T08:46:41.180Z,86.35
2023-10-29T08:47:41.202Z,86.35
2023-10-29T08:48:41.173Z,87.77
2023-10-29T08:49:41.120Z,86.96
2023-10-29T08:50:41.148Z,86.15
2023-10-29T08:51:41.118Z,85.33
2023-10-29T08:52:41.088Z,85.33
2023-10-29T08:53:41.093Z,86.15
2023-10-29T08:54:41.072Z,86.86
2023-10-29T08:55:41.089Z,85.24
2023-10-29T08:56:41.098Z,85.33
2023-10-29T08:57:41.056Z,85.80
2023-10-29T08:58:41.024Z,85.50
2023-10-29T08:59:41.060Z,85.30
2023-10-29T09:00:46.639Z,84.93
2023-10-29T09:01:41.018Z,83.77
2023-10-29T09:02:41.065Z,84.28
2023-10-29T09:03:41.090Z,83.87
2023-10-29T09:04:40.985Z,83.77
2023-10-29T09:05:41.040Z,83.47
2023-10-29T09:06:40.977Z,83.77
2023-10-29T09:07:40.929Z,82.96
2023-10-29T09:08:40.950Z,82.86
2023-10-29T09:09:41.028Z,83.23
2023-10-29T09:10:40.907Z,84.85
2023-10-29T09:11:40.988Z,83.83
2023-10-29T09:12:40.898Z,83.87
2023-10-29T09:13:40.879Z,84.08
2023-10-29T09:14:40.885Z,84.28
2023-10-29T09:15:40.869Z,83.77
2023-10-29T09:16:40.852Z,84.38
2023-10-29T09:17:40.870Z,82.96
2023-10-29T09:18:40.890Z,83.87
2023-10-29T09:19:40.803Z,82.25
2023-10-29T09:20:40.864Z,82.15
2023-10-29T09:21:40.777Z,83.03
2023-10-29T09:22:40.778Z,82.21
2023-10-29T09:23:40.791Z,84.58
2023-10-29T09:24:40.751Z,83.98
2023-10-29T09:25:40.780Z,82.56
2023-10-29T09:26:40.763Z,83.03
2023-10-29T09:27:40.715Z,82.52
2023-10-29T09:28:40.714Z,84.24
2023-10-29T09:29:40.698Z,84.08
2023-10-29T09:30:40.686Z,83.47
2023-10-29T09:31:40.730Z,83.47
2023-10-29T09:32:40.722Z,84.99
2023-10-29T09:33:40.741Z,82.76
2023-10-29T09:34:40.693Z,82.35
2023-10-29T09:35:40.641Z,82.56
2023-10-29T09:36:40.637Z,81.40
2023-10-29T09:37:40.918Z,81.91
2023-10-29T09:38:40.621Z,82.11
2023-10-29T09:39:40.624Z,82.42
2023-10-29T09:40:40.616Z,82.42
2023-10-29T09:41:40.605Z,81.71
2023-10-29T09:42:40.581Z,82.62
2023-10-29T09:43:40.653Z,81.81
2023-10-29T09:44:40.587Z,82.42
2023-10-29T09:45:40.576Z,82.62
2023-10-29T09:46:40.533Z,81.60
2023-10-29T09:47:40.611Z,81.50
2023-10-29T09:48:40.523Z,81.81
2023-10-29T09:49:40.496Z,82.92
2023-10-29T09:50:40.497Z,82.52
2023-10-29T09:51:40.468Z,80.59
2023-10-29T09:52:40.456Z,81.10
2023-10-29T09:53:40.464Z,82.42
2023-10-29T09:54:40.522Z,82.62
2023-10-29T09:55:40.441Z,82.11
2023-10-29T09:56:40.422Z,83.43
2023-10-29T09:57:40.413Z,82.98
2023-10-29T09:58:40.397Z,82.58
2023-10-29T09:59:40.411Z,81.71
2023-10-29T10:00:40.376Z,82.17
2023-10-29T10:01:52.003Z,80.76
2023-10-29T10:02:40.450Z,81.97
2023-10-29T10:03:40.541Z,81.16
2023-10-29T10:04:40.353Z,83.18
2023-10-29T10:05:40.333Z,82.58
2023-10-29T10:06:40.312Z,81.67
2023-10-29T10:07:40.308Z,81.87
2023-10-29T10:08:40.313Z,81.97
2023-10-29T10:09:40.272Z,81.30
2023-10-29T10:10:40.273Z,81.30
2023-10-29T10:11:40.300Z,82.01
2023-10-29T10:12:40.256Z,83.23
2023-10-29T10:13:40.230Z,80.90
2023-10-29T10:14:40.281Z,81.71
2023-10-29T10:15:40.225Z,81.91
2023-10-29T10:16:40.227Z,81.40
2023-10-29T10:17:40.365Z,81.50
2023-10-29T10:18:40.234Z,82.11
2023-10-29T10:19:40.210Z,83.12
2023-10-29T10:20:40.311Z,83.63
2023-10-29T10:21:40.153Z,83.03
2023-10-29T10:22:40.178Z,85.25
2023-10-29T10:23:40.169Z,82.42
2023-10-29T10:24:40.136Z,83.53
2023-10-29T10:25:40.106Z,84.75
2023-10-29T10:26:40.249Z,83.83
2023-10-29T10:27:40.079Z,83.06
2023-10-29T10:28:40.085Z,82.52
2023-10-29T10:29:40.085Z,84.24
2023-10-29T10:30:40.083Z,82.82
2023-10-29T10:31:40.056Z,82.17
2023-10-29T10:32:40.216Z,80.62
2023-10-29T10:33:40.059Z,80.72
2023-10-29T10:34:40.033Z,79.87
2023-10-29T10:35:40.026Z,79.06
2023-10-29T10:36:40.000Z,81.18
2023-10-29T10:37:40.033Z,80.68
2023-10-29T10:38:39.993Z,80.84
2023-10-29T10:39:39.964Z,80.84
2023-10-29T10:40:40.033Z,80.54
2023-10-29T10:41:39.968Z,78.62
2023-10-29T10:42:39.932Z,78.92
2023-10-29T10:43:39.944Z,78.96
2023-10-29T10:44:40.019Z,79.26
2023-10-29T10:45:39.946Z,79.97
2023-10-29T10:46:39.890Z,80.52
2023-10-29T10:47:39.933Z,79.40
2023-10-29T10:48:39.989Z,79.50
2023-10-29T10:49:39.857Z,80.72
2023-10-29T10:50:39.921Z,80.62
2023-10-29T10:51:39.859Z,80.62
2023-10-29T10:52:39.839Z,80.41
2023-10-29T10:53:42.047Z,80.31
2023-10-29T10:54:39.861Z,79.91
2023-10-29T10:55:58.999Z,80.11
2023-10-29T10:56:39.815Z,81.63
2023-10-29T10:57:39.805Z,80.11
2023-10-29T10:58:39.781Z,81.23
2023-10-29T10:59:39.782Z,81.93
2023-10-29T11:00:39.732Z,81.93
2023-10-29T11:01:39.780Z,81.32
2023-10-29T11:02:39.877Z,80.52
2023-10-29T11:03:39.891Z,80.41
2023-10-29T11:04:40.021Z,81.83
2023-10-29T11:05:39.853Z,80.11
2023-10-29T11:06:39.701Z,81.83
2023-10-29T11:07:39.670Z,81.29
2023-10-29T11:08:39.729Z,79.83
2023-10-29T11:09:39.637Z,79.49
2023-10-29T11:10:39.667Z,77.87
2023-10-29T11:11:39.732Z,78.24
2023-10-29T11:12:39.618Z,77.33
2023-10-29T11:13:39.590Z,77.43
2023-10-29T11:14:39.619Z,77.43
2023-10-29T11:15:39.584Z,78.28
2023-10-29T11:16:39.668Z,78.28
2023-10-29T11:17:39.609Z,79.93
2023-10-29T11:18:39.572Z,80.38
2023-10-29T11:19:39.563Z,80.21
2023-10-29T11:20:39.541Z,80.31
2023-10-29T11:21:39.506Z,81.52
2023-10-29T11:22:39.499Z,82.03
2023-10-29T11:23:39.611Z,81.16
2023-10-29T11:24:40.754Z,82.17
2023-10-29T11:25:39.531Z,82.78
2023-10-29T11:26:39.504Z,81.06
2023-10-29T11:27:39.451Z,80.65
2023-10-29T11:28:39.444Z,81.06
2023-10-29T11:29:39.480Z,80.76
2023-10-29T11:30:39.444Z,81.06
2023-10-29T11:31:39.457Z,81.06
2023-10-29T11:32:39.565Z,81.57
2023-10-29T11:33:39.395Z,81.77
2023-10-29T11:34:39.387Z,80.45
2023-10-29T11:35:39.513Z,79.64
2023-10-29T11:36:39.451Z,79.94
2023-10-29T11:37:39.341Z,80.86
2023-10-29T11:38:39.334Z,79.91
2023-10-29T11:39:39.318Z,81.52
2023-10-29T11:40:39.304Z,80.52
2023-10-29T11:41:39.311Z,81.73
2023-10-29T11:42:42.440Z,80.21
2023-10-29T11:43:39.311Z,80.01
2023-10-29T11:44:39.258Z,79.46
2023-10-29T11:45:39.253Z,81.18
2023-10-29T11:46:39.254Z,80.58
2023-10-29T11:47:39.310Z,79.06
2023-10-29T11:48:39.270Z,78.86
2023-10-29T11:49:39.207Z,79.30
2023-10-29T11:50:39.231Z,80.31
2023-10-29T11:51:39.366Z,78.79
2023-10-29T11:52:39.174Z,81.32
2023-10-29T11:53:39.212Z,80.82
2023-10-29T11:54:39.170Z,81.23
2023-10-29T11:55:39.153Z,80.15
2023-10-29T11:56:39.151Z,81.37
2023-10-29T11:57:39.198Z,81.16
2023-10-29T11:58:39.110Z,81.37
2023-10-29T11:59:39.111Z,80.86
2023-10-29T12:00:39.160Z,81.67
2023-10-29T12:01:41.476Z,81.46
2023-10-29T12:02:39.125Z,82.28
2023-10-29T12:03:39.163Z,82.78
2023-10-29T12:04:39.189Z,83.39
2023-10-29T12:05:39.040Z,83.80
2023-10-29T12:06:39.047Z,83.59
2023-10-29T12:07:39.028Z,83.43
2023-10-29T12:08:39.067Z,84.85
2023-10-29T12:09:38.996Z,85.25
2023-10-29T12:10:39.000Z,87.38
2023-10-29T12:11:38.978Z,87.08
2023-10-29T12:12:41.280Z,87.52
2023-10-29T12:13:39.030Z,87.73
2023-10-29T12:14:38.945Z,87.32
2023-10-29T12:15:38.962Z,88.64
2023-10-29T12:16:38.974Z,88.75
2023-10-29T12:17:38.945Z,89.45
2023-10-29T12:18:38.938Z,89.04
2023-10-29T12:19:39.025Z,90.20
2023-10-29T12:20:38.876Z,89.50
2023-10-29T12:21:38.876Z,89.86
2023-10-29T12:22:38.865Z,89.86
2023-10-29T12:23:38.868Z,89.76
2023-10-29T12:24:38.832Z,89.65
2023-10-29T12:25:38.840Z,89.96
2023-10-29T12:26:38.887Z,90.26
2023-10-29T12:27:38.810Z,91.28
2023-10-29T12:28:38.852Z,90.16
2023-10-29T12:29:38.784Z,90.88
2023-10-29T12:30:38.808Z,89.96
2023-10-29T12:31:38.772Z,89.41
2023-10-29T12:32:38.787Z,89.41
2023-10-29T12:33:38.802Z,88.21
2023-10-29T12:34:38.732Z,85.80
2023-10-29T12:35:38.785Z,84.25
2023-10-29T12:36:38.724Z,83.80
2023-10-29T12:37:38.721Z,83.90
2023-10-29T12:38:38.690Z,84.11
2023-10-29T12:39:38.687Z,84.14
2023-10-29T12:40:38.662Z,84.48
2023-10-29T12:41:38.697Z,86.05
2023-10-29T12:42:38.673Z,85.94
2023-10-29T12:43:38.653Z,87.20
2023-10-29T12:44:38.630Z,86.69
2023-10-29T12:45:38.615Z,88.56
2023-10-29T12:46:38.642Z,88.66
2023-10-29T12:47:38.601Z,88.25
2023-10-29T12:48:38.652Z,88.20
2023-10-29T12:49:38.625Z,88.70
2023-10-29T12:50:38.577Z,87.99
2023-10-29T12:51:38.554Z,89.61
2023-10-29T12:52:38.556Z,88.70
2023-10-29T12:53:38.557Z,89.25