createdAt,value
2019-02-27T00:01:18.523Z,8.47
2019-02-27T00:20:54.085Z,9.20
2019-02-27T00:23:24.661Z,5.93
2019-02-27T00:25:54.513Z,7.27
2019-02-27T00:28:24.288Z,9.57
2019-02-27T00:30:55.630Z,8.87
2019-02-27T00:33:28.760Z,5.20
2019-02-27T00:36:00.183Z,6.43
2019-02-27T00:38:30.667Z,6.17
2019-02-27T00:41:02.692Z,10.67
2019-02-27T00:43:32.506Z,9.40
2019-02-27T00:46:05.538Z,6.13
2019-02-27T00:48:41.494Z,7.47
2019-02-27T00:51:21.465Z,7.10
2019-02-27T00:53:52.858Z,5.67
2019-02-27T00:56:22.640Z,7.80
2019-02-27T00:58:52.903Z,8.13
2019-02-27T01:01:25.562Z,6.90
2019-02-27T01:04:02.357Z,7.20
2019-02-27T01:06:33.260Z,7.20
2019-02-27T01:09:03.956Z,7.37
2019-02-27T01:11:40.951Z,8.97
2019-02-27T01:14:18.631Z,6.07
2019-02-27T01:16:54.254Z,9.10
2019-02-27T01:19:25.023Z,8.20
2019-02-27T01:22:00.046Z,7.27
2019-02-27T01:24:31.352Z,6.53
2019-02-27T01:27:06.789Z,5.70
2019-02-27T01:29:37.606Z,7.83
2019-02-27T01:32:13.088Z,7.00
2019-02-27T01:34:45.035Z,8.30
2019-02-27T01:37:21.855Z,7.17
2019-02-27T01:39:55.161Z,6.70
2019-02-27T01:42:31.956Z,8.00
2019-02-27T01:45:01.942Z,7.77
2019-02-27T01:47:36.582Z,9.50
2019-02-27T01:50:27.801Z,9.27
2019-02-27T01:52:57.774Z,6.77
2019-02-27T01:55:28.794Z,8.33
2019-02-27T01:57:58.625Z,6.20
2019-02-27T02:00:28.396Z,7.17
2019-02-27T02:03:01.197Z,9.73
2019-02-27T02:05:33.594Z,6.70
2019-02-27T02:08:03.638Z,7.20
2019-02-27T02:10:36.476Z,8.03
2019-02-27T02:13:14.986Z,6.37
2019-02-27T02:16:07.485Z,6.53
2019-02-27T02:22:28.060Z,8.53
2019-02-27T02:25:15.796Z,7.00
2019-02-27T02:28:09.405Z,7.30
2019-02-27T02:30:48.565Z,7.43
2019-02-27T02:33:36.369Z,7.60
2019-02-27T02:36:27.025Z,6.57
2019-02-27T02:39:19.412Z,8.23
2019-02-27T02:42:04.011Z,8.30
2019-02-27T02:45:08.567Z,6.17
2019-02-27T02:47:48.255Z,7.20
2019-02-27T02:50:32.737Z,9.23
2019-02-27T02:53:25.342Z,6.80
2019-02-27T02:56:01.416Z,7.87
2019-02-27T02:58:37.147Z,8.67
2019-02-27T03:01:13.932Z,7.40
2019-02-27T03:03:50.158Z,6.20
2019-02-27T03:06:47.357Z,7.50
2019-02-27T03:09:30.657Z,7.57
2019-02-27T03:12:12.426Z,7.73
2019-02-27T03:14:53.128Z,8.87
2019-02-27T03:17:45.616Z,7.73
2019-02-27T03:20:24.514Z,7.40
2019-02-27T03:23:15.317Z,6.47
2019-02-27T03:26:16.784Z,6.20
2019-02-27T03:29:04.668Z,6.57
2019-02-27T03:31:57.440Z,6.40
2019-02-27T03:34:56.170Z,9.03
2019-02-27T03:37:31.708Z,6.97
2019-02-27T03:40:19.849Z,6.90
2019-02-27T03:43:01.751Z,6.67
2019-02-27T03:45:43.181Z,6.60
2019-02-27T03:48:42.289Z,6.07
2019-02-27T03:51:29.311Z,7.50
2019-02-27T03:54:22.229Z,7.70
2019-02-27T03:57:03.869Z,9.17
2019-02-27T03:59:58.826Z,6.30
2019-02-27T04:02:42.896Z,9.43
2019-02-27T04:05:28.238Z,7.33
2019-02-27T04:08:13.498Z,7.17
2019-02-27T04:10:45.988Z,8.33
2019-02-27T04:13:16.198Z,6.50
2019-02-27T04:15:46.277Z,6.90
2019-02-27T04:18:15.498Z,8.20
2019-02-27T04:20:50.696Z,8.60
2019-02-27T04:23:23.485Z,5.83
2019-02-27T04:25:54.174Z,7.13
2019-02-27T04:28:24.127Z,7.87
2019-02-27T04:30:53.972Z,7.07
2019-02-27T04:33:24.297Z,6.07
2019-02-27T04:35:55.466Z,6.43
2019-02-27T04:38:27.603Z,7.50
2019-02-27T04:40:59.240Z,6.23
2019-02-27T04:43:32.005Z,6.47
2019-02-27T04:46:03.935Z,7.57
2019-02-27T04:48:34.745Z,7.53
2019-02-27T04:51:05.936Z,6.97
2019-02-27T04:53:37.727Z,6.23
2019-02-27T04:56:07.729Z,6.57
2019-02-27T04:58:43.024Z,5.60
2019-02-27T05:01:14.509Z,6.80
2019-02-27T05:04:00.994Z,5.93
2019-02-27T05:06:31.331Z,7.03
2019-02-27T05:09:02.005Z,5.97
2019-02-27T05:11:35.930Z,6.90
2019-02-27T05:14:05.734Z,5.63
2019-02-27T05:16:40.445Z,6.43
2019-02-27T05:19:11.969Z,7.90
2019-02-27T05:21:52.457Z,6.90
2019-02-27T05:24:25.901Z,7.87
2019-02-27T05:27:30.108Z,6.03
2019-02-27T05:30:03.952Z,6.37
2019-02-27T05:32:33.889Z,5.27
2019-02-27T05:35:05.060Z,6.83
2019-02-27T05:37:36.116Z,6.77
2019-02-27T05:40:09.686Z,6.30
2019-02-27T05:42:39.642Z,6.17
2019-02-27T05:45:14.782Z,5.63
2019-02-27T05:47:45.968Z,6.70
2019-02-27T05:50:16.620Z,5.00
2019-02-27T05:52:50.966Z,7.40
2019-02-27T05:55:22.604Z,6.07
2019-02-27T05:57:52.760Z,5.43
2019-02-27T06:00:24.900Z,6.70
2019-02-27T06:03:01.544Z,7.20
2019-02-27T06:05:35.909Z,7.47
2019-02-27T06:08:06.039Z,6.20
2019-02-27T06:10:41.497Z,6.10
2019-02-27T06:13:17.367Z,8.87
2019-02-27T06:15:49.124Z,7.43
2019-02-27T06:18:23.763Z,7.10
2019-02-27T06:20:58.927Z,6.97
2019-02-27T06:23:28.862Z,7.10
2019-02-27T06:25:59.418Z,8.07
2019-02-27T06:28:33.243Z,8.27
2019-02-27T06:31:03.514Z,6.60
2019-02-27T06:33:36.014Z,6.43
2019-02-27T06:36:11.615Z,6.47
2019-02-27T06:38:41.488Z,7.77
2019-02-27T06:41:15.613Z,7.30
2019-02-27T06:43:48.102Z,6.00
2019-02-27T06:46:20.086Z,8.03
2019-02-27T06:48:49.791Z,7.33
2019-02-27T06:51:21.775Z,7.73
2019-02-27T06:53:51.604Z,6.07
2019-02-27T06:56:21.459Z,6.83
2019-02-27T06:59:04.377Z,5.60
2019-02-27T07:01:35.114Z,6.27
2019-02-27T07:04:05.473Z,6.50
2019-02-27T07:06:38.999Z,6.97
2019-02-27T07:09:12.246Z,6.37
2019-02-27T07:11:45.239Z,7.57
2019-02-27T07:14:22.306Z,7.93
2019-02-27T07:17:03.301Z,7.87
2019-02-27T07:19:33.603Z,8.93
2019-02-27T07:22:14.400Z,7.90
2019-02-27T07:24:46.448Z,8.27
2019-02-27T07:27:23.288Z,9.10
2019-02-27T07:29:55.292Z,6.73
2019-02-27T07:32:32.129Z,7.63
2019-02-27T07:35:01.929Z,9.20
2019-02-27T07:37:33.664Z,10.47
2019-02-27T07:40:08.008Z,7.83
2019-02-27T07:42:41.450Z,7.53
2019-02-27T07:45:16.864Z,8.67
2019-02-27T07:47:46.971Z,9.70
2019-02-27T07:50:19.129Z,9.20
2019-02-27T07:52:52.133Z,12.87
2019-02-27T07:55:28.395Z,8.63
2019-02-27T07:57:58.678Z,7.80
2019-02-27T08:00:29.202Z,8.10
2019-02-27T08:03:09.067Z,8.83
2019-02-27T08:05:39.068Z,11.43
2019-02-27T08:08:12.970Z,7.23
2019-02-27T08:10:46.379Z,11.43
2019-02-27T08:13:19.382Z,10.20
2019-02-27T08:15:56.386Z,7.80
2019-02-27T08:18:36.557Z,8.47
2019-02-27T08:21:08.845Z,9.37
2019-02-27T08:23:47.112Z,8.90
2019-02-27T08:26:18.513Z,9.57
2019-02-27T08:31:52.049Z,11.73
2019-02-27T08:34:23.198Z,13.20
2019-02-27T08:37:00.651Z,8.33
2019-02-27T08:39:32.443Z,10.97
2019-02-27T08:42:09.740Z,11.67
2019-02-27T08:44:45.806Z,9.03
2019-02-27T08:47:15.316Z,9.47
2019-02-27T08:49:49.023Z,9.17
2019-02-27T08:52:24.972Z,10.00
2019-02-27T08:54:54.734Z,12.63
2019-02-27T08:57:32.140Z,11.07
2019-02-27T09:00:02.298Z,6.17
2019-02-27T09:02:37.384Z,10.33
2019-02-27T09:05:11.350Z,10.17
2019-02-27T09:07:43.022Z,12.07
2019-02-27T09:10:15.312Z,9.23
2019-02-27T09:12:48.920Z,11.87
2019-02-27T09:15:22.134Z,10.97
2019-02-27T09:17:52.068Z,14.73
2019-02-27T09:20:22.287Z,7.80
2019-02-27T09:22:52.344Z,8.93
2019-02-27T09:25:24.660Z,11.00
2019-02-27T09:27:54.496Z,28.47
2019-02-27T09:30:30.211Z,17.53
2019-02-27T09:33:00.492Z,11.27
2019-02-27T09:35:34.602Z,11.30
2019-02-27T09:38:10.725Z,8.77
2019-02-27T09:40:41.826Z,11.53
2019-02-27T09:43:32.316Z,8.10
2019-02-27T09:46:13.067Z,6.20
2019-02-27T09:49:06.802Z,8.27
2019-02-27T09:51:56.303Z,8.40
2019-02-27T09:54:46.819Z,8.53
2019-02-27T09:57:28.222Z,7.77
2019-02-27T10:00:27.181Z,9.97
2019-02-27T10:03:21.379Z,6.10
2019-02-27T10:05:56.410Z,5.13
2019-02-27T10:08:26.258Z,8.80
2019-02-27T10:10:56.578Z,6.77
2019-02-27T10:13:27.327Z,7.07
2019-02-27T10:16:01.334Z,6.60
2019-02-27T10:18:33.614Z,5.40
2019-02-27T10:21:05.983Z,5.37
2019-02-27T10:23:40.635Z,5.57
2019-02-27T10:26:12.598Z,6.70
2019-02-27T10:28:44.014Z,4.67
2019-02-27T10:31:16.732Z,4.20
2019-02-27T10:33:47.022Z,5.03
2019-02-27T10:36:17.866Z,6.00
2019-02-27T10:38:54.358Z,5.67
2019-02-27T10:41:31.329Z,5.93
2019-02-27T10:44:01.705Z,5.77
2019-02-27T10:46:37.733Z,6.23
2019-02-27T10:49:10.993Z,4.77
2019-02-27T10:51:51.940Z,6.00
2019-02-27T10:54:26.169Z,7.07
2019-02-27T10:57:05.994Z,5.40
2019-02-27T10:59:37.109Z,5.37
2019-02-27T11:02:12.414Z,5.60
2019-02-27T11:04:50.061Z,5.33
2019-02-27T11:07:25.616Z,4.10
2019-02-27T11:09:57.825Z,4.63
2019-02-27T11:12:33.985Z,4.30
2019-02-27T11:15:16.097Z,5.60
2019-02-27T11:17:45.859Z,3.67
2019-02-27T11:20:20.430Z,3.57
2019-02-27T11:22:50.408Z,3.80
2019-02-27T11:25:23.897Z,3.93
2019-02-27T11:27:55.729Z,4.43
2019-02-27T11:30:45.026Z,4.27
2019-02-27T11:33:25.494Z,6.33
2019-02-27T11:35:51.719Z,4.50
2019-02-27T11:38:24.214Z,6.03
2019-02-27T11:40:56.491Z,5.37
2019-02-27T11:43:28.562Z,4.23
2019-02-27T11:45:59.923Z,6.30
2019-02-27T11:48:36.452Z,4.87
2019-02-27T11:51:07.754Z,4.83
2019-02-27T11:53:39.254Z,4.83
2019-02-27T11:56:12.182Z,4.43
2019-02-27T11:58:42.359Z,5.03
2019-02-27T12:01:16.145Z,5.53
2019-02-27T12:03:47.158Z,4.50
2019-02-27T12:06:17.389Z,6.47
2019-02-27T12:08:47.216Z,4.47
2019-02-27T12:11:18.608Z,8.07
2019-02-27T12:13:49.110Z,4.23
2019-02-27T12:16:19.069Z,4.73
2019-02-27T12:18:54.419Z,5.63
2019-02-27T12:21:28.786Z,4.17
2019-02-27T12:23:59.498Z,4.97
2019-02-27T12:26:34.450Z,5.37
2019-02-27T12:29:03.567Z,3.03
2019-02-27T12:31:48.914Z,4.90
2019-02-27T12:34:21.105Z,4.67
2019-02-27T12:36:56.039Z,4.23
2019-02-27T12:39:27.837Z,4.93
2019-02-27T12:42:04.154Z,2.90
2019-02-27T12:44:39.745Z,4.37
2019-02-27T12:47:18.908Z,4.57
2019-02-27T12:49:51.591Z,4.17
2019-02-27T12:52:24.917Z,3.97
2019-02-27T12:54:54.676Z,3.70
2019-02-27T12:57:32.239Z,3.70
2019-02-27T13:00:10.112Z,8.40
2019-02-27T13:02:40.992Z,5.60
2019-02-27T13:05:14.283Z,3.67
2019-02-27T13:07:44.740Z,3.83
2019-02-27T13:10:22.745Z,2.90
2019-02-27T13:12:53.020Z,3.07
2019-02-27T13:15:27.691Z,3.17
2019-02-27T13:18:01.315Z,3.30
2019-02-27T13:20:34.226Z,3.07
2019-02-27T13:23:07.897Z,3.00
2019-02-27T13:25:37.892Z,2.60
2019-02-27T13:28:10.744Z,2.43
2019-02-27T13:30:42.322Z,3.70
2019-02-27T13:33:18.856Z,3.17
2019-02-27T13:35:50.138Z,3.40
2019-02-27T13:38:21.794Z,3.57
2019-02-27T13:40:52.163Z,4.27
2019-02-27T13:43:24.379Z,3.90
2019-02-27T13:45:53.489Z,4.07
2019-02-27T13:48:24.057Z,3.00
2019-02-27T13:50:56.563Z,3.13
2019-02-27T13:53:27.761Z,5.77
2019-02-27T13:56:01.118Z,4.53
2019-02-27T13:58:35.542Z,5.30
2019-02-27T14:01:03.568Z,3.50
2019-02-27T14:03:35.497Z,3.83
2019-02-27T14:06:09.315Z,4.93
2019-02-27T14:08:40.291Z,4.87
2019-02-27T14:11:10.749Z,4.30
2019-02-27T14:13:44.753Z,3.83
2019-02-27T14:16:23.548Z,3.47
2019-02-27T14:18:54.258Z,3.70
2019-02-27T14:21:24.296Z,5.47
2019-02-27T14:23:54.098Z,3.40
2019-02-27T14:26:27.555Z,3.90
2019-02-27T14:29:00.833Z,4.33
2019-02-27T14:31:31.448Z,5.10
2019-02-27T14:34:01.865Z,5.37
2019-02-27T14:36:39.430Z,7.93
2019-02-27T14:39:12.265Z,8.30
2019-02-27T14:41:47.998Z,3.97
2019-02-27T14:44:17.498Z,3.70
2019-02-27T14:46:51.464Z,4.83
2019-02-27T14:49:26.800Z,5.07
2019-02-27T14:52:01.042Z,4.40
2019-02-27T14:54:31.506Z,4.63
2019-02-27T14:57:09.373Z,3.23
2019-02-27T14:59:39.982Z,5.43
2019-02-27T15:02:10.206Z,4.57
2019-02-27T15:04:49.696Z,3.23
2019-02-27T15:07:23.158Z,6.30
2019-02-27T15:09:53.598Z,3.27
2019-02-27T15:12:27.767Z,3.70
2019-02-27T15:15:03.488Z,4.60
2019-02-27T15:17:41.705Z,5.70
2019-02-27T15:20:17.178Z,2.87
2019-02-27T15:22:48.407Z,3.60
2019-02-27T15:25:20.496Z,6.10
2019-02-27T15:27:51.017Z,3.80
2019-02-27T15:30:32.704Z,3.23
2019-02-27T15:33:05.360Z,3.93
2019-02-27T15:35:36.300Z,4.97
2019-02-27T15:38:11.171Z,4.43
2019-02-27T15:40:40.452Z,5.83
2019-02-27T15:43:16.797Z,6.73
2019-02-27T15:45:48.055Z,5.40
2019-02-27T15:48:20.283Z,4.60
2019-02-27T15:50:58.214Z,5.03
2019-02-27T15:53:31.955Z,4.20
2019-02-27T15:56:08.692Z,6.43
2019-02-27T15:58:38.821Z,6.40
2019-02-27T16:01:11.693Z,7.03
2019-02-27T16:03:46.359Z,4.47
2019-02-27T16:06:16.240Z,9.10
2019-02-27T16:08:46.052Z,17.27
2019-02-27T16:11:16.543Z,5.00
2019-02-27T16:13:49.007Z,11.73
2019-02-27T16:16:23.336Z,7.97
2019-02-27T16:18:58.317Z,9.10
2019-02-27T16:21:30.881Z,6.03
2019-02-27T16:24:10.252Z,8.17
2019-02-27T16:26:40.721Z,6.93
2019-02-27T16:29:12.936Z,7.40
2019-02-27T16:31:42.741Z,6.33
2019-02-27T16:34:14.757Z,5.43
2019-02-27T16:36:50.064Z,8.83
2019-02-27T16:39:22.449Z,17.47
2019-02-27T16:42:01.084Z,7.50
2019-02-27T16:44:34.400Z,7.57
2019-02-27T16:47:10.664Z,7.40
2019-02-27T16:49:47.198Z,9.23
2019-02-27T16:52:19.504Z,9.13
2019-02-27T16:54:50.797Z,7.23
2019-02-27T16:57:29.277Z,7.40
2019-02-27T17:00:00.436Z,9.20
2019-02-27T17:02:32.039Z,8.53
2019-02-27T17:05:09.679Z,10.83
2019-02-27T17:07:40.209Z,8.80
2019-02-27T17:10:17.765Z,9.07
2019-02-27T17:12:49.321Z,8.97
2019-02-27T17:15:19.861Z,9.83
2019-02-27T17:20:49.872Z,12.40
2019-02-27T17:23:22.243Z,9.00
2019-02-27T17:25:55.690Z,9.20
2019-02-27T17:28:28.314Z,10.80
2019-02-27T17:31:01.911Z,9.33
2019-02-27T17:33:35.186Z,9.43
2019-02-27T17:36:08.154Z,10.00
2019-02-27T17:38:40.424Z,13.20
2019-02-27T17:41:11.007Z,10.87
2019-02-27T17:43:45.803Z,12.37
2019-02-27T17:46:20.747Z,11.53
2019-02-27T17:48:56.369Z,9.57
2019-02-27T17:51:26.160Z,10.27
2019-02-27T17:54:00.239Z,8.77
2019-02-27T17:56:34.498Z,8.97
2019-02-27T17:59:09.381Z,8.57
2019-02-27T18:01:41.229Z,7.57
2019-02-27T18:04:14.585Z,12.00
2019-02-27T18:06:59.820Z,11.63
2019-02-27T18:09:28.027Z,11.80
2019-02-27T18:12:07.618Z,13.50
2019-02-27T18:14:43.868Z,9.27
2019-02-27T18:17:20.000Z,10.00
2019-02-27T18:19:50.988Z,11.10
2019-02-27T18:22:28.621Z,9.53
2019-02-27T18:25:08.246Z,10.77
2019-02-27T18:27:58.507Z,10.47
2019-02-27T18:30:38.045Z,11.00
2019-02-27T18:33:22.296Z,9.63
2019-02-27T18:36:04.466Z,11.27
2019-02-27T18:38:36.555Z,11.33
2019-02-27T18:41:26.641Z,11.70
2019-02-27T18:44:08.078Z,10.53
2019-02-27T18:46:49.824Z,10.40
2019-02-27T18:49:42.400Z,10.70
2019-02-27T18:52:21.591Z,21.17
2019-02-27T18:55:02.719Z,13.03
2019-02-27T18:57:52.652Z,13.00
2019-02-27T19:00:37.068Z,9.83
2019-02-27T19:03:32.342Z,10.40
2019-02-27T19:06:30.411Z,15.23
2019-02-27T19:09:01.973Z,11.60
2019-02-27T19:11:55.160Z,11.40
2019-02-27T19:14:30.428Z,10.80
2019-02-27T19:17:07.379Z,10.83
2019-02-27T19:19:40.434Z,12.37
2019-02-27T19:22:13.819Z,8.97
2019-02-27T19:24:50.358Z,12.10
2019-02-27T19:27:27.841Z,12.10
2019-02-27T19:29:57.622Z,13.57
2019-02-27T19:32:33.705Z,14.70
2019-02-27T19:35:07.478Z,13.80
2019-02-27T19:37:44.565Z,13.47
2019-02-27T19:40:19.155Z,11.70
2019-02-27T19:42:56.337Z,13.87
2019-02-27T19:45:26.376Z,10.70
2019-02-27T19:47:56.475Z,10.20
2019-02-27T19:50:29.900Z,13.43
2019-02-27T19:53:06.836Z,10.53
2019-02-27T19:55:36.587Z,10.83
2019-02-27T19:58:08.099Z,9.17
2019-02-27T20:00:48.299Z,10.57
2019-02-27T20:03:17.822Z,13.50
2019-02-27T20:05:50.585Z,13.70
2019-02-27T20:08:22.070Z,11.27
2019-02-27T20:10:52.106Z,11.97
2019-02-27T20:13:24.753Z,11.63
2019-02-27T20:15:53.514Z,11.43
2019-02-27T20:18:26.950Z,12.70
2019-02-27T20:21:01.577Z,11.57
2019-02-27T20:23:34.360Z,10.50
2019-02-27T20:26:13.793Z,9.33
2019-02-27T20:28:37.798Z,8.43
2019-02-27T20:31:09.008Z,8.77
2019-02-27T20:33:38.867Z,6.93
2019-02-27T20:36:11.223Z,8.33
2019-02-27T20:38:42.449Z,8.53
2019-02-27T20:41:15.088Z,7.57
2019-02-27T20:43:52.827Z,12.27
2019-02-27T20:46:24.592Z,22.57
2019-02-27T20:48:54.241Z,13.90
2019-02-27T20:51:25.463Z,11.43
2019-02-27T20:54:02.736Z,11.77
2019-02-27T20:56:36.080Z,12.43
2019-02-27T20:59:06.968Z,14.70
2019-02-27T21:01:36.811Z,15.73
2019-02-27T21:04:08.459Z,15.60
2019-02-27T21:06:40.963Z,17.00
2019-02-27T21:09:11.930Z,18.50
2019-02-27T21:11:49.665Z,17.27
2019-02-27T21:14:23.641Z,17.03
2019-02-27T21:16:59.288Z,12.73
2019-02-27T21:19:33.836Z,17.73
2019-02-27T21:22:09.840Z,19.57
2019-02-27T21:24:41.430Z,15.03
2019-02-27T21:27:17.160Z,9.93
2019-02-27T21:29:48.599Z,12.43
2019-02-27T21:32:22.830Z,9.07
2019-02-27T21:34:55.041Z,11.40
2019-02-27T21:37:31.140Z,12.90
2019-02-27T21:40:03.341Z,14.07
2019-02-27T21:42:36.330Z,14.37
2019-02-27T21:45:10.076Z,14.23
2019-02-27T21:47:51.818Z,11.90
2019-02-27T21:50:25.731Z,12.60
2019-02-27T21:53:03.344Z,10.03
2019-02-27T21:55:33.387Z,12.27
2019-02-27T21:58:19.939Z,13.57
2019-02-27T22:00:44.920Z,10.90
2019-02-27T22:03:18.424Z,9.43
2019-02-27T22:05:52.987Z,10.23
2019-02-27T22:08:25.143Z,10.17
2019-02-27T22:10:55.039Z,11.63
2019-02-27T22:13:30.278Z,10.97
2019-02-27T22:16:02.932Z,10.43
2019-02-27T22:18:33.215Z,12.10
2019-02-27T22:21:04.226Z,13.90
2019-02-27T22:23:36.001Z,12.00
2019-02-27T22:26:10.789Z,12.83
2019-02-27T22:28:44.851Z,11.47
2019-02-27T22:31:18.810Z,11.80
2019-02-27T22:33:53.099Z,10.13
2019-02-27T22:36:29.984Z,12.37
2019-02-27T22:39:02.322Z,14.23
2019-02-27T22:41:33.624Z,10.40
2019-02-27T22:44:03.765Z,14.07
2019-02-27T22:46:33.518Z,10.80
2019-02-27T22:49:06.633Z,13.03
2019-02-27T22:51:39.376Z,12.83
2019-02-27T22:54:10.752Z,13.23
2019-02-27T22:56:40.568Z,13.13
2019-02-27T22:59:12.852Z,11.37
2019-02-27T23:01:53.171Z,15.30
2019-02-27T23:04:29.870Z,9.50
2019-02-27T23:06:58.406Z,11.20
2019-02-27T23:09:28.515Z,10.30
2019-02-27T23:12:03.890Z,13.53
2019-02-27T23:14:34.257Z,11.43
2019-02-27T23:17:07.760Z,12.97
2019-02-27T23:19:46.034Z,10.40
2019-02-27T23:22:15.404Z,12.37
2019-02-27T23:24:49.791Z,12.07
2019-02-27T23:27:26.022Z,12.03
2019-02-27T23:29:54.375Z,10.20
2019-02-27T23:32:30.667Z,14.40
2019-02-27T23:35:01.663Z,8.83
2019-02-27T23:37:38.351Z,10.23
2019-02-27T23:40:09.252Z,13.20
2019-02-27T23:42:40.686Z,11.90
2019-02-27T23:45:12.658Z,8.73
2019-02-27T23:47:45.365Z,10.97
2019-02-27T23:50:20.909Z,10.83
2019-02-27T23:52:53.280Z,9.10
2019-02-27T23:55:24.692Z,11.17
2019-02-27T23:57:57.905Z,11.03
