createdAt,value
2022-12-29T00:00:11.470Z,24.38
2022-12-29T00:03:03.992Z,20.95
2022-12-29T00:05:32.209Z,22.58
2022-12-29T00:08:00.408Z,23.25
2022-12-29T00:10:28.389Z,29.33
2022-12-29T00:13:15.210Z,25.10
2022-12-29T00:15:43.061Z,23.73
2022-12-29T00:18:11.360Z,21.67
2022-12-29T00:20:57.947Z,34.05
2022-12-29T00:23:44.656Z,29.60
2022-12-29T00:26:34.725Z,28.95
2022-12-29T00:29:21.245Z,19.55
2022-12-29T00:32:08.456Z,23.88
2022-12-29T00:34:56.195Z,25.48
2022-12-29T00:40:55.639Z,25.40
2022-12-29T00:43:42.195Z,23.70
2022-12-29T00:46:17.619Z,25.75
2022-12-29T00:49:06.730Z,18.70
2022-12-29T00:51:35.356Z,20.35
2022-12-29T00:54:03.269Z,22.40
2022-12-29T00:56:31.606Z,22.35
2022-12-29T00:59:05.143Z,27.77
2022-12-29T01:01:36.084Z,24.27
2022-12-29T01:04:05.382Z,26.90
2022-12-29T01:06:35.099Z,21.20
2022-12-29T01:09:23.005Z,23.10
2022-12-29T01:11:51.820Z,21.48
2022-12-29T01:14:20.638Z,26.23
2022-12-29T01:16:49.299Z,65.32
2022-12-29T01:19:19.736Z,52.35
2022-12-29T01:21:49.020Z,24.55
2022-12-29T01:24:19.852Z,195.23
2022-12-29T01:26:49.713Z,25.40
2022-12-29T01:29:19.044Z,88.22
2022-12-29T01:31:47.873Z,65.70
2022-12-29T01:34:15.829Z,30.05
2022-12-29T01:36:44.485Z,25.10
2022-12-29T01:39:13.470Z,24.63
2022-12-29T01:41:42.852Z,24.15
2022-12-29T01:44:47.830Z,38.40
2022-12-29T01:47:24.120Z,18.75
2022-12-29T01:49:55.780Z,17.27
2022-12-29T01:52:26.196Z,16.52
2022-12-29T01:54:57.821Z,18.10
2022-12-29T01:57:39.836Z,16.33
2022-12-29T02:00:11.438Z,19.02
2022-12-29T02:02:49.201Z,24.50
2022-12-29T02:05:56.389Z,23.38
2022-12-29T02:08:29.365Z,16.75
2022-12-29T02:10:59.833Z,20.77
2022-12-29T02:13:29.529Z,37.35
2022-12-29T02:16:23.143Z,31.52
2022-12-29T02:22:00.120Z,23.00
2022-12-29T02:24:49.288Z,18.00
2022-12-29T02:27:35.941Z,23.20
2022-12-29T02:30:07.568Z,28.58
2022-12-29T02:32:54.738Z,23.67
2022-12-29T02:35:35.241Z,23.58
2022-12-29T02:38:19.757Z,18.02
2022-12-29T02:41:01.978Z,34.33
2022-12-29T02:43:44.589Z,19.48
2022-12-29T02:46:37.965Z,23.63
2022-12-29T02:49:15.268Z,22.98
2022-12-29T02:52:01.693Z,18.65
2022-12-29T02:54:42.556Z,19.88
2022-12-29T02:57:35.367Z,23.20
2022-12-29T03:00:10.067Z,22.25
2022-12-29T03:03:05.506Z,24.50
2022-12-29T03:05:52.549Z,21.55
2022-12-29T03:08:26.646Z,27.67
2022-12-29T03:11:05.200Z,31.13
2022-12-29T03:14:15.038Z,29.27
2022-12-29T03:16:51.794Z,30.05
2022-12-29T03:19:26.331Z,24.30
2022-12-29T03:22:29.381Z,20.75
2022-12-29T03:25:23.951Z,20.98
2022-12-29T03:28:04.469Z,25.95
2022-12-29T03:30:39.302Z,20.42
2022-12-29T03:33:11.994Z,26.83
2022-12-29T03:35:45.406Z,23.85
2022-12-29T03:38:20.898Z,25.13
2022-12-29T03:41:00.480Z,21.80
2022-12-29T03:43:32.406Z,26.35
2022-12-29T03:46:00.834Z,24.80
2022-12-29T03:48:28.843Z,31.58
2022-12-29T03:50:59.754Z,25.60
2022-12-29T03:53:29.008Z,21.95
2022-12-29T03:55:57.188Z,23.75
2022-12-29T03:58:25.205Z,31.83
2022-12-29T04:01:03.029Z,16.02
2022-12-29T04:03:34.722Z,21.92
2022-12-29T04:06:03.246Z,21.77
2022-12-29T04:08:37.709Z,25.98
2022-12-29T04:11:07.420Z,19.80
2022-12-29T04:13:36.888Z,24.17
2022-12-29T04:16:05.608Z,24.17
2022-12-29T04:18:34.470Z,21.55
2022-12-29T04:21:04.105Z,18.85
2022-12-29T04:23:40.491Z,26.00
2022-12-29T04:26:10.735Z,24.90
2022-12-29T04:28:58.892Z,17.92
2022-12-29T04:31:35.981Z,18.88
2022-12-29T04:34:04.352Z,22.25
2022-12-29T04:36:34.666Z,22.90
2022-12-29T04:39:02.923Z,19.10
2022-12-29T04:41:31.219Z,20.63
2022-12-29T04:43:59.199Z,24.38
2022-12-29T04:46:36.281Z,21.25
2022-12-29T04:49:09.956Z,22.75
2022-12-29T04:51:58.332Z,23.83
2022-12-29T04:54:26.663Z,17.35
2022-12-29T04:57:14.444Z,23.45
2022-12-29T04:59:42.760Z,26.00
2022-12-29T05:02:12.361Z,23.33
2022-12-29T05:04:40.730Z,19.23
2022-12-29T05:07:10.684Z,84.60
2022-12-29T05:09:39.119Z,29.63
2022-12-29T05:12:07.926Z,21.52
2022-12-29T05:14:40.310Z,24.45
2022-12-29T05:17:10.841Z,27.60
2022-12-29T05:19:39.418Z,19.00
2022-12-29T05:22:07.989Z,19.23
2022-12-29T05:24:36.460Z,19.02
2022-12-29T05:27:05.916Z,16.88
2022-12-29T05:30:10.250Z,42.95
2022-12-29T05:32:39.166Z,19.90
2022-12-29T05:35:07.520Z,15.52
2022-12-29T05:37:36.214Z,17.23
2022-12-29T05:40:05.189Z,35.03
2022-12-29T05:42:33.752Z,22.67
2022-12-29T05:45:38.343Z,15.02
2022-12-29T05:48:25.840Z,13.95
2022-12-29T05:51:15.649Z,43.90
2022-12-29T05:53:53.000Z,46.70
2022-12-29T05:56:21.071Z,43.22
2022-12-29T05:58:57.040Z,13.45
2022-12-29T06:01:26.006Z,17.83
2022-12-29T06:03:56.331Z,19.25
2022-12-29T06:06:24.429Z,13.02
2022-12-29T06:08:52.951Z,15.43
2022-12-29T06:11:21.844Z,14.85
2022-12-29T06:13:54.615Z,28.95
2022-12-29T06:16:22.568Z,17.23
2022-12-29T06:18:53.319Z,14.02
2022-12-29T06:21:21.635Z,16.05
2022-12-29T06:23:49.590Z,21.52
2022-12-29T06:26:17.906Z,18.60
2022-12-29T06:28:47.641Z,13.55
2022-12-29T06:31:16.877Z,11.52
2022-12-29T06:33:49.517Z,12.23
2022-12-29T06:36:18.735Z,12.05
2022-12-29T06:38:46.917Z,17.00
2022-12-29T06:41:16.866Z,14.93
2022-12-29T06:44:11.566Z,13.32
2022-12-29T06:46:55.177Z,15.10
2022-12-29T06:49:23.123Z,17.65
2022-12-29T06:51:51.254Z,14.77
2022-12-29T06:54:19.136Z,14.57
2022-12-29T06:56:47.416Z,10.25
2022-12-29T06:59:15.155Z,14.07
2022-12-29T07:01:44.574Z,12.90
2022-12-29T07:04:12.698Z,12.75
2022-12-29T07:06:41.958Z,15.50
2022-12-29T07:09:11.594Z,13.23
2022-12-29T07:11:40.960Z,12.52
2022-12-29T07:14:08.954Z,14.32
2022-12-29T07:16:37.180Z,15.00
2022-12-29T07:19:05.775Z,25.55
2022-12-29T07:21:33.910Z,18.17
2022-12-29T07:24:01.805Z,16.77
2022-12-29T07:26:35.893Z,22.27
2022-12-29T07:29:05.770Z,16.65
2022-12-29T07:31:34.039Z,18.98
2022-12-29T07:34:02.914Z,15.05
2022-12-29T07:36:34.583Z,12.15
2022-12-29T07:39:03.726Z,13.55
2022-12-29T07:41:31.975Z,18.42
2022-12-29T07:44:03.165Z,15.05
2022-12-29T07:46:55.361Z,15.75
2022-12-29T07:49:25.802Z,19.58
2022-12-29T07:51:54.490Z,23.83
2022-12-29T07:54:24.197Z,26.88
2022-12-29T07:56:52.772Z,20.33
2022-12-29T07:59:20.908Z,20.58
2022-12-29T08:01:49.168Z,17.88
2022-12-29T08:04:17.187Z,19.08
2022-12-29T08:06:46.951Z,20.50
2022-12-29T08:09:21.694Z,17.35
2022-12-29T08:11:50.911Z,18.65
2022-12-29T08:14:19.433Z,22.45
2022-12-29T08:16:49.017Z,16.05
2022-12-29T08:19:16.924Z,16.50
2022-12-29T08:21:46.409Z,13.05
2022-12-29T08:24:14.405Z,15.18
2022-12-29T08:26:42.622Z,15.20
2022-12-29T08:29:10.591Z,24.10
2022-12-29T08:31:39.159Z,20.15
2022-12-29T08:34:07.093Z,20.60
2022-12-29T08:36:35.366Z,18.23
2022-12-29T08:39:03.297Z,17.23
2022-12-29T08:41:31.864Z,20.45
2022-12-29T08:43:59.705Z,26.45
2022-12-29T08:46:28.298Z,18.70
2022-12-29T08:48:56.369Z,20.63
2022-12-29T08:51:25.307Z,21.30
2022-12-29T08:53:53.743Z,21.50
2022-12-29T08:56:23.537Z,21.13
2022-12-29T08:58:55.562Z,18.02
2022-12-29T09:01:26.408Z,17.50
2022-12-29T09:06:44.752Z,17.00
2022-12-29T09:09:13.543Z,29.80
2022-12-29T09:11:42.997Z,18.35
2022-12-29T09:14:10.933Z,20.35
2022-12-29T09:16:40.035Z,27.10
2022-12-29T09:19:07.985Z,20.65
2022-12-29T09:21:36.162Z,16.95
2022-12-29T09:24:04.174Z,26.85
2022-12-29T09:26:32.396Z,16.90
2022-12-29T09:29:00.266Z,19.23
2022-12-29T09:31:28.604Z,25.35
2022-12-29T09:33:56.495Z,28.45
2022-12-29T09:36:24.645Z,24.10
2022-12-29T09:38:54.969Z,21.75
2022-12-29T09:41:53.258Z,21.38
2022-12-29T09:44:44.172Z,25.75
2022-12-29T09:47:15.834Z,28.05
2022-12-29T09:50:20.927Z,20.38
2022-12-29T09:53:16.854Z,22.90
2022-12-29T09:55:51.155Z,19.77
2022-12-29T09:58:37.577Z,22.63
2022-12-29T10:01:08.803Z,24.63
2022-12-29T10:03:52.353Z,26.48
2022-12-29T10:07:19.443Z,20.83
2022-12-29T10:09:51.407Z,21.27
2022-12-29T10:12:43.834Z,31.70
2022-12-29T10:15:46.412Z,35.72
2022-12-29T10:18:46.555Z,23.95
2022-12-29T10:21:46.505Z,21.60
2022-12-29T10:24:14.630Z,24.15
2022-12-29T10:26:45.149Z,24.08
2022-12-29T10:29:19.185Z,25.30
2022-12-29T10:32:07.364Z,26.45
2022-12-29T10:34:43.845Z,23.00
2022-12-29T10:37:50.600Z,31.45
2022-12-29T10:40:28.741Z,28.95
2022-12-29T10:42:59.137Z,32.70
2022-12-29T10:45:32.285Z,29.23
2022-12-29T10:50:44.249Z,32.20
2022-12-29T10:53:23.173Z,28.58
2022-12-29T10:55:52.495Z,41.50
2022-12-29T10:58:21.288Z,40.17
2022-12-29T11:00:54.810Z,32.05
2022-12-29T11:03:46.232Z,34.88
2022-12-29T11:06:30.560Z,38.97
2022-12-29T11:09:15.173Z,32.60
2022-12-29T11:11:43.690Z,46.17
2022-12-29T11:14:21.791Z,40.58
2022-12-29T11:17:01.116Z,37.78
2022-12-29T11:19:36.086Z,40.25
2022-12-29T11:22:33.362Z,41.03
2022-12-29T11:25:13.893Z,37.53
2022-12-29T11:27:57.429Z,51.90
2022-12-29T11:30:29.454Z,44.75
2022-12-29T11:32:59.578Z,42.78
2022-12-29T11:35:36.563Z,42.72
2022-12-29T11:38:24.832Z,46.38
2022-12-29T11:40:53.444Z,49.88
2022-12-29T11:43:34.812Z,42.50
2022-12-29T11:46:06.428Z,45.90
2022-12-29T11:48:41.863Z,45.08
2022-12-29T11:51:12.983Z,43.13
2022-12-29T11:53:51.319Z,36.05
2022-12-29T11:56:24.048Z,41.67
2022-12-29T11:58:52.207Z,39.75
2022-12-29T12:01:36.001Z,53.05
2022-12-29T12:04:16.714Z,48.72
2022-12-29T12:07:01.811Z,44.30
2022-12-29T12:10:13.129Z,52.55
2022-12-29T12:12:57.606Z,46.63
2022-12-29T12:18:32.780Z,44.50
2022-12-29T12:21:16.061Z,39.70
2022-12-29T12:24:12.227Z,39.60
2022-12-29T12:27:04.021Z,31.77
2022-12-29T12:29:52.618Z,35.60
2022-12-29T12:32:45.780Z,33.47
2022-12-29T12:35:38.650Z,31.03
2022-12-29T12:38:12.510Z,33.78
2022-12-29T12:40:41.201Z,34.38
2022-12-29T12:43:33.193Z,31.40
2022-12-29T12:46:26.595Z,35.60
2022-12-29T12:49:22.261Z,35.40
2022-12-29T12:52:15.690Z,38.92
2022-12-29T12:55:10.723Z,33.13
2022-12-29T12:57:55.090Z,34.53
2022-12-29T13:00:24.761Z,42.78
2022-12-29T13:02:53.023Z,37.85
2022-12-29T13:05:40.057Z,43.88
2022-12-29T13:08:26.690Z,52.42
2022-12-29T13:10:57.787Z,37.40
2022-12-29T13:13:42.851Z,35.17
2022-12-29T13:16:30.425Z,34.85
2022-12-29T13:19:12.170Z,47.50
2022-12-29T13:22:05.730Z,36.78
2022-12-29T13:25:08.807Z,37.30
2022-12-29T13:28:07.042Z,36.08
2022-12-29T13:31:07.272Z,44.53
2022-12-29T13:33:45.272Z,30.48
2022-12-29T13:36:45.434Z,34.70
2022-12-29T13:39:36.999Z,34.63
2022-12-29T13:42:06.560Z,40.22
2022-12-29T13:44:56.292Z,37.05
2022-12-29T13:47:32.356Z,37.50
2022-12-29T13:50:04.767Z,35.47
2022-12-29T13:52:45.440Z,43.65
2022-12-29T13:55:25.484Z,40.88
2022-12-29T13:58:12.184Z,40.45
2022-12-29T14:00:54.811Z,35.50
2022-12-29T14:03:39.248Z,37.83
2022-12-29T14:06:26.303Z,40.87
2022-12-29T14:09:03.987Z,35.08
2022-12-29T14:11:37.657Z,44.80
2022-12-29T14:14:33.351Z,40.75
2022-12-29T14:17:15.168Z,38.15
2022-12-29T14:19:45.682Z,34.97
2022-12-29T14:22:14.130Z,39.85
2022-12-29T14:24:47.609Z,38.58
2022-12-29T14:27:15.532Z,44.65
2022-12-29T14:29:51.170Z,44.55
2022-12-29T14:32:28.062Z,42.03
2022-12-29T14:34:59.466Z,43.03
2022-12-29T14:37:37.294Z,44.38
2022-12-29T14:40:28.937Z,42.45
2022-12-29T14:42:58.853Z,49.80
2022-12-29T14:45:34.524Z,44.55
2022-12-29T14:48:02.495Z,40.80
2022-12-29T14:50:51.099Z,39.40
2022-12-29T14:53:55.569Z,41.78
2022-12-29T14:59:02.743Z,43.22
2022-12-29T15:01:31.095Z,40.38
2022-12-29T15:04:06.061Z,40.40
2022-12-29T15:06:38.242Z,42.40
2022-12-29T15:09:21.680Z,45.28
2022-12-29T15:12:28.343Z,43.25
2022-12-29T15:14:59.420Z,49.05
2022-12-29T15:17:27.696Z,49.35
2022-12-29T15:19:58.570Z,56.55
2022-12-29T15:22:29.029Z,50.53
2022-12-29T15:24:58.129Z,54.75
2022-12-29T15:27:27.942Z,54.00
2022-12-29T15:30:04.656Z,53.70
2022-12-29T15:32:45.078Z,52.55
2022-12-29T15:35:39.650Z,52.08
2022-12-29T15:38:31.106Z,46.95
2022-12-29T15:41:07.018Z,48.67
2022-12-29T15:44:05.444Z,50.90
2022-12-29T15:46:33.780Z,49.20
2022-12-29T15:49:08.825Z,51.28
2022-12-29T15:51:40.861Z,59.20
2022-12-29T15:54:22.530Z,51.80
2022-12-29T15:56:51.177Z,54.42
2022-12-29T15:59:27.174Z,51.00
2022-12-29T16:02:00.529Z,49.55
2022-12-29T16:04:48.564Z,52.00
2022-12-29T16:07:35.799Z,48.03
2022-12-29T16:10:34.689Z,46.42
2022-12-29T16:13:41.415Z,58.08
2022-12-29T16:16:19.614Z,46.42
2022-12-29T16:18:53.412Z,50.75
2022-12-29T16:21:29.453Z,47.75
2022-12-29T16:24:14.746Z,49.35
2022-12-29T16:26:52.627Z,47.95
2022-12-29T16:29:23.055Z,52.28
2022-12-29T16:32:02.078Z,45.33
2022-12-29T16:34:40.369Z,51.33
2022-12-29T16:37:31.447Z,50.90
2022-12-29T16:40:33.900Z,46.15
2022-12-29T16:43:06.047Z,50.28
2022-12-29T16:45:46.990Z,51.15
2022-12-29T16:48:53.823Z,51.28
2022-12-29T16:51:41.761Z,56.53
2022-12-29T16:54:25.522Z,50.42
2022-12-29T16:56:55.489Z,57.50
2022-12-29T16:59:43.437Z,57.13
2022-12-29T17:02:17.720Z,51.47
2022-12-29T17:04:49.718Z,59.70
2022-12-29T17:07:21.478Z,56.42
2022-12-29T17:09:51.328Z,48.38
2022-12-29T17:12:24.171Z,62.50
2022-12-29T17:14:56.579Z,64.13
2022-12-29T17:17:36.437Z,86.32
2022-12-29T17:20:17.085Z,67.22
2022-12-29T17:22:45.873Z,66.78
2022-12-29T17:25:17.060Z,69.18
2022-12-29T17:28:00.064Z,60.53
2022-12-29T17:30:33.855Z,58.00
2022-12-29T17:33:15.886Z,59.67
2022-12-29T17:35:44.100Z,53.92
2022-12-29T17:38:19.235Z,54.45
2022-12-29T17:40:48.414Z,53.78
2022-12-29T17:43:17.020Z,51.72
2022-12-29T17:45:49.836Z,57.30
2022-12-29T17:48:18.892Z,53.83
2022-12-29T17:50:50.086Z,51.85
2022-12-29T17:53:25.232Z,52.78
2022-12-29T17:55:54.645Z,282.00
2022-12-29T17:58:47.147Z,89.53
2022-12-29T18:01:15.986Z,123.90
2022-12-29T18:03:44.204Z,144.23
2022-12-29T18:06:12.966Z,111.57
2022-12-29T18:08:42.254Z,149.07
2022-12-29T18:11:25.074Z,94.45
2022-12-29T18:13:54.558Z,67.60
2022-12-29T18:16:23.915Z,53.67
2022-12-29T18:18:52.103Z,58.63
2022-12-29T18:21:23.343Z,58.45
2022-12-29T18:23:51.719Z,55.72
2022-12-29T18:26:28.123Z,56.30
2022-12-29T18:29:00.189Z,57.30
2022-12-29T18:31:34.010Z,71.20
2022-12-29T18:34:07.649Z,63.90
2022-12-29T18:36:37.152Z,62.97
2022-12-29T18:39:05.215Z,54.90
2022-12-29T18:41:34.719Z,65.07
2022-12-29T18:44:02.960Z,55.13
2022-12-29T18:46:31.298Z,55.97
2022-12-29T18:48:59.400Z,55.70
2022-12-29T18:51:28.378Z,50.22
2022-12-29T18:53:56.374Z,61.38
2022-12-29T18:56:24.717Z,51.92
2022-12-29T18:58:53.872Z,49.85
2022-12-29T19:01:31.238Z,53.28
2022-12-29T19:03:59.362Z,54.72
2022-12-29T19:06:28.791Z,56.03
2022-12-29T19:08:56.749Z,52.30
2022-12-29T19:11:26.321Z,53.53
2022-12-29T19:13:54.410Z,56.08
2022-12-29T19:16:25.400Z,47.67
2022-12-29T19:19:09.407Z,55.65
2022-12-29T19:21:38.430Z,59.28
2022-12-29T19:24:06.821Z,54.47
2022-12-29T19:26:37.613Z,48.70
2022-12-29T19:29:16.170Z,55.25
2022-12-29T19:31:45.032Z,60.53
2022-12-29T19:34:17.539Z,62.20
2022-12-29T19:36:46.274Z,63.08
2022-12-29T19:39:14.239Z,92.30
2022-12-29T19:41:42.816Z,73.88
2022-12-29T19:44:10.743Z,72.38
2022-12-29T19:46:39.236Z,55.33
2022-12-29T19:49:07.257Z,54.75
2022-12-29T19:51:35.542Z,52.30
2022-12-29T19:54:03.592Z,50.05
2022-12-29T19:56:32.984Z,48.80
2022-12-29T19:59:00.907Z,46.58
2022-12-29T20:01:30.278Z,54.22
2022-12-29T20:03:58.371Z,47.67
2022-12-29T20:06:27.963Z,52.92
2022-12-29T20:08:55.884Z,52.50
2022-12-29T20:11:24.542Z,59.03
2022-12-29T20:13:52.593Z,55.03
2022-12-29T20:16:21.954Z,57.15
2022-12-29T20:18:50.026Z,57.97
2022-12-29T20:21:21.399Z,59.75
2022-12-29T20:23:51.278Z,67.38
2022-12-29T20:26:26.754Z,51.85
2022-12-29T20:28:57.340Z,48.78
2022-12-29T20:31:32.134Z,59.72
2022-12-29T20:34:01.116Z,55.40
2022-12-29T20:36:32.984Z,65.25
2022-12-29T20:39:06.089Z,59.15
2022-12-29T20:41:35.969Z,55.67
2022-12-29T20:44:05.604Z,57.15
2022-12-29T20:46:41.252Z,57.72
2022-12-29T20:49:11.996Z,53.53
2022-12-29T20:54:37.068Z,57.05
2022-12-29T20:57:08.314Z,57.25
2022-12-29T20:59:37.100Z,58.78
2022-12-29T21:02:06.689Z,55.75
2022-12-29T21:05:05.045Z,57.10
2022-12-29T21:07:23.146Z,58.88
2022-12-29T21:09:51.020Z,51.53
2022-12-29T21:12:19.295Z,48.25
2022-12-29T21:14:47.262Z,47.63
2022-12-29T21:17:15.751Z,58.42
2022-12-29T21:19:43.649Z,84.40
2022-12-29T21:22:12.196Z,43.45
2022-12-29T21:24:40.194Z,40.70
2022-12-29T21:27:08.491Z,49.25
2022-12-29T21:29:36.491Z,44.88
2022-12-29T21:32:06.637Z,41.15
2022-12-29T21:34:36.608Z,58.88
2022-12-29T21:37:04.858Z,46.30
2022-12-29T21:39:32.802Z,49.97
2022-12-29T21:42:02.844Z,44.38
2022-12-29T21:44:49.326Z,78.45
2022-12-29T21:47:17.635Z,45.78
2022-12-29T21:49:45.596Z,53.25
2022-12-29T21:52:13.818Z,49.92
2022-12-29T21:55:00.466Z,50.20
2022-12-29T21:57:47.381Z,43.17
2022-12-29T22:00:34.705Z,47.67
2022-12-29T22:03:23.826Z,49.35
2022-12-29T22:06:11.241Z,41.92
2022-12-29T22:08:58.884Z,48.95
2022-12-29T22:11:45.617Z,32.88
2022-12-29T22:14:14.148Z,75.13
2022-12-29T22:16:42.201Z,38.50
2022-12-29T22:19:11.308Z,34.47
2022-12-29T22:21:39.280Z,40.95
2022-12-29T22:24:09.137Z,43.58
2022-12-29T22:26:37.177Z,40.65
2022-12-29T22:29:05.452Z,42.38
2022-12-29T22:31:34.098Z,37.83
2022-12-29T22:34:04.867Z,39.25
2022-12-29T22:36:33.747Z,34.67
2022-12-29T22:39:02.200Z,34.88
2022-12-29T22:41:30.356Z,37.58
2022-12-29T22:43:58.790Z,34.05
2022-12-29T22:46:27.074Z,34.75
2022-12-29T22:48:57.799Z,36.35
2022-12-29T22:51:26.542Z,32.22
2022-12-29T22:53:54.949Z,40.10
2022-12-29T22:56:23.111Z,29.85
2022-12-29T22:58:51.607Z,36.35
2022-12-29T23:01:22.898Z,37.38
2022-12-29T23:03:52.360Z,34.88
2022-12-29T23:06:20.547Z,33.38
2022-12-29T23:08:49.364Z,44.03
2022-12-29T23:11:17.771Z,35.67
2022-12-29T23:13:46.347Z,33.72
2022-12-29T23:16:16.473Z,36.53
2022-12-29T23:18:46.933Z,43.65
2022-12-29T23:21:19.484Z,38.40
2022-12-29T23:23:54.249Z,45.50
2022-12-29T23:26:32.601Z,42.28
2022-12-29T23:29:04.526Z,37.15
2022-12-29T23:31:32.887Z,33.10
2022-12-29T23:34:04.379Z,31.08
2022-12-29T23:36:33.227Z,41.33
2022-12-29T23:39:03.835Z,38.35
2022-12-29T23:41:31.819Z,30.20
2022-12-29T23:44:01.501Z,36.75
2022-12-29T23:46:31.451Z,36.35
2022-12-29T23:48:59.939Z,30.73
2022-12-29T23:51:28.687Z,29.23
2022-12-29T23:53:57.082Z,34.78
2022-12-29T23:56:25.197Z,33.22
2022-12-29T23:58:53.516Z,31.45
