createdAt,value
2019-01-17T00:00:49.768Z,85.30
2019-01-17T00:03:55.373Z,86.30
2019-01-17T00:06:55.086Z,86.50
2019-01-17T00:09:55.107Z,86.40
2019-01-17T00:15:57.011Z,85.60
2019-01-17T00:18:57.334Z,86.00
2019-01-17T00:21:58.021Z,86.70
2019-01-17T00:24:57.517Z,85.70
2019-01-17T00:27:53.265Z,86.00
2019-01-17T00:30:53.402Z,85.70
2019-01-17T00:33:52.844Z,87.00
2019-01-17T00:36:52.363Z,87.10
2019-01-17T00:39:40.417Z,85.70
2019-01-17T00:45:35.516Z,84.60
2019-01-17T00:48:35.821Z,84.50
2019-01-17T00:51:36.183Z,85.00
2019-01-17T00:54:30.299Z,85.50
2019-01-17T00:57:30.024Z,86.20
2019-01-17T01:00:19.625Z,85.20
2019-01-17T01:06:21.683Z,85.00
2019-01-17T01:09:22.039Z,85.70
2019-01-17T01:27:02.945Z,84.60
2019-01-17T01:30:06.169Z,84.50
2019-01-17T01:32:59.990Z,84.40
2019-01-17T01:35:48.455Z,84.60
2019-01-17T01:38:55.742Z,84.70
2019-01-17T01:41:56.070Z,85.00
2019-01-17T01:45:02.535Z,84.80
2019-01-17T01:48:02.696Z,84.00
2019-01-17T01:51:02.204Z,83.80
2019-01-17T01:53:43.422Z,82.40
2019-01-17T01:56:12.408Z,82.90
2019-01-17T01:59:00.643Z,83.00
2019-01-17T02:01:48.914Z,82.40
2019-01-17T02:04:37.222Z,82.80
2019-01-17T02:07:25.486Z,83.20
2019-01-17T02:10:14.254Z,82.90
2019-01-17T03:59:34.016Z,80.70
2019-01-17T04:02:14.867Z,81.10
2019-01-17T04:04:55.750Z,81.30
2019-01-17T04:07:36.215Z,82.30
2019-01-17T04:10:16.612Z,82.10
2019-01-17T04:12:57.443Z,82.50
2019-01-17T04:15:38.964Z,82.70
2019-01-17T04:18:19.718Z,82.30
2019-01-17T04:21:00.517Z,82.00
2019-01-17T04:23:41.162Z,81.80
2019-01-17T04:26:21.919Z,81.80
2019-01-17T04:29:02.593Z,81.80
2019-01-17T04:31:43.803Z,82.40
2019-01-17T04:34:24.828Z,82.80
2019-01-17T04:37:06.318Z,83.50
2019-01-17T04:39:47.460Z,85.60
2019-01-17T04:45:41.632Z,81.60
2019-01-17T04:48:22.527Z,81.30
2019-01-17T04:51:03.740Z,83.10
2019-01-17T04:56:44.962Z,82.00
2019-01-17T04:59:14.202Z,82.30
2019-01-17T05:47:03.462Z,81.20
2019-01-17T05:49:44.239Z,81.50
2019-01-17T05:58:25.109Z,81.40
2019-01-17T06:01:06.471Z,81.40
2019-01-17T06:03:47.224Z,81.40
2019-01-17T06:06:16.213Z,81.10
2019-01-17T06:12:13.011Z,81.20
2019-01-17T06:15:01.283Z,81.50
2019-01-17T06:17:49.312Z,81.80
2019-01-17T06:20:18.191Z,81.90
2019-01-17T06:48:34.320Z,85.90
2019-01-17T06:51:15.931Z,81.30
2019-01-17T06:56:55.888Z,82.30
2019-01-17T07:02:48.924Z,80.70
2019-01-17T07:05:30.317Z,80.80
2019-01-17T07:08:11.792Z,80.30
2019-01-17T07:10:56.121Z,80.90
2019-01-17T07:13:36.745Z,81.40
2019-01-17T07:19:30.355Z,81.20
2019-01-17T07:22:11.986Z,81.60
2019-01-17T07:24:53.549Z,82.20
2019-01-17T07:30:23.279Z,82.40
2019-01-17T07:44:28.965Z,82.40
2019-01-17T08:46:22.949Z,63.00
2019-01-17T08:49:04.660Z,61.70
2019-01-17T08:51:45.634Z,60.40
2019-01-17T08:57:24.979Z,57.30
2019-01-17T09:03:03.900Z,57.50
2019-01-17T09:05:45.301Z,57.80
2019-01-17T09:11:39.265Z,57.30
2019-01-17T09:14:20.369Z,56.50
2019-01-17T09:17:01.751Z,57.20
2019-01-17T09:19:42.151Z,56.00
2019-01-17T09:25:36.260Z,53.30
2019-01-17T09:28:05.249Z,50.90
2019-01-17T09:44:57.048Z,46.70
2019-01-17T09:50:50.789Z,47.50
2019-01-17T09:53:31.553Z,48.30
2019-01-17T09:56:14.963Z,47.00
2019-01-17T10:02:08.159Z,46.60
2019-01-17T10:07:31.723Z,48.70
2019-01-17T10:10:13.326Z,48.80
2019-01-17T10:15:53.172Z,49.40
2019-01-17T10:18:33.918Z,47.50
2019-01-17T10:21:15.593Z,48.30
2019-01-17T10:23:57.416Z,48.10
2019-01-17T10:26:38.492Z,50.30
2019-01-17T10:32:31.171Z,47.10
2019-01-17T10:37:53.846Z,49.70
2019-01-17T10:46:22.823Z,51.00
2019-01-17T10:49:03.254Z,51.50
2019-01-17T10:51:43.762Z,52.40
2019-01-17T10:54:51.115Z,50.80
2019-01-17T10:57:58.720Z,51.20
2019-01-17T11:01:06.191Z,50.80
2019-01-17T11:04:13.575Z,51.30
2019-01-17T11:07:21.153Z,51.50
2019-01-17T11:16:04.345Z,49.20
2019-01-17T11:19:11.706Z,47.70
2019-01-17T11:22:19.112Z,48.30
2019-01-17T11:25:26.480Z,44.60
2019-01-17T11:28:33.976Z,45.80
2019-01-17T11:31:41.464Z,45.30
2019-01-17T11:34:48.993Z,46.00
2019-01-17T11:37:56.335Z,45.10
2019-01-17T11:43:25.284Z,45.90
2019-01-17T11:46:27.593Z,46.20
2019-01-17T11:49:35.099Z,45.80
2019-01-17T11:52:42.702Z,46.30
2019-01-17T11:55:50.333Z,44.20
2019-01-17T11:58:42.636Z,44.10
2019-01-17T12:01:50.059Z,45.40
2019-01-17T12:43:58.608Z,45.80
2019-01-17T12:49:52.345Z,46.30
2019-01-17T12:52:33.504Z,46.50
2019-01-17T12:55:14.222Z,45.60
2019-01-17T12:57:54.609Z,45.90
2019-01-17T13:03:33.889Z,46.60
2019-01-17T13:09:14.826Z,48.00
2019-01-17T13:11:56.481Z,50.10
2019-01-17T13:17:37.617Z,53.10
2019-01-17T13:20:25.768Z,54.10
2019-01-17T13:26:02.072Z,59.80
2019-01-17T13:28:50.450Z,58.60
2019-01-17T13:31:38.793Z,59.60
2019-01-17T13:34:27.401Z,60.80
2019-01-17T13:37:15.628Z,76.10
2019-01-17T13:40:03.732Z,63.50
2019-01-17T13:42:45.007Z,64.20
2019-01-17T13:48:38.413Z,64.30
2019-01-17T13:54:18.069Z,64.40
2019-01-17T13:56:58.815Z,64.00
2019-01-17T13:59:39.875Z,64.00
2019-01-17T14:02:21.152Z,64.40
2019-01-17T14:08:14.693Z,65.30
2019-01-17T14:10:55.415Z,68.60
2019-01-17T14:13:24.399Z,69.10
2019-01-17T14:44:27.362Z,76.10
2019-01-17T14:47:07.905Z,75.20
2019-01-17T14:49:37.044Z,75.20
2019-01-17T15:45:51.857Z,80.00
2019-01-17T15:48:33.150Z,79.10
2019-01-17T15:54:13.239Z,77.60
2019-01-17T15:59:54.428Z,78.80
2019-01-17T16:02:35.700Z,80.00
2019-01-17T16:08:15.283Z,80.60
2019-01-17T16:10:56.358Z,81.70
2019-01-17T16:16:50.083Z,82.20
2019-01-17T16:19:31.436Z,82.20
2019-01-17T16:22:00.695Z,82.50
2019-01-17T16:44:21.330Z,81.40
2019-01-17T17:49:07.461Z,73.20
2019-01-17T17:51:49.196Z,73.00
2019-01-17T18:03:06.320Z,74.20
2019-01-17T18:05:49.751Z,74.40
2019-01-17T18:08:30.715Z,74.20
2019-01-17T18:14:24.439Z,74.60
2019-01-17T18:17:06.234Z,72.70
2019-01-17T18:19:47.318Z,74.00
2019-01-17T18:25:28.850Z,74.30
2019-01-17T18:28:17.103Z,74.30
2019-01-17T18:31:05.620Z,74.60
2019-01-17T18:33:55.296Z,74.60
2019-01-17T18:36:43.953Z,74.70
2019-01-17T18:39:32.412Z,75.00
2019-01-17T18:48:03.414Z,73.20
2019-01-17T18:50:44.406Z,74.10
2019-01-17T18:56:26.077Z,73.20
2019-01-17T18:59:14.424Z,73.70
2019-01-17T19:02:02.986Z,73.60
2019-01-17T19:07:42.484Z,74.40
2019-01-17T19:10:30.813Z,75.90
2019-01-17T19:13:19.345Z,77.00
2019-01-17T19:16:10.884Z,77.70
2019-01-17T19:19:18.415Z,76.90
2019-01-17T19:22:06.863Z,77.20
2019-01-17T19:24:55.452Z,77.90
2019-01-17T19:27:44.113Z,77.30
2019-01-17T19:30:53.028Z,77.70
2019-01-17T19:33:41.647Z,79.00
2019-01-17T19:36:30.205Z,79.70
2019-01-17T19:39:18.315Z,81.20
2019-01-17T19:41:59.236Z,81.50
2019-01-17T19:44:40.277Z,81.00
2019-01-17T19:52:52.691Z,85.30
2019-01-17T19:55:41.006Z,85.90
2019-01-17T19:58:29.271Z,86.80
2019-01-17T20:01:17.498Z,87.70
2019-01-17T20:04:05.721Z,88.90
2019-01-17T20:06:53.991Z,90.10
2019-01-17T20:09:42.337Z,90.60
2019-01-17T20:12:11.326Z,90.40
2019-01-17T20:17:47.672Z,89.80
2019-01-17T20:20:36.108Z,89.20
2019-01-17T20:23:24.571Z,88.50
2019-01-17T20:29:06.970Z,88.50
2019-01-17T20:31:55.186Z,89.00
2019-01-17T20:34:43.387Z,88.20
2019-01-17T20:37:31.500Z,86.70
2019-01-17T20:40:20.245Z,87.70
2019-01-17T20:43:00.932Z,88.40
2019-01-17T20:45:42.101Z,87.70
2019-01-17T20:48:22.573Z,87.60
2019-01-17T20:51:03.473Z,87.80
2019-01-17T20:56:57.474Z,87.80
2019-01-17T21:02:27.360Z,86.10
2019-01-17T21:05:15.648Z,96.00
2019-01-17T21:08:03.593Z,82.70
2019-01-17T21:10:51.542Z,83.00
2019-01-17T21:16:46.902Z,80.30
2019-01-17T21:19:34.870Z,80.50
2019-01-17T21:22:22.898Z,79.20
2019-01-17T21:28:19.459Z,77.20
2019-01-17T21:31:07.763Z,76.90
2019-01-17T21:33:56.072Z,78.00
2019-01-17T21:36:25.235Z,75.70
2019-01-17T21:39:13.845Z,75.90
2019-01-17T21:41:56.440Z,75.80
2019-01-17T21:44:37.706Z,76.50
2019-01-17T21:47:06.517Z,73.90
2019-01-17T22:45:54.613Z,70.90
2019-01-17T22:48:34.980Z,70.50
2019-01-17T22:54:28.254Z,70.90
2019-01-17T22:59:50.885Z,71.90
2019-01-17T23:02:31.990Z,70.00
2019-01-17T23:08:10.949Z,69.40
2019-01-17T23:13:50.721Z,70.20
2019-01-17T23:16:31.462Z,69.90
2019-01-17T23:22:13.752Z,71.40
2019-01-17T23:24:54.364Z,72.40
2019-01-17T23:30:48.067Z,72.40
2019-01-17T23:33:28.930Z,72.10
2019-01-17T23:36:09.595Z,72.10
2019-01-17T23:38:50.344Z,71.40
2019-01-17T23:44:31.325Z,71.70
2019-01-17T23:47:19.260Z,76.30
2019-01-17T23:50:07.244Z,70.70
2019-01-17T23:52:55.214Z,70.70
2019-01-17T23:55:43.170Z,69.20
2019-01-17T23:58:31.439Z,68.40
