createdAt,value
2023-10-16T00:02:24.945Z,90.60
2023-10-16T00:04:54.076Z,90.60
2023-10-16T00:07:22.371Z,90.60
2023-10-16T00:09:50.989Z,90.60
2023-10-16T00:12:20.459Z,90.60
2023-10-16T00:14:48.807Z,90.60
2023-10-16T00:17:17.217Z,90.60
2023-10-16T00:19:45.579Z,90.60
2023-10-16T00:22:17.370Z,90.60
2023-10-16T00:24:47.882Z,90.70
2023-10-16T00:27:16.745Z,90.80
2023-10-16T00:29:45.063Z,90.90
2023-10-16T00:32:13.773Z,90.90
2023-10-16T00:34:41.963Z,91.00
2023-10-16T00:37:11.191Z,91.00
2023-10-16T00:39:40.356Z,90.90
2023-10-16T00:42:09.523Z,90.90
2023-10-16T00:44:38.773Z,91.00
2023-10-16T00:47:10.479Z,90.90
2023-10-16T00:49:39.756Z,90.80
2023-10-16T00:52:08.184Z,90.70
2023-10-16T00:54:40.767Z,90.70
2023-10-16T00:57:12.470Z,90.70
2023-10-16T00:59:42.702Z,90.70
2023-10-16T01:02:15.215Z,90.80
2023-10-16T01:04:43.435Z,90.80
2023-10-16T01:07:15.601Z,90.80
2023-10-16T01:09:45.165Z,91.00
2023-10-16T01:12:14.891Z,90.80
2023-10-16T01:14:42.693Z,90.70
2023-10-16T01:17:11.818Z,90.60
2023-10-16T01:19:42.467Z,90.50
2023-10-16T01:22:12.781Z,90.50
2023-10-16T01:24:46.032Z,90.50
2023-10-16T01:27:27.515Z,90.50
2023-10-16T01:29:57.922Z,90.50
2023-10-16T01:32:26.602Z,90.50
2023-10-16T01:34:56.903Z,90.50
2023-10-16T01:37:29.998Z,90.50
2023-10-16T01:40:16.613Z,90.60
2023-10-16T01:42:44.517Z,90.70
2023-10-16T01:45:13.534Z,90.80
2023-10-16T01:47:41.456Z,90.80
2023-10-16T01:50:14.219Z,90.90
2023-10-16T01:52:42.067Z,90.90
2023-10-16T01:55:17.353Z,90.90
2023-10-16T01:57:46.589Z,90.90
2023-10-16T02:00:17.879Z,91.00
2023-10-16T02:02:46.360Z,90.90
2023-10-16T02:05:15.810Z,90.90
2023-10-16T02:07:44.467Z,90.80
2023-10-16T02:10:14.458Z,90.90
2023-10-16T02:12:42.620Z,90.90
2023-10-16T02:15:11.947Z,90.80
2023-10-16T02:17:43.462Z,90.70
2023-10-16T02:20:14.381Z,90.70
2023-10-16T02:22:42.553Z,90.60
2023-10-16T02:25:12.708Z,90.60
2023-10-16T02:27:42.781Z,90.60
2023-10-16T02:30:29.610Z,90.70
2023-10-16T02:33:01.186Z,90.80
2023-10-16T02:35:29.430Z,90.80
2023-10-16T02:37:58.967Z,90.90
2023-10-16T02:40:27.296Z,90.90
2023-10-16T02:43:02.060Z,90.90
2023-10-16T02:45:34.756Z,91.00
2023-10-16T02:48:03.412Z,90.90
2023-10-16T02:50:31.269Z,91.00
2023-10-16T02:52:59.377Z,91.00
2023-10-16T02:55:27.171Z,91.00
2023-10-16T02:57:56.291Z,90.90
2023-10-16T03:00:26.913Z,90.90
2023-10-16T03:02:58.871Z,90.90
2023-10-16T03:05:29.649Z,90.80
2023-10-16T03:07:57.512Z,90.80
2023-10-16T03:10:27.311Z,90.80
2023-10-16T03:12:58.108Z,90.70
2023-10-16T03:15:29.526Z,90.80
2023-10-16T03:17:57.518Z,90.80
2023-10-16T03:20:29.818Z,90.80
2023-10-16T03:23:00.941Z,90.90
2023-10-16T03:25:51.796Z,90.90
2023-10-16T03:28:21.061Z,90.90
2023-10-16T03:30:48.946Z,91.00
2023-10-16T03:33:16.981Z,90.90
2023-10-16T03:35:46.617Z,90.90
2023-10-16T03:38:25.298Z,90.90
2023-10-16T03:40:53.651Z,90.90
2023-10-16T03:43:23.437Z,90.90
2023-10-16T03:45:51.832Z,90.90
2023-10-16T03:48:21.174Z,90.90
2023-10-16T03:50:49.334Z,91.00
2023-10-16T03:53:17.333Z,91.00
2023-10-16T03:55:44.995Z,91.00
2023-10-16T03:58:14.141Z,91.00
2023-10-16T04:00:51.776Z,91.00
2023-10-16T04:03:21.020Z,91.00
2023-10-16T04:05:49.083Z,91.00
2023-10-16T04:08:18.953Z,91.10
2023-10-16T04:10:48.834Z,91.10
2023-10-16T04:13:17.422Z,91.00
2023-10-16T04:16:11.285Z,91.00
2023-10-16T04:18:41.441Z,91.00
2023-10-16T04:21:38.832Z,90.90
2023-10-16T04:24:21.185Z,90.80
2023-10-16T04:26:58.419Z,90.70
2023-10-16T04:29:31.061Z,90.70
2023-10-16T04:32:08.522Z,90.80
2023-10-16T04:34:40.269Z,90.90
2023-10-16T04:37:30.710Z,91.00
2023-10-16T04:40:16.944Z,91.00
2023-10-16T04:43:02.693Z,91.10
2023-10-16T04:45:40.977Z,91.40
2023-10-16T04:48:24.420Z,91.10
2023-10-16T04:51:37.356Z,91.10
2023-10-16T04:54:00.403Z,91.10
2023-10-16T04:56:46.640Z,91.10
2023-10-16T04:59:34.631Z,91.00
2023-10-16T05:02:17.956Z,91.00
2023-10-16T05:05:32.286Z,91.00
2023-10-16T05:08:32.173Z,91.00
2023-10-16T05:11:17.587Z,91.00
2023-10-16T05:13:57.223Z,90.90
2023-10-16T05:16:36.939Z,91.00
2023-10-16T05:19:05.835Z,90.90
2023-10-16T05:21:53.281Z,91.00
2023-10-16T05:24:38.620Z,91.00
2023-10-16T05:27:24.396Z,90.90
2023-10-16T05:30:10.219Z,90.90
2023-10-16T05:32:55.808Z,91.00
2023-10-16T05:35:41.543Z,91.00
2023-10-16T05:38:28.388Z,90.90
2023-10-16T05:41:22.088Z,91.00
2023-10-16T05:44:07.541Z,91.00
2023-10-16T05:46:53.509Z,91.00
2023-10-16T05:49:39.025Z,91.00
2023-10-16T05:52:25.112Z,91.00
2023-10-16T05:55:12.114Z,91.00
2023-10-16T05:57:57.720Z,90.90
2023-10-16T06:00:43.373Z,90.90
2023-10-16T06:03:25.224Z,91.00
2023-10-16T06:06:10.765Z,90.90
2023-10-16T06:08:56.654Z,91.00
2023-10-16T06:11:43.523Z,91.00
2023-10-16T06:14:14.357Z,91.00
2023-10-16T06:16:44.126Z,91.00
2023-10-16T06:19:19.336Z,91.00
2023-10-16T06:21:50.081Z,91.00
2023-10-16T06:24:27.052Z,91.00
2023-10-16T06:27:00.186Z,91.00
2023-10-16T06:29:35.595Z,91.10
2023-10-16T06:32:07.774Z,91.10
2023-10-16T06:34:35.723Z,91.00
2023-10-16T06:37:06.513Z,91.10
2023-10-16T06:39:40.437Z,91.10
2023-10-16T06:42:15.768Z,91.10
2023-10-16T06:44:44.092Z,91.10
2023-10-16T06:47:13.529Z,91.10
2023-10-16T06:49:44.579Z,91.10
2023-10-16T06:52:14.597Z,91.10
2023-10-16T06:54:42.897Z,91.20
2023-10-16T06:57:14.256Z,91.20
2023-10-16T06:59:43.050Z,91.10
2023-10-16T07:02:16.624Z,91.10
2023-10-16T07:04:46.614Z,91.20
2023-10-16T07:07:19.993Z,91.20
2023-10-16T07:09:49.772Z,91.30
2023-10-16T07:12:19.518Z,91.20
2023-10-16T07:14:56.673Z,91.20
2023-10-16T07:17:26.254Z,91.20
2023-10-16T07:19:59.726Z,91.30
2023-10-16T07:22:32.495Z,91.30
2023-10-16T07:25:10.138Z,91.30
2023-10-16T07:27:39.490Z,91.30
2023-10-16T07:30:23.186Z,91.30
2023-10-16T07:32:51.285Z,91.30
2023-10-16T07:35:21.922Z,91.30
2023-10-16T07:37:50.953Z,91.30
2023-10-16T07:40:21.221Z,91.40
2023-10-16T07:42:50.479Z,91.40
2023-10-16T07:45:18.263Z,91.40
2023-10-16T07:47:48.498Z,91.40
2023-10-16T07:50:16.832Z,91.40
2023-10-16T07:52:44.990Z,91.40
2023-10-16T07:55:19.674Z,91.40
2023-10-16T07:57:49.775Z,91.50
2023-10-16T08:00:26.822Z,91.60
2023-10-16T08:03:06.175Z,91.70
2023-10-16T08:05:34.601Z,91.40
2023-10-16T08:08:12.940Z,91.50
2023-10-16T08:10:43.596Z,91.50
2023-10-16T08:13:17.972Z,91.50
2023-10-16T08:15:51.337Z,91.50
2023-10-16T08:18:20.711Z,91.60
2023-10-16T08:21:01.529Z,91.90
2023-10-16T08:23:35.235Z,91.60
2023-10-16T08:26:06.683Z,91.60
2023-10-16T08:28:46.115Z,91.60
2023-10-16T08:31:25.065Z,91.70
2023-10-16T08:33:55.515Z,91.60
2023-10-16T08:36:23.722Z,91.70
2023-10-16T08:38:55.798Z,91.70
2023-10-16T08:41:31.713Z,91.70
2023-10-16T08:44:10.350Z,91.70
2023-10-16T08:46:47.154Z,91.70
2023-10-16T08:49:15.159Z,91.80
2023-10-16T08:51:43.140Z,91.80
2023-10-16T08:54:24.989Z,91.70
2023-10-16T08:56:55.077Z,92.10
2023-10-16T08:59:27.706Z,92.00
2023-10-16T09:01:56.437Z,92.00
2023-10-16T09:04:28.021Z,92.10
2023-10-16T09:06:56.479Z,91.60
2023-10-16T09:09:27.005Z,91.70
2023-10-16T09:12:02.651Z,91.80
2023-10-16T09:14:33.693Z,91.80
2023-10-16T09:17:04.223Z,91.80
2023-10-16T09:19:35.525Z,91.50
2023-10-16T09:22:06.560Z,91.30
2023-10-16T09:24:35.355Z,91.30
2023-10-16T09:27:11.340Z,91.30
2023-10-16T09:29:46.823Z,91.30
2023-10-16T09:32:14.782Z,91.30
2023-10-16T09:34:42.698Z,91.30
2023-10-16T09:37:21.900Z,91.30
2023-10-16T09:39:50.484Z,91.30
2023-10-16T09:42:25.570Z,91.30
2023-10-16T09:45:01.068Z,91.50
2023-10-16T09:47:31.436Z,91.50
2023-10-16T09:50:00.767Z,91.40
2023-10-16T09:52:32.307Z,91.40
2023-10-16T09:55:01.175Z,91.40
2023-10-16T09:57:32.350Z,91.40
2023-10-16T10:00:24.706Z,91.40
2023-10-16T10:02:53.622Z,91.40
2023-10-16T10:05:29.648Z,91.40
2023-10-16T10:08:00.624Z,91.50
2023-10-16T10:11:06.226Z,91.50
2023-10-16T10:13:44.775Z,91.50
2023-10-16T10:16:21.778Z,91.60
2023-10-16T10:18:57.886Z,91.60
2023-10-16T10:21:30.028Z,91.60
2023-10-16T10:24:03.148Z,91.60
2023-10-16T10:26:34.739Z,91.60
2023-10-16T10:29:12.866Z,91.60
2023-10-16T10:31:44.410Z,91.70
2023-10-16T10:34:24.129Z,91.80
2023-10-16T10:36:52.587Z,91.80
2023-10-16T10:39:44.763Z,91.90
2023-10-16T10:42:24.817Z,91.80
2023-10-16T10:45:17.667Z,91.80
2023-10-16T10:47:47.356Z,92.10
2023-10-16T10:50:15.342Z,91.60
2023-10-16T10:52:45.164Z,91.60
2023-10-16T10:55:23.005Z,91.70
2023-10-16T10:57:59.778Z,91.70
2023-10-16T11:00:45.508Z,91.60
2023-10-16T11:03:23.870Z,91.60
2023-10-16T11:05:52.472Z,91.60
2023-10-16T11:08:26.876Z,91.60
2023-10-16T11:10:57.107Z,91.50
2023-10-16T11:13:28.241Z,91.50
2023-10-16T11:16:00.361Z,91.40
2023-10-16T11:18:33.744Z,91.30
2023-10-16T11:21:06.085Z,91.30
2023-10-16T11:23:39.552Z,91.40
2023-10-16T11:26:13.287Z,91.40
2023-10-16T11:28:49.765Z,91.30
2023-10-16T11:31:19.962Z,91.30
2023-10-16T11:34:03.050Z,91.30
2023-10-16T11:36:37.559Z,91.30
2023-10-16T11:39:08.836Z,91.30
2023-10-16T11:41:37.315Z,91.30
2023-10-16T11:44:14.478Z,91.30
2023-10-16T11:46:47.550Z,91.30
2023-10-16T11:49:23.681Z,91.30
2023-10-16T11:51:53.059Z,91.30
2023-10-16T11:54:22.667Z,91.30
2023-10-16T11:56:54.845Z,91.30
2023-10-16T11:59:26.372Z,91.30
2023-10-16T12:02:03.210Z,91.30
2023-10-16T12:04:34.046Z,91.30
2023-10-16T12:07:02.713Z,91.30
2023-10-16T12:09:38.465Z,91.30
2023-10-16T12:12:08.626Z,91.60
2023-10-16T12:14:38.436Z,91.30
2023-10-16T12:17:07.620Z,91.30
2023-10-16T12:19:36.816Z,91.30
2023-10-16T12:22:04.710Z,91.30
2023-10-16T12:24:32.577Z,91.30
2023-10-16T12:27:02.728Z,91.30
2023-10-16T12:29:30.611Z,91.30
2023-10-16T12:32:01.801Z,91.30
2023-10-16T12:34:33.179Z,91.30
2023-10-16T12:37:07.784Z,91.40
2023-10-16T12:39:44.265Z,91.40
2023-10-16T12:42:12.219Z,91.40
2023-10-16T12:44:40.233Z,91.40
2023-10-16T12:47:08.073Z,91.40
2023-10-16T12:49:35.938Z,91.40
2023-10-16T12:52:06.431Z,91.40
2023-10-16T12:54:34.360Z,91.40
2023-10-16T12:57:03.479Z,91.40
2023-10-16T12:59:31.842Z,91.40
2023-10-16T13:02:00.835Z,91.40
2023-10-16T13:04:30.402Z,91.40
2023-10-16T13:07:00.826Z,91.40
2023-10-16T13:09:31.967Z,91.40
2023-10-16T13:12:00.753Z,91.40
2023-10-16T13:14:28.789Z,91.30
2023-10-16T13:16:58.350Z,91.40
2023-10-16T13:19:28.603Z,91.40
2023-10-16T13:21:56.449Z,91.30
2023-10-16T13:24:26.683Z,91.40
2023-10-16T13:26:56.105Z,91.40
2023-10-16T13:29:24.497Z,91.40
2023-10-16T13:31:54.973Z,91.40
2023-10-16T13:34:22.745Z,91.40
2023-10-16T13:37:01.557Z,91.50
2023-10-16T13:39:32.426Z,91.50
2023-10-16T13:42:01.852Z,91.50
2023-10-16T13:44:33.511Z,91.60
2023-10-16T13:47:03.273Z,91.50
2023-10-16T13:49:31.022Z,91.60
2023-10-16T13:51:59.328Z,91.50
2023-10-16T13:54:27.363Z,91.50
2023-10-16T13:56:55.261Z,91.30
2023-10-16T13:59:24.998Z,91.30
2023-10-16T14:01:52.969Z,91.30
2023-10-16T14:04:22.578Z,91.30
2023-10-16T14:06:52.940Z,91.20
2023-10-16T14:09:21.943Z,91.20
2023-10-16T14:11:50.464Z,91.20
2023-10-16T14:14:20.820Z,91.50
2023-10-16T14:16:52.007Z,91.20
2023-10-16T14:19:23.571Z,91.20
2023-10-16T14:21:53.778Z,91.20
2023-10-16T14:24:25.801Z,91.20
2023-10-16T14:26:56.460Z,91.30
2023-10-16T14:29:26.296Z,91.30
2023-10-16T14:31:58.432Z,91.30
2023-10-16T14:34:28.367Z,91.30
2023-10-16T14:36:59.421Z,91.30
2023-10-16T14:39:30.226Z,91.30
2023-10-16T14:42:02.644Z,91.30
2023-10-16T14:44:30.682Z,91.20
2023-10-16T14:47:00.631Z,91.20
2023-10-16T14:49:29.307Z,91.00
2023-10-16T14:51:57.461Z,91.00
2023-10-16T14:54:26.754Z,91.00
2023-10-16T14:57:00.117Z,90.90
2023-10-16T14:59:33.588Z,90.90
2023-10-16T15:02:04.019Z,90.80
2023-10-16T15:04:32.569Z,90.80
2023-10-16T15:07:06.077Z,90.80
2023-10-16T15:09:34.898Z,90.70
2023-10-16T15:12:04.833Z,90.70
2023-10-16T15:14:32.938Z,90.70
2023-10-16T15:17:01.781Z,90.70
2023-10-16T15:19:31.113Z,90.70
2023-10-16T15:21:59.486Z,90.70
2023-10-16T15:24:27.521Z,90.90
2023-10-16T15:26:55.308Z,90.50
2023-10-16T15:29:23.170Z,90.50
2023-10-16T15:31:52.228Z,90.50
2023-10-16T15:34:20.625Z,91.00
2023-10-16T15:36:51.217Z,91.00
2023-10-16T15:39:23.194Z,91.00
2023-10-16T15:41:51.993Z,91.00
2023-10-16T15:44:23.172Z,91.00
2023-10-16T15:46:51.294Z,91.10
2023-10-16T15:49:20.557Z,91.00
2023-10-16T15:51:53.105Z,91.10
2023-10-16T15:54:22.954Z,91.10
2023-10-16T15:56:53.000Z,91.20
2023-10-16T15:59:22.331Z,91.30
2023-10-16T16:01:50.526Z,91.30
2023-10-16T16:04:19.775Z,91.20
2023-10-16T16:06:48.074Z,91.20
2023-10-16T16:09:20.017Z,91.30
2023-10-16T16:11:47.907Z,91.20
2023-10-16T16:14:18.127Z,91.20
2023-10-16T16:16:47.004Z,91.20
2023-10-16T16:19:15.175Z,91.20
2023-10-16T16:21:43.072Z,91.50
2023-10-16T16:24:13.638Z,91.20
2023-10-16T16:26:44.421Z,91.20
2023-10-16T16:29:15.805Z,91.20
2023-10-16T16:31:44.531Z,91.10
2023-10-16T16:34:13.075Z,91.10
2023-10-16T16:36:42.267Z,91.10
2023-10-16T16:39:19.340Z,91.00
2023-10-16T16:41:49.000Z,91.40
2023-10-16T16:44:23.501Z,91.00
2023-10-16T16:46:51.676Z,90.90
2023-10-16T16:49:20.112Z,90.90
2023-10-16T16:51:48.836Z,90.90
2023-10-16T16:54:16.802Z,90.90
2023-10-16T16:56:44.836Z,90.80
2023-10-16T16:59:21.350Z,90.90
2023-10-16T17:01:50.144Z,90.80
2023-10-16T17:04:19.042Z,90.80
2023-10-16T17:06:47.478Z,90.70
2023-10-16T17:09:18.502Z,90.70
2023-10-16T17:11:49.445Z,90.70
2023-10-16T17:14:20.392Z,90.80
2023-10-16T17:16:51.071Z,90.80
2023-10-16T17:19:18.949Z,91.20
2023-10-16T17:21:48.928Z,91.00
2023-10-16T17:24:17.704Z,91.00
2023-10-16T17:26:46.692Z,91.10
2023-10-16T17:29:14.838Z,91.10
2023-10-16T17:31:44.343Z,91.10
2023-10-16T17:34:15.028Z,91.10
2023-10-16T17:36:44.446Z,91.20
2023-10-16T17:39:14.914Z,91.20
2023-10-16T17:41:43.387Z,91.20
2023-10-16T17:44:11.626Z,91.20
2023-10-16T17:46:41.912Z,91.30
2023-10-16T17:49:11.510Z,91.30
2023-10-16T17:51:39.421Z,91.30
2023-10-16T17:54:09.922Z,91.30
2023-10-16T17:56:41.172Z,91.30
2023-10-16T17:59:09.302Z,91.20
2023-10-16T18:01:37.797Z,91.20
2023-10-16T18:04:07.950Z,91.20
2023-10-16T18:06:37.553Z,91.20
2023-10-16T18:09:08.829Z,91.20
2023-10-16T18:11:40.486Z,91.10
2023-10-16T18:14:09.025Z,91.10
2023-10-16T18:16:40.281Z,91.10
2023-10-16T18:19:08.411Z,91.10
2023-10-16T18:21:41.586Z,91.10
2023-10-16T18:24:10.590Z,91.20
2023-10-16T18:26:38.814Z,91.10
2023-10-16T18:29:06.920Z,91.10
2023-10-16T18:31:37.861Z,91.20
2023-10-16T18:34:07.896Z,91.20
2023-10-16T18:36:36.021Z,91.10
2023-10-16T18:39:10.920Z,91.10
2023-10-16T18:41:41.627Z,91.10
2023-10-16T18:44:09.833Z,91.10
2023-10-16T18:46:38.440Z,91.00
2023-10-16T18:49:06.288Z,90.80
2023-10-16T18:51:35.304Z,90.70
2023-10-16T18:54:03.491Z,90.70
2023-10-16T18:56:33.168Z,90.70
2023-10-16T18:59:01.047Z,90.70
2023-10-16T19:01:28.979Z,90.70
2023-10-16T19:03:57.232Z,90.60
2023-10-16T19:06:25.696Z,90.60
2023-10-16T19:08:55.158Z,90.60
2023-10-16T19:11:23.780Z,90.50
2023-10-16T19:13:53.323Z,90.60
2023-10-16T19:16:21.309Z,90.70
2023-10-16T19:18:49.300Z,90.70
2023-10-16T19:21:17.573Z,90.80
2023-10-16T19:23:46.161Z,90.80
2023-10-16T19:26:15.548Z,90.80
2023-10-16T19:28:43.404Z,90.80
2023-10-16T19:31:15.039Z,90.80
2023-10-16T19:33:44.278Z,90.80
2023-10-16T19:36:16.450Z,90.80
2023-10-16T19:38:46.175Z,90.80
2023-10-16T19:41:15.133Z,90.80
2023-10-16T19:43:43.388Z,90.80
2023-10-16T19:46:14.200Z,90.80
2023-10-16T19:48:46.098Z,90.80
2023-10-16T19:51:16.405Z,90.80
2023-10-16T19:53:45.080Z,90.80
2023-10-16T19:56:13.513Z,90.80
2023-10-16T19:58:43.042Z,90.90
2023-10-16T20:01:13.206Z,90.90
2023-10-16T20:03:42.146Z,90.80
2023-10-16T20:06:12.412Z,90.90
2023-10-16T20:08:42.091Z,90.90
2023-10-16T20:11:10.269Z,90.90
2023-10-16T20:13:38.398Z,90.80
2023-10-16T20:16:06.625Z,90.90
2023-10-16T20:18:37.170Z,90.90
2023-10-16T20:21:06.937Z,90.80
2023-10-16T20:23:34.866Z,90.90
2023-10-16T20:26:02.658Z,90.80
2023-10-16T20:28:31.307Z,90.80
2023-10-16T20:30:59.559Z,90.80
2023-10-16T20:33:27.940Z,90.90
2023-10-16T20:35:57.352Z,90.80
2023-10-16T20:38:25.402Z,90.80
2023-10-16T20:40:53.478Z,90.90
2023-10-16T20:43:22.775Z,90.80
2023-10-16T20:45:50.704Z,90.90
2023-10-16T20:48:20.204Z,91.00
2023-10-16T20:50:51.640Z,91.00
2023-10-16T20:53:20.983Z,91.10
2023-10-16T20:55:51.059Z,91.10
2023-10-16T20:58:19.576Z,91.10
2023-10-16T21:00:50.144Z,91.10
2023-10-16T21:03:19.273Z,91.10
2023-10-16T21:05:47.823Z,91.20
2023-10-16T21:08:15.715Z,91.20
2023-10-16T21:10:44.999Z,91.10
2023-10-16T21:13:13.575Z,91.10
2023-10-16T21:15:43.861Z,91.10
2023-10-16T21:18:12.347Z,91.10
2023-10-16T21:20:40.344Z,91.10
2023-10-16T21:23:08.241Z,91.10
2023-10-16T21:25:36.192Z,91.10
2023-10-16T21:28:06.111Z,91.10
2023-10-16T21:30:35.292Z,91.10
2023-10-16T21:33:03.385Z,91.10
2023-10-16T21:35:31.734Z,91.20
2023-10-16T21:38:00.163Z,91.20
2023-10-16T21:40:28.487Z,91.10
2023-10-16T21:42:56.428Z,91.10
2023-10-16T21:45:28.183Z,91.10
2023-10-16T21:47:56.804Z,91.10
2023-10-16T21:50:25.154Z,91.10
2023-10-16T21:52:55.149Z,91.10
2023-10-16T21:55:23.058Z,91.10
2023-10-16T21:57:51.135Z,91.10
2023-10-16T22:00:31.056Z,91.10
2023-10-16T22:03:01.814Z,91.10
2023-10-16T22:05:29.956Z,91.10
2023-10-16T22:07:59.069Z,91.00
2023-10-16T22:10:27.087Z,91.00
2023-10-16T22:12:55.212Z,91.00
2023-10-16T22:15:23.455Z,91.00
2023-10-16T22:17:54.385Z,91.00
2023-10-16T22:20:25.549Z,91.00
2023-10-16T22:22:53.508Z,91.10
2023-10-16T22:25:22.545Z,91.10
2023-10-16T22:27:52.966Z,91.00
2023-10-16T22:30:22.555Z,91.10
2023-10-16T22:32:51.862Z,91.10
2023-10-16T22:35:20.234Z,91.10
2023-10-16T22:37:52.284Z,91.10
2023-10-16T22:40:21.257Z,91.10
2023-10-16T22:42:49.823Z,91.20
2023-10-16T22:45:17.964Z,91.10
2023-10-16T22:47:48.604Z,91.10
2023-10-16T22:50:18.324Z,91.10
2023-10-16T22:52:47.166Z,91.10
2023-10-16T22:55:17.071Z,91.10
2023-10-16T22:57:43.957Z,91.10
2023-10-16T23:00:14.363Z,91.10
2023-10-16T23:02:43.458Z,91.10
2023-10-16T23:05:15.188Z,91.10
2023-10-16T23:07:45.051Z,91.10
2023-10-16T23:10:14.576Z,91.10
2023-10-16T23:12:44.889Z,91.10
2023-10-16T23:15:20.539Z,91.10
2023-10-16T23:17:50.397Z,91.10
2023-10-16T23:20:25.885Z,91.10
2023-10-16T23:22:54.463Z,91.10
2023-10-16T23:25:22.868Z,91.10
2023-10-16T23:27:53.311Z,91.10
2023-10-16T23:30:26.277Z,91.20
2023-10-16T23:32:55.295Z,91.10
2023-10-16T23:35:26.028Z,91.20
2023-10-16T23:37:54.357Z,91.20
2023-10-16T23:40:40.840Z,91.20
2023-10-16T23:43:11.832Z,91.20
2023-10-16T23:45:41.481Z,91.20
2023-10-16T23:48:20.033Z,91.20
2023-10-16T23:50:51.445Z,91.20
2023-10-16T23:53:38.497Z,91.20
2023-10-16T23:56:18.326Z,91.20
2023-10-16T23:59:01.991Z,91.10
