createdAt,value
2022-10-30T00:00:59.407Z,22.80
2022-10-30T00:03:06.730Z,22.80
2022-10-30T00:05:12.345Z,23.00
2022-10-30T00:07:21.169Z,23.00
2022-10-30T00:09:25.343Z,23.00
2022-10-30T00:11:31.669Z,22.90
2022-10-30T00:13:36.593Z,23.00
2022-10-30T00:15:53.126Z,23.00
2022-10-30T00:17:59.902Z,22.90
2022-10-30T00:20:07.356Z,23.00
2022-10-30T00:22:15.018Z,23.20
2022-10-30T00:24:21.996Z,23.40
2022-10-30T00:26:29.025Z,23.50
2022-10-30T00:28:37.582Z,23.60
2022-10-30T00:30:47.985Z,23.50
2022-10-30T00:32:56.586Z,23.60
2022-10-30T00:35:12.475Z,23.60
2022-10-30T00:37:22.617Z,23.80
2022-10-30T00:39:29.851Z,23.90
2022-10-30T00:41:37.506Z,23.80
2022-10-30T00:43:42.580Z,23.90
2022-10-30T00:45:48.665Z,23.90
2022-10-30T00:47:57.827Z,23.90
2022-10-30T00:50:14.696Z,24.10
2022-10-30T00:52:26.753Z,24.20
2022-10-30T00:54:33.468Z,24.30
2022-10-30T00:56:40.552Z,24.40
2022-10-30T00:58:48.476Z,24.50
2022-10-30T01:00:55.639Z,24.60
2022-10-30T01:03:00.798Z,24.70
2022-10-30T01:05:13.337Z,24.80
2022-10-30T01:07:21.428Z,24.80
2022-10-30T01:09:25.980Z,24.90
2022-10-30T01:11:38.516Z,24.90
2022-10-30T01:13:51.751Z,25.00
2022-10-30T01:16:05.532Z,25.10
2022-10-30T01:18:23.131Z,25.10
2022-10-30T01:20:39.108Z,25.10
2022-10-30T01:22:56.399Z,25.20
2022-10-30T01:25:07.166Z,25.20
2022-10-30T01:27:19.890Z,25.30
2022-10-30T01:29:40.203Z,25.30
2022-10-30T01:31:51.971Z,25.30
2022-10-30T01:34:10.356Z,25.40
2022-10-30T01:36:27.634Z,25.40
2022-10-30T01:38:52.679Z,25.50
2022-10-30T01:41:04.676Z,25.60
2022-10-30T01:43:09.936Z,25.60
2022-10-30T01:45:17.528Z,25.70
2022-10-30T01:47:26.557Z,25.70
2022-10-30T01:49:48.226Z,25.80
2022-10-30T01:52:12.763Z,25.80
2022-10-30T01:54:30.680Z,25.80
2022-10-30T01:56:39.773Z,25.70
2022-10-30T01:58:59.835Z,25.80
2022-10-30T02:01:07.290Z,25.90
2022-10-30T02:03:12.199Z,26.00
2022-10-30T02:05:30.067Z,26.00
2022-10-30T02:07:39.015Z,26.00
2022-10-30T02:09:45.761Z,26.20
2022-10-30T02:11:53.920Z,26.30
2022-10-30T02:14:00.874Z,26.30
2022-10-30T02:16:08.073Z,26.40
2022-10-30T02:18:14.551Z,26.40
2022-10-30T02:20:22.932Z,26.40
2022-10-30T02:22:26.973Z,26.50
2022-10-30T02:24:33.187Z,26.90
2022-10-30T02:26:40.354Z,27.10
2022-10-30T02:28:45.346Z,27.30
2022-10-30T02:30:51.267Z,27.50
2022-10-30T02:33:00.172Z,27.50
2022-10-30T02:35:08.510Z,27.50
2022-10-30T02:37:18.477Z,27.50
2022-10-30T02:39:25.041Z,27.30
2022-10-30T02:41:29.824Z,27.40
2022-10-30T02:43:36.355Z,27.50
2022-10-30T02:45:43.477Z,27.60
2022-10-30T02:47:47.534Z,27.50
2022-10-30T02:49:55.068Z,27.30
2022-10-30T02:52:01.989Z,27.30
2022-10-30T02:54:07.289Z,27.20
2022-10-30T02:56:15.499Z,27.40
2022-10-30T02:58:32.402Z,27.40
2022-10-30T03:00:36.354Z,27.60
2022-10-30T03:02:49.360Z,27.70
2022-10-30T03:04:56.042Z,27.60
2022-10-30T03:07:00.689Z,27.60
2022-10-30T03:09:07.744Z,27.60
2022-10-30T03:11:13.823Z,27.60
2022-10-30T03:13:18.085Z,27.70
2022-10-30T03:15:28.299Z,27.70
2022-10-30T03:17:33.685Z,27.70
2022-10-30T03:19:37.978Z,27.60
2022-10-30T03:21:45.498Z,27.80
2022-10-30T03:23:52.302Z,27.90
2022-10-30T03:25:57.403Z,27.90
2022-10-30T03:28:01.969Z,27.80
2022-10-30T03:30:11.776Z,28.00
2022-10-30T03:32:17.686Z,28.10
2022-10-30T03:34:31.021Z,28.10
2022-10-30T03:36:37.660Z,28.10
2022-10-30T03:38:41.614Z,28.10
2022-10-30T03:40:47.471Z,28.10
2022-10-30T03:42:53.729Z,28.30
2022-10-30T03:44:58.722Z,28.40
2022-10-30T03:47:07.188Z,28.40
2022-10-30T03:49:23.184Z,28.30
2022-10-30T03:51:27.744Z,28.30
2022-10-30T03:53:33.584Z,28.40
2022-10-30T03:55:38.427Z,28.40
2022-10-30T03:57:42.283Z,28.50
2022-10-30T03:59:51.209Z,28.40
2022-10-30T04:02:15.585Z,28.40
2022-10-30T04:04:21.102Z,28.40
2022-10-30T04:06:24.990Z,28.30
2022-10-30T04:08:29.326Z,28.40
2022-10-30T04:10:35.147Z,28.60
2022-10-30T04:12:43.286Z,28.50
2022-10-30T04:14:47.474Z,28.60
2022-10-30T04:16:51.546Z,28.70
2022-10-30T04:18:56.077Z,28.70
2022-10-30T04:21:01.249Z,28.80
2022-10-30T04:23:08.218Z,28.80
2022-10-30T04:25:12.437Z,28.90
2022-10-30T04:27:16.897Z,29.10
2022-10-30T04:29:22.856Z,29.10
2022-10-30T04:31:28.880Z,29.20
2022-10-30T04:33:36.146Z,29.30
2022-10-30T04:35:41.978Z,29.10
2022-10-30T04:37:58.126Z,29.20
2022-10-30T04:40:09.232Z,29.00
2022-10-30T04:42:24.462Z,29.10
2022-10-30T04:44:30.213Z,29.20
2022-10-30T04:46:36.742Z,29.30
2022-10-30T04:48:45.748Z,29.40
2022-10-30T04:50:51.672Z,29.60
2022-10-30T04:53:05.817Z,29.60
2022-10-30T04:55:10.636Z,29.50
2022-10-30T04:57:16.820Z,29.50
2022-10-30T04:59:24.198Z,29.60
2022-10-30T05:01:30.362Z,29.70
2022-10-30T05:03:36.947Z,29.70
2022-10-30T05:05:46.499Z,29.70
2022-10-30T05:07:51.713Z,29.60
2022-10-30T05:09:58.685Z,29.60
2022-10-30T05:12:05.363Z,29.60
2022-10-30T05:14:16.005Z,29.50
2022-10-30T05:16:22.793Z,29.60
2022-10-30T05:18:29.086Z,29.60
2022-10-30T05:20:33.601Z,29.70
2022-10-30T05:22:39.365Z,29.80
2022-10-30T05:24:46.114Z,29.80
2022-10-30T05:26:50.189Z,29.80
2022-10-30T05:28:54.449Z,29.80
2022-10-30T05:30:59.796Z,29.90
2022-10-30T05:33:23.707Z,29.90
2022-10-30T05:35:27.789Z,30.00
2022-10-30T05:37:32.335Z,30.00
2022-10-30T05:39:36.633Z,30.00
2022-10-30T05:41:44.602Z,30.00
2022-10-30T05:43:51.080Z,30.20
2022-10-30T05:45:55.537Z,30.20
2022-10-30T05:48:02.604Z,30.20
2022-10-30T05:50:12.918Z,30.20
2022-10-30T05:52:30.922Z,30.30
2022-10-30T05:54:38.303Z,30.30
2022-10-30T05:56:52.137Z,30.40
2022-10-30T05:58:56.342Z,30.40
2022-10-30T06:01:02.313Z,30.40
2022-10-30T06:03:16.350Z,30.40
2022-10-30T06:05:20.208Z,30.40
2022-10-30T06:07:24.010Z,30.40
2022-10-30T06:09:30.293Z,30.60
2022-10-30T06:11:46.205Z,30.60
2022-10-30T06:13:52.978Z,30.50
2022-10-30T06:16:05.065Z,30.60
2022-10-30T06:18:22.032Z,30.50
2022-10-30T06:20:34.350Z,30.60
2022-10-30T06:22:55.731Z,30.50
2022-10-30T06:25:03.747Z,30.60
2022-10-30T06:27:20.196Z,30.70
2022-10-30T06:29:25.051Z,30.70
2022-10-30T06:31:28.812Z,30.70
2022-10-30T06:33:36.835Z,30.60
2022-10-30T06:35:43.050Z,30.50
2022-10-30T06:37:48.426Z,30.60
2022-10-30T06:39:54.853Z,30.50
2022-10-30T06:42:21.266Z,30.40
2022-10-30T06:44:37.390Z,30.50
2022-10-30T06:46:41.769Z,30.40
2022-10-30T06:48:48.537Z,30.50
2022-10-30T06:51:00.505Z,30.60
2022-10-30T06:53:08.524Z,30.60
2022-10-30T06:55:14.460Z,30.70
2022-10-30T06:57:35.800Z,30.80
2022-10-30T06:59:55.837Z,30.80
2022-10-30T07:02:14.309Z,30.90
2022-10-30T07:04:25.037Z,30.90
2022-10-30T07:06:33.937Z,30.90
2022-10-30T07:08:40.605Z,30.90
2022-10-30T07:10:45.807Z,30.80
2022-10-30T07:13:11.615Z,30.80
2022-10-30T07:15:23.099Z,30.90
2022-10-30T07:17:39.174Z,31.00
2022-10-30T07:19:51.186Z,31.10
2022-10-30T07:21:59.214Z,31.00
2022-10-30T07:24:03.306Z,31.00
2022-10-30T07:26:12.435Z,30.80
2022-10-30T07:28:24.609Z,30.80
2022-10-30T07:30:40.767Z,30.80
2022-10-30T07:32:59.811Z,30.70
2022-10-30T07:35:23.736Z,30.70
2022-10-30T07:37:27.985Z,30.70
2022-10-30T07:39:43.707Z,30.70
2022-10-30T07:42:08.113Z,30.60
2022-10-30T07:44:25.100Z,30.50
2022-10-30T07:46:41.099Z,30.40
2022-10-30T07:48:59.871Z,30.30
2022-10-30T07:51:18.382Z,30.30
2022-10-30T07:53:24.083Z,30.50
2022-10-30T07:55:30.624Z,30.50
2022-10-30T07:57:47.026Z,30.50
2022-10-30T08:00:15.936Z,30.60
2022-10-30T08:02:33.378Z,30.60
2022-10-30T08:04:50.045Z,30.60
2022-10-30T08:07:11.382Z,30.50
2022-10-30T08:09:18.416Z,30.50
2022-10-30T08:11:24.064Z,30.40
2022-10-30T08:13:32.364Z,30.40
2022-10-30T08:15:38.944Z,30.40
2022-10-30T08:17:43.537Z,30.50
2022-10-30T08:19:48.328Z,30.60
2022-10-30T08:22:00.321Z,30.60
2022-10-30T08:24:07.976Z,30.60
2022-10-30T08:26:12.344Z,30.50
2022-10-30T08:28:18.658Z,30.50
2022-10-30T08:30:22.705Z,30.50
2022-10-30T08:32:33.382Z,30.50
2022-10-30T08:34:57.610Z,30.50
2022-10-30T08:37:02.338Z,30.60
2022-10-30T08:39:06.730Z,30.70
2022-10-30T08:41:23.042Z,30.70
2022-10-30T08:43:29.314Z,30.70
2022-10-30T08:45:38.301Z,30.70
2022-10-30T08:47:58.277Z,30.70
2022-10-30T08:50:04.950Z,30.60
2022-10-30T08:52:13.215Z,30.60
2022-10-30T08:54:19.090Z,30.60
2022-10-30T08:56:25.382Z,30.60
2022-10-30T08:58:38.117Z,30.50
2022-10-30T09:00:45.970Z,30.40
2022-10-30T09:02:51.654Z,30.40
2022-10-30T09:05:18.677Z,30.50
2022-10-30T09:07:36.918Z,30.50
2022-10-30T09:09:56.586Z,30.40
2022-10-30T09:12:04.242Z,30.30
2022-10-30T09:14:15.203Z,30.20
2022-10-30T09:16:19.463Z,30.10
2022-10-30T09:18:25.658Z,30.00
2022-10-30T09:20:32.724Z,30.00
2022-10-30T09:22:40.896Z,30.00
2022-10-30T09:24:49.362Z,29.90
2022-10-30T09:27:09.676Z,29.90
2022-10-30T09:29:23.189Z,29.90
2022-10-30T09:31:42.481Z,29.80
2022-10-30T09:33:51.574Z,29.80
2022-10-30T09:36:16.877Z,29.80
2022-10-30T09:38:25.881Z,29.70
2022-10-30T09:40:44.660Z,29.70
2022-10-30T09:42:51.015Z,29.70
2022-10-30T09:45:27.792Z,29.60
2022-10-30T09:47:46.440Z,29.60
2022-10-30T09:49:55.625Z,29.50
2022-10-30T09:52:13.202Z,29.50
2022-10-30T09:54:31.266Z,29.50
2022-10-30T09:56:37.485Z,29.50
2022-10-30T09:58:53.956Z,29.50
2022-10-30T10:01:07.592Z,29.40
2022-10-30T10:03:23.691Z,29.40
2022-10-30T10:05:50.098Z,29.30
2022-10-30T10:08:08.284Z,29.30
2022-10-30T10:10:24.324Z,29.30
2022-10-30T10:12:40.603Z,29.20
2022-10-30T10:14:47.549Z,29.20
2022-10-30T10:16:53.415Z,29.10
2022-10-30T10:19:00.543Z,29.10
2022-10-30T10:21:07.756Z,29.10
2022-10-30T10:23:31.196Z,29.00
2022-10-30T10:25:37.493Z,29.00
2022-10-30T10:28:03.259Z,29.00
2022-10-30T10:30:09.992Z,28.90
2022-10-30T10:32:23.492Z,28.80
2022-10-30T10:34:30.439Z,28.80
2022-10-30T10:36:41.511Z,28.80
2022-10-30T10:38:49.512Z,28.70
2022-10-30T10:40:57.801Z,28.60
2022-10-30T10:43:18.286Z,28.50
2022-10-30T10:45:24.060Z,28.50
2022-10-30T10:47:57.161Z,28.50
2022-10-30T10:50:08.419Z,28.40
2022-10-30T10:52:14.863Z,28.30
2022-10-30T10:54:26.196Z,28.30
2022-10-30T10:56:35.514Z,28.20
2022-10-30T10:58:47.865Z,28.20
2022-10-30T11:00:52.303Z,28.20
2022-10-30T11:03:06.142Z,28.10
2022-10-30T11:05:26.066Z,28.10
2022-10-30T11:07:51.482Z,28.10
2022-10-30T11:09:57.565Z,28.10
2022-10-30T11:12:01.669Z,28.00
2022-10-30T11:14:26.441Z,28.00
2022-10-30T11:16:49.627Z,28.00
2022-10-30T11:18:55.428Z,28.00
2022-10-30T11:21:12.292Z,27.90
2022-10-30T11:23:28.571Z,27.90
2022-10-30T11:25:36.364Z,27.80
2022-10-30T11:27:46.783Z,27.80
2022-10-30T11:29:53.593Z,27.80
2022-10-30T11:32:04.990Z,27.70
2022-10-30T11:34:22.626Z,27.70
2022-10-30T11:36:26.960Z,27.70
2022-10-30T11:38:31.045Z,27.70
2022-10-30T11:40:35.618Z,27.70
2022-10-30T11:42:43.643Z,27.60
2022-10-30T11:44:51.454Z,27.60
2022-10-30T11:46:55.402Z,27.50
2022-10-30T11:49:00.929Z,27.50
2022-10-30T11:51:06.099Z,27.50
2022-10-30T11:53:14.879Z,27.50
2022-10-30T11:55:18.838Z,27.40
2022-10-30T11:57:24.484Z,27.30
2022-10-30T11:59:28.333Z,27.30
2022-10-30T12:01:34.695Z,27.30
2022-10-30T12:04:13.965Z,27.30
2022-10-30T12:06:21.180Z,27.30
2022-10-30T12:08:25.091Z,27.30
2022-10-30T12:10:32.289Z,27.20
2022-10-30T12:12:45.278Z,27.30
2022-10-30T12:14:51.981Z,27.20
2022-10-30T12:16:58.928Z,27.30
2022-10-30T12:19:04.867Z,27.20
2022-10-30T12:21:10.017Z,27.20
2022-10-30T12:23:25.537Z,27.10
2022-10-30T12:25:32.716Z,27.10
2022-10-30T12:27:37.861Z,27.10
2022-10-30T12:30:07.857Z,27.10
2022-10-30T12:32:16.131Z,27.00
2022-10-30T12:34:33.420Z,27.00
2022-10-30T12:36:39.660Z,27.10
2022-10-30T12:39:04.341Z,27.00
2022-10-30T12:41:19.921Z,26.90
2022-10-30T12:43:28.680Z,26.90
2022-10-30T12:45:41.227Z,26.90
2022-10-30T12:47:45.273Z,26.90
2022-10-30T12:49:51.795Z,26.80
2022-10-30T12:51:58.774Z,26.90
2022-10-30T12:54:14.850Z,26.80
2022-10-30T12:56:20.773Z,26.90
2022-10-30T12:58:35.697Z,26.80
2022-10-30T13:00:43.251Z,26.80
2022-10-30T13:02:50.706Z,26.80
2022-10-30T13:04:56.638Z,26.70
2022-10-30T13:07:12.749Z,26.70
2022-10-30T13:09:18.399Z,26.70
2022-10-30T13:11:29.046Z,26.60
2022-10-30T13:13:40.878Z,26.60
2022-10-30T13:15:52.093Z,26.60
2022-10-30T13:17:57.481Z,26.50
2022-10-30T13:20:02.054Z,26.50
2022-10-30T13:22:14.007Z,26.50
2022-10-30T13:24:21.461Z,26.50
2022-10-30T13:26:28.798Z,26.50
2022-10-30T13:28:35.213Z,26.50
2022-10-30T13:30:44.016Z,26.50
2022-10-30T13:32:47.976Z,26.40
2022-10-30T13:35:04.936Z,26.40
2022-10-30T13:37:12.085Z,26.30
2022-10-30T13:39:28.419Z,26.30
2022-10-30T13:41:32.683Z,26.30
2022-10-30T13:43:43.422Z,26.20
2022-10-30T13:45:59.971Z,26.20
2022-10-30T13:48:04.213Z,26.30
2022-10-30T13:50:13.659Z,26.30
2022-10-30T13:52:19.962Z,26.20
2022-10-30T13:54:29.865Z,26.20
2022-10-30T13:56:34.153Z,26.30
2022-10-30T13:58:42.633Z,26.30
2022-10-30T14:00:59.086Z,26.30
2022-10-30T14:03:14.329Z,26.30
2022-10-30T14:05:21.597Z,26.20
2022-10-30T14:07:33.888Z,26.10
2022-10-30T14:09:51.482Z,26.20
2022-10-30T14:11:56.682Z,26.10
2022-10-30T14:14:07.529Z,26.10
2022-10-30T14:16:34.090Z,26.10
2022-10-30T14:18:44.469Z,26.00
2022-10-30T14:20:51.294Z,26.00
2022-10-30T14:23:07.505Z,26.00
2022-10-30T14:25:14.996Z,26.00
2022-10-30T14:27:38.484Z,26.10
2022-10-30T14:29:46.391Z,26.10
2022-10-30T14:31:55.345Z,26.00
2022-10-30T14:33:59.407Z,26.10
2022-10-30T14:36:16.041Z,26.00
2022-10-30T14:38:24.204Z,26.00
2022-10-30T14:40:32.299Z,25.90
2022-10-30T14:42:45.355Z,25.80
2022-10-30T14:44:51.213Z,25.80
2022-10-30T14:47:01.591Z,25.80
2022-10-30T14:49:18.498Z,25.80
2022-10-30T14:51:30.185Z,25.80
2022-10-30T14:53:46.201Z,25.80
2022-10-30T14:56:05.154Z,25.80
2022-10-30T14:58:20.751Z,25.70
2022-10-30T15:00:26.854Z,25.70
2022-10-30T15:02:38.533Z,25.70
2022-10-30T15:04:42.823Z,25.70
2022-10-30T15:06:59.386Z,25.60
2022-10-30T15:09:03.994Z,25.60
2022-10-30T15:11:17.847Z,25.50
2022-10-30T15:13:23.985Z,25.50
2022-10-30T15:15:30.017Z,25.50
2022-10-30T15:17:40.575Z,25.50
2022-10-30T15:19:46.398Z,25.50
2022-10-30T15:21:55.153Z,25.50
2022-10-30T15:23:59.708Z,25.50
2022-10-30T15:26:09.769Z,25.50
2022-10-30T15:28:18.592Z,25.60
2022-10-30T15:30:23.197Z,25.50
2022-10-30T15:32:31.567Z,25.40
2022-10-30T15:34:37.643Z,25.40
2022-10-30T15:36:44.451Z,25.40
2022-10-30T15:39:01.613Z,25.40
2022-10-30T15:41:08.664Z,25.40
2022-10-30T15:43:13.861Z,25.40
2022-10-30T15:45:19.774Z,25.40
2022-10-30T15:47:27.965Z,25.40
2022-10-30T15:49:32.522Z,25.30
2022-10-30T15:51:38.678Z,25.20
2022-10-30T15:53:44.512Z,25.30
2022-10-30T15:55:49.401Z,25.20
2022-10-30T15:58:03.520Z,25.30
2022-10-30T16:00:12.005Z,25.30
2022-10-30T16:02:25.704Z,25.30
2022-10-30T16:04:33.436Z,25.30
2022-10-30T16:06:38.866Z,25.20
2022-10-30T16:08:50.688Z,25.20
2022-10-30T16:10:56.680Z,25.10
2022-10-30T16:13:08.262Z,25.10
2022-10-30T16:15:32.087Z,25.10
2022-10-30T16:17:37.811Z,25.10
2022-10-30T16:19:47.494Z,25.00
2022-10-30T16:21:51.489Z,25.00
2022-10-30T16:23:57.605Z,25.00
2022-10-30T16:26:03.410Z,25.00
2022-10-30T16:28:22.154Z,25.00
2022-10-30T16:30:32.835Z,25.00
2022-10-30T16:32:40.760Z,25.00
2022-10-30T16:34:44.905Z,24.90
2022-10-30T16:36:50.565Z,25.00
2022-10-30T16:38:55.810Z,25.00
2022-10-30T16:40:59.645Z,24.90
2022-10-30T16:43:06.336Z,24.90
2022-10-30T16:45:15.184Z,24.90
2022-10-30T16:47:19.149Z,24.90
2022-10-30T16:49:24.634Z,24.90
2022-10-30T16:51:30.992Z,24.80
2022-10-30T16:53:34.755Z,24.90
2022-10-30T16:55:41.127Z,24.90
2022-10-30T16:57:47.506Z,24.90
2022-10-30T16:59:52.019Z,24.80
2022-10-30T17:01:59.005Z,24.90
2022-10-30T17:04:05.282Z,24.90
2022-10-30T17:06:27.500Z,24.80
2022-10-30T17:08:43.517Z,24.90
2022-10-30T17:10:49.764Z,24.80
2022-10-30T17:12:53.712Z,24.80
2022-10-30T17:15:03.468Z,24.80
2022-10-30T17:17:16.012Z,24.80
2022-10-30T17:19:32.219Z,24.70
2022-10-30T17:21:40.686Z,24.70
2022-10-30T17:23:50.105Z,24.60
2022-10-30T17:25:58.921Z,24.60
2022-10-30T17:28:04.803Z,24.60
2022-10-30T17:30:21.867Z,24.60
2022-10-30T17:32:26.995Z,24.60
2022-10-30T17:34:37.802Z,24.60
2022-10-30T17:36:44.427Z,24.70
2022-10-30T17:38:56.402Z,24.80
2022-10-30T17:41:02.686Z,24.80
2022-10-30T17:43:11.658Z,24.80
2022-10-30T17:45:16.603Z,24.80
2022-10-30T17:47:22.372Z,24.80
2022-10-30T17:49:30.970Z,24.90
2022-10-30T17:51:34.727Z,24.80
2022-10-30T17:53:40.512Z,24.80
2022-10-30T17:55:46.693Z,24.70
2022-10-30T17:57:50.474Z,24.80
2022-10-30T17:59:56.346Z,24.80
2022-10-30T18:02:02.387Z,24.80
2022-10-30T18:04:17.912Z,24.80
2022-10-30T18:06:27.460Z,24.70
2022-10-30T18:08:34.919Z,24.60
2022-10-30T18:10:39.335Z,24.60
2022-10-30T18:12:46.184Z,24.60
2022-10-30T18:14:54.731Z,24.50
2022-10-30T18:16:58.492Z,24.50
2022-10-30T18:19:06.380Z,24.50
2022-10-30T18:21:16.183Z,24.50
2022-10-30T18:23:51.429Z,24.40
2022-10-30T18:25:52.968Z,24.40
2022-10-30T18:27:59.564Z,24.40
2022-10-30T18:30:04.213Z,24.40
2022-10-30T18:32:09.840Z,24.30
2022-10-30T18:34:19.823Z,24.30
2022-10-30T18:36:26.144Z,24.40
2022-10-30T18:38:31.797Z,24.30
2022-10-30T18:40:38.223Z,24.40
2022-10-30T18:42:43.046Z,24.30
2022-10-30T18:44:48.714Z,24.20
2022-10-30T18:46:58.668Z,24.20
2022-10-30T18:49:05.535Z,24.20
2022-10-30T18:51:20.326Z,24.30
2022-10-30T18:53:28.943Z,24.20
2022-10-30T18:55:36.460Z,24.20
2022-10-30T18:57:42.196Z,24.20
2022-10-30T18:59:48.284Z,24.20
2022-10-30T19:01:52.626Z,24.10
2022-10-30T19:04:01.697Z,24.10
2022-10-30T19:06:08.759Z,24.10
2022-10-30T19:08:12.841Z,24.10
2022-10-30T19:10:19.047Z,24.10
2022-10-30T19:12:24.971Z,24.10
2022-10-30T19:14:29.012Z,24.10
2022-10-30T19:16:34.906Z,24.10
2022-10-30T19:18:42.143Z,24.10
2022-10-30T19:23:17.022Z,24.10
2022-10-30T19:25:30.558Z,24.10
2022-10-30T19:27:34.411Z,24.00
2022-10-30T19:29:40.118Z,24.00
2022-10-30T19:31:46.770Z,24.00
2022-10-30T19:33:53.141Z,23.90
2022-10-30T19:36:01.928Z,23.90
2022-10-30T19:38:12.915Z,23.80
2022-10-30T19:40:16.875Z,23.80
2022-10-30T19:42:22.577Z,23.70
2022-10-30T19:44:28.907Z,23.70
2022-10-30T19:46:32.659Z,23.80
2022-10-30T19:51:05.218Z,23.70
2022-10-30T19:53:12.365Z,23.70
2022-10-30T19:55:20.795Z,23.60
2022-10-30T19:57:27.582Z,23.60
2022-10-30T19:59:32.008Z,23.60
2022-10-30T20:01:42.327Z,23.70
2022-10-30T20:03:46.496Z,23.60
2022-10-30T20:05:51.870Z,23.60
2022-10-30T20:08:04.028Z,23.60
2022-10-30T20:10:33.258Z,23.60
2022-10-30T20:12:38.545Z,23.50
2022-10-30T20:14:49.230Z,23.50
2022-10-30T20:16:57.341Z,23.50
2022-10-30T20:19:28.635Z,23.50
2022-10-30T20:21:37.174Z,23.50
2022-10-30T20:23:44.712Z,23.50
2022-10-30T20:25:53.811Z,23.50
2022-10-30T20:28:06.711Z,23.60
2022-10-30T20:30:23.237Z,23.60
2022-10-30T20:32:31.748Z,23.60
2022-10-30T20:34:43.947Z,23.60
2022-10-30T20:36:50.523Z,23.50
2022-10-30T20:38:57.584Z,23.40
2022-10-30T20:41:03.442Z,23.40
2022-10-30T20:43:10.733Z,23.30
2022-10-30T20:45:17.630Z,23.30
2022-10-30T20:47:23.605Z,23.10
2022-10-30T20:49:28.761Z,23.10
2022-10-30T20:51:36.997Z,23.30
2022-10-30T20:53:50.506Z,23.30
2022-10-30T20:55:57.926Z,23.30
2022-10-30T20:58:04.841Z,23.30
2022-10-30T21:00:11.031Z,23.30
2022-10-30T21:02:17.560Z,23.20
2022-10-30T21:04:23.591Z,23.30
2022-10-30T21:06:29.680Z,23.30
2022-10-30T21:08:38.732Z,23.30
2022-10-30T21:11:02.190Z,23.40
2022-10-30T21:13:10.754Z,23.40
2022-10-30T21:15:25.142Z,23.30
2022-10-30T21:17:32.470Z,23.30
2022-10-30T21:19:41.344Z,23.30
2022-10-30T21:21:49.435Z,23.10
2022-10-30T21:23:57.012Z,23.10
2022-10-30T21:26:03.462Z,23.00
2022-10-30T21:28:15.788Z,23.00
2022-10-30T21:30:21.615Z,22.90
2022-10-30T21:32:29.551Z,22.70
2022-10-30T21:34:54.196Z,22.70
2022-10-30T21:36:59.422Z,22.90
2022-10-30T21:39:10.190Z,22.80
2022-10-30T21:41:18.009Z,22.80
2022-10-30T21:43:25.142Z,22.80
2022-10-30T21:45:30.950Z,22.90
2022-10-30T21:47:38.337Z,23.00
2022-10-30T21:49:49.293Z,23.10
2022-10-30T21:51:56.521Z,23.10
2022-10-30T21:54:04.755Z,23.10
2022-10-30T21:56:21.114Z,23.00
2022-10-30T21:58:27.194Z,23.10
2022-10-30T22:00:38.262Z,23.20
2022-10-30T22:02:43.436Z,23.10
2022-10-30T22:04:51.781Z,23.10
2022-10-30T22:06:56.790Z,23.10
2022-10-30T22:09:07.449Z,23.10
2022-10-30T22:11:16.147Z,23.00
2022-10-30T22:13:30.659Z,23.10
2022-10-30T22:15:37.161Z,23.10
2022-10-30T22:17:46.229Z,22.80
2022-10-30T22:19:52.583Z,22.80
2022-10-30T22:22:03.579Z,22.80
2022-10-30T22:24:13.968Z,22.90
2022-10-30T22:26:22.047Z,22.90
2022-10-30T22:28:26.086Z,22.90
2022-10-30T22:30:33.723Z,22.90
2022-10-30T22:32:38.288Z,22.90
2022-10-30T22:34:43.222Z,22.90
2022-10-30T22:36:51.762Z,22.90
2022-10-30T22:39:07.583Z,22.90
2022-10-30T22:41:21.846Z,22.90
2022-10-30T22:43:30.047Z,22.80
2022-10-30T22:45:37.113Z,22.80
2022-10-30T22:47:41.912Z,22.90
2022-10-30T22:49:53.534Z,22.80
2022-10-30T22:52:01.967Z,22.80
2022-10-30T22:54:08.560Z,22.80
2022-10-30T22:56:15.562Z,22.80
2022-10-30T22:58:23.739Z,22.80
2022-10-30T23:00:37.029Z,22.70
2022-10-30T23:02:44.652Z,22.70
2022-10-30T23:04:51.085Z,22.70
2022-10-30T23:06:55.673Z,22.60
2022-10-30T23:09:00.313Z,22.70
2022-10-30T23:11:05.822Z,22.70
2022-10-30T23:13:11.862Z,22.70
2022-10-30T23:15:16.414Z,22.70
2022-10-30T23:17:24.918Z,22.60
2022-10-30T23:19:29.213Z,22.60
2022-10-30T23:21:33.496Z,22.60
2022-10-30T23:23:38.041Z,22.60
2022-10-30T23:25:42.004Z,22.50
2022-10-30T23:27:48.237Z,22.60
2022-10-30T23:29:56.465Z,22.60
2022-10-30T23:32:04.870Z,22.60
2022-10-30T23:34:11.611Z,22.70
2022-10-30T23:36:17.034Z,22.70
2022-10-30T23:38:27.481Z,22.60
2022-10-30T23:40:38.822Z,22.70
2022-10-30T23:42:59.207Z,22.70
2022-10-30T23:45:04.554Z,22.70
2022-10-30T23:47:08.454Z,22.80
2022-10-30T23:49:15.913Z,22.80
2022-10-30T23:51:20.417Z,22.70
2022-10-30T23:53:25.598Z,22.70
2022-10-30T23:55:30.112Z,22.70
2022-10-30T23:57:35.475Z,22.80
2022-10-30T23:59:40.429Z,22.90
