createdAt,value
2018-01-14T00:00:01.000Z,34.8
2018-01-14T00:10:01.000Z,34.8
2018-01-14T00:20:01.000Z,35.1
2018-01-14T00:30:02.000Z,35.2
2018-01-14T00:40:02.000Z,34.9
2018-01-14T00:50:02.000Z,35.1
2018-01-14T01:00:02.000Z,35.5
2018-01-14T01:10:02.000Z,35.4
2018-01-14T01:20:02.000Z,35.3
2018-01-14T01:30:03.000Z,35.2
2018-01-14T01:40:04.000Z,35.1
2018-01-14T01:50:02.000Z,35.2
2018-01-14T02:00:02.000Z,35.3
2018-01-14T02:20:02.000Z,35.1
2018-01-14T02:30:03.000Z,35.9
2018-01-14T02:40:02.000Z,35.5
2018-01-14T02:50:02.000Z,35.1
2018-01-14T03:00:02.000Z,35.2
2018-01-14T03:10:02.000Z,35.2
2018-01-14T03:20:02.000Z,35.2
2018-01-14T03:30:02.000Z,35.2
2018-01-14T03:40:02.000Z,36.1
2018-01-14T03:50:02.000Z,36.1
2018-01-14T04:00:02.000Z,35.7
2018-01-14T04:10:02.000Z,35.5
2018-01-14T04:20:02.000Z,35.3
2018-01-14T04:30:02.000Z,35.3
2018-01-14T04:40:02.000Z,34.8
2018-01-14T04:50:02.000Z,34.8
2018-01-14T05:00:02.000Z,34.7
2018-01-14T05:10:02.000Z,34.3
2018-01-14T05:20:02.000Z,34.4
2018-01-14T05:30:02.000Z,34.5
2018-01-14T05:40:02.000Z,34.4
2018-01-14T05:50:02.000Z,34.2
2018-01-14T06:00:02.000Z,34.3
2018-01-14T06:10:03.000Z,34
2018-01-14T06:20:03.000Z,34.2
2018-01-14T06:30:04.000Z,33.9
2018-01-14T06:40:02.000Z,33.8
2018-01-14T06:50:02.000Z,33.8
2018-01-14T07:00:02.000Z,33.5
2018-01-14T07:10:04.000Z,33.6
2018-01-14T07:20:04.000Z,33.6
2018-01-14T07:30:03.000Z,33.7
2018-01-14T07:40:02.000Z,33.5
2018-01-14T07:50:02.000Z,33.4
2018-01-14T08:00:03.000Z,33.6
2018-01-14T08:10:03.000Z,33.5
2018-01-14T08:20:03.000Z,33.5
2018-01-14T08:30:03.000Z,33.4
2018-01-14T08:40:03.000Z,33.5
2018-01-14T08:50:03.000Z,33.4
2018-01-14T09:00:03.000Z,33.5
2018-01-14T09:10:03.000Z,33.9
2018-01-14T09:20:03.000Z,34.2
2018-01-14T09:30:03.000Z,35.3
2018-01-14T09:40:03.000Z,35.4
2018-01-14T09:50:03.000Z,34.9
2018-01-14T10:00:03.000Z,43
2018-01-14T10:10:03.000Z,45.7
2018-01-14T10:20:03.000Z,46.1
2018-01-14T10:30:03.000Z,46.7
2018-01-14T10:40:03.000Z,46.9
2018-01-14T10:50:03.000Z,46.7
2018-01-14T11:00:03.000Z,46.5
2018-01-14T11:10:03.000Z,46.4
2018-01-14T11:20:03.000Z,46
2018-01-14T11:30:03.000Z,45.4
2018-01-14T11:40:03.000Z,46.1
2018-01-14T11:50:03.000Z,46.1
2018-01-14T12:00:03.000Z,46.3
2018-01-14T12:10:03.000Z,46.2
2018-01-14T12:20:03.000Z,46.2
2018-01-14T12:30:03.000Z,46.3
2018-01-14T12:40:03.000Z,46.2
2018-01-14T12:50:03.000Z,46.2
2018-01-14T13:00:04.000Z,46.2
2018-01-14T13:10:03.000Z,46.2
2018-01-14T13:20:03.000Z,46.2
2018-01-14T13:30:03.000Z,46.3
2018-01-14T13:40:03.000Z,46.4
2018-01-14T13:50:03.000Z,46.5
2018-01-14T14:00:03.000Z,46.3
2018-01-14T14:10:04.000Z,46.5
2018-01-14T14:20:03.000Z,46.8
2018-01-14T14:30:03.000Z,46.3
2018-01-14T14:40:03.000Z,46.4
2018-01-14T14:50:03.000Z,46.8
2018-01-14T15:00:04.000Z,47
2018-01-14T15:10:04.000Z,47.2
2018-01-14T15:20:04.000Z,48.1
2018-01-14T15:30:04.000Z,47.9
2018-01-14T15:40:04.000Z,48
2018-01-14T15:50:04.000Z,47.7
2018-01-14T16:00:04.000Z,48
2018-01-14T16:10:04.000Z,48.1
2018-01-14T16:20:04.000Z,48.1
2018-01-14T16:30:05.000Z,48.1
2018-01-14T16:40:04.000Z,48.1
2018-01-14T17:00:04.000Z,47.9
2018-01-14T17:10:04.000Z,49.6
2018-01-14T17:20:04.000Z,49.9
2018-01-14T17:30:04.000Z,50.5
2018-01-14T17:40:04.000Z,51.1
2018-01-14T17:50:04.000Z,50.6
2018-01-14T18:00:04.000Z,50.4
2018-01-14T18:10:05.000Z,50.2
2018-01-14T18:20:05.000Z,50
2018-01-14T18:30:04.000Z,49.8
2018-01-14T18:40:08.000Z,49.8
2018-01-14T18:50:04.000Z,49.8
2018-01-14T19:00:05.000Z,49.7
2018-01-14T19:10:04.000Z,49.8
2018-01-14T19:20:04.000Z,49.8
2018-01-14T19:30:04.000Z,49.8
2018-01-14T19:40:04.000Z,49.9
2018-01-14T19:50:05.000Z,49.9
2018-01-14T20:00:04.000Z,50.1
2018-01-14T20:10:05.000Z,50.5
2018-01-14T20:20:04.000Z,50.9
2018-01-14T20:30:06.000Z,51
2018-01-14T20:40:04.000Z,50.8
2018-01-14T20:50:04.000Z,50.6
2018-01-14T21:00:04.000Z,50.6
2018-01-14T21:10:04.000Z,50.5
2018-01-14T21:20:04.000Z,50.3
2018-01-14T21:30:04.000Z,50.4
2018-01-14T21:40:04.000Z,50.4
2018-01-14T21:50:05.000Z,50.4
2018-01-14T22:00:05.000Z,39
2018-01-14T22:10:05.000Z,34
2018-01-14T22:20:05.000Z,33.5
2018-01-14T22:30:05.000Z,32.8
2018-01-14T22:40:05.000Z,33.2
2018-01-14T22:50:05.000Z,33.1
2018-01-14T23:00:05.000Z,33.2
2018-01-14T23:10:05.000Z,33
2018-01-14T23:20:05.000Z,32.9
2018-01-14T23:30:05.000Z,32.7
2018-01-14T23:40:05.000Z,33.3
2018-01-14T23:50:05.000Z,33.3
