createdAt,value
2023-04-16T00:01:27.976Z,12.40
2023-04-16T00:04:04.207Z,12.40
2023-04-16T00:06:32.030Z,12.40
2023-04-16T00:08:58.965Z,12.40
2023-04-16T00:11:28.010Z,12.40
2023-04-16T00:13:59.337Z,12.40
2023-04-16T00:16:28.804Z,12.40
2023-04-16T00:18:57.751Z,12.40
2023-04-16T00:21:24.741Z,12.40
2023-04-16T00:23:56.227Z,12.40
2023-04-16T00:26:25.185Z,12.40
2023-04-16T00:28:52.622Z,12.40
2023-04-16T00:31:30.656Z,12.40
2023-04-16T00:34:00.902Z,12.40
2023-04-16T00:36:30.384Z,12.40
2023-04-16T00:39:01.905Z,12.40
2023-04-16T00:41:28.798Z,12.40
2023-04-16T00:43:57.690Z,12.30
2023-04-16T00:46:25.900Z,12.30
2023-04-16T00:48:55.405Z,12.30
2023-04-16T00:51:22.796Z,12.30
2023-04-16T00:53:53.142Z,12.30
2023-04-16T00:56:26.961Z,12.30
2023-04-16T00:58:56.622Z,12.30
2023-04-16T01:01:23.486Z,12.30
2023-04-16T01:03:54.861Z,12.30
2023-04-16T01:06:22.188Z,12.30
2023-04-16T01:08:53.633Z,12.30
2023-04-16T01:11:25.761Z,12.30
2023-04-16T01:13:59.812Z,12.30
2023-04-16T01:16:26.900Z,12.30
2023-04-16T01:18:53.820Z,12.30
2023-04-16T01:21:23.152Z,12.30
2023-04-16T01:23:54.919Z,12.30
2023-04-16T01:26:24.130Z,12.30
2023-04-16T01:28:57.638Z,12.30
2023-04-16T01:31:24.535Z,12.30
2023-04-16T01:34:02.368Z,12.30
2023-04-16T01:36:32.262Z,12.30
2023-04-16T01:38:59.099Z,12.30
2023-04-16T01:41:29.263Z,12.30
2023-04-16T01:43:58.501Z,12.30
2023-04-16T01:46:29.630Z,12.30
2023-04-16T01:49:03.189Z,12.30
2023-04-16T01:51:32.352Z,12.20
2023-04-16T01:53:59.187Z,12.30
2023-04-16T01:56:28.334Z,12.30
2023-04-16T01:58:57.996Z,12.30
2023-04-16T02:01:30.518Z,12.30
2023-04-16T02:04:00.617Z,12.30
2023-04-16T02:06:34.253Z,12.30
2023-04-16T02:09:02.050Z,12.30
2023-04-16T02:11:29.002Z,12.30
2023-04-16T02:13:58.182Z,12.30
2023-04-16T02:16:26.430Z,12.30
2023-04-16T02:19:01.854Z,12.30
2023-04-16T02:21:33.737Z,12.30
2023-04-16T02:24:00.556Z,12.30
2023-04-16T02:26:32.577Z,12.30
2023-04-16T02:29:05.544Z,12.30
2023-04-16T02:31:41.866Z,12.30
2023-04-16T02:34:12.806Z,12.30
2023-04-16T02:36:41.396Z,12.30
2023-04-16T02:39:12.395Z,12.30
2023-04-16T02:41:39.333Z,12.30
2023-04-16T02:44:10.618Z,12.30
2023-04-16T02:46:37.440Z,12.30
2023-04-16T02:49:06.427Z,12.30
2023-04-16T02:51:33.271Z,12.30
2023-04-16T02:54:03.000Z,12.30
2023-04-16T02:56:30.362Z,12.30
2023-04-16T02:59:02.084Z,12.40
2023-04-16T03:01:29.382Z,12.40
2023-04-16T03:03:58.851Z,12.40
2023-04-16T03:06:28.514Z,12.40
2023-04-16T03:08:57.914Z,12.40
2023-04-16T03:11:29.307Z,12.40
2023-04-16T03:13:58.698Z,12.40
2023-04-16T03:16:25.537Z,12.40
2023-04-16T03:18:54.751Z,12.40
2023-04-16T03:21:21.543Z,12.40
2023-04-16T03:23:50.589Z,12.40
2023-04-16T03:26:20.804Z,12.30
2023-04-16T03:28:50.199Z,12.40
2023-04-16T03:31:20.526Z,12.30
2023-04-16T03:33:47.850Z,12.30
2023-04-16T03:36:16.885Z,12.30
2023-04-16T03:38:48.381Z,12.30
2023-04-16T03:41:16.137Z,12.30
2023-04-16T03:43:43.014Z,12.30
2023-04-16T03:46:13.226Z,12.30
2023-04-16T03:48:40.079Z,12.30
2023-04-16T03:51:07.237Z,12.30
2023-04-16T03:53:36.902Z,12.30
2023-04-16T03:56:06.239Z,12.30
2023-04-16T03:58:42.556Z,12.30
2023-04-16T04:01:11.976Z,12.30
2023-04-16T04:03:41.284Z,12.30
2023-04-16T04:06:13.066Z,12.30
2023-04-16T04:08:42.493Z,12.30
2023-04-16T04:11:13.251Z,12.30
2023-04-16T04:13:44.742Z,12.30
2023-04-16T04:16:11.784Z,12.20
2023-04-16T04:18:44.442Z,12.20
2023-04-16T04:21:12.213Z,12.20
2023-04-16T04:23:42.333Z,12.20
2023-04-16T04:26:09.517Z,12.20
2023-04-16T04:28:44.116Z,12.10
2023-04-16T04:31:13.440Z,12.10
2023-04-16T04:33:40.692Z,12.20
2023-04-16T04:36:12.327Z,12.20
2023-04-16T04:38:42.425Z,12.20
2023-04-16T04:41:11.403Z,12.10
2023-04-16T04:43:40.270Z,12.10
2023-04-16T04:46:07.587Z,12.20
2023-04-16T04:48:34.640Z,12.20
2023-04-16T04:51:05.257Z,12.20
2023-04-16T04:53:32.512Z,12.20
2023-04-16T04:56:12.485Z,12.20
2023-04-16T04:58:44.167Z,12.20
2023-04-16T05:01:11.161Z,12.20
2023-04-16T05:03:40.711Z,12.20
2023-04-16T05:06:12.579Z,12.20
2023-04-16T05:08:39.407Z,12.20
2023-04-16T05:11:08.460Z,12.20
2023-04-16T05:13:38.175Z,12.20
2023-04-16T05:16:07.620Z,12.20
2023-04-16T05:18:34.452Z,12.20
2023-04-16T05:21:03.803Z,12.20
2023-04-16T05:23:35.522Z,12.20
2023-04-16T05:26:07.349Z,12.30
2023-04-16T05:28:38.683Z,12.30
2023-04-16T05:31:05.901Z,12.30
2023-04-16T05:33:34.937Z,12.30
2023-04-16T05:36:01.830Z,12.30
2023-04-16T05:38:28.635Z,12.30
2023-04-16T05:40:56.377Z,12.30
2023-04-16T05:43:23.185Z,12.30
2023-04-16T05:45:52.674Z,12.30
2023-04-16T05:48:22.495Z,12.30
2023-04-16T05:50:50.104Z,12.30
2023-04-16T05:53:19.423Z,12.30
2023-04-16T05:55:47.089Z,12.40
2023-04-16T05:58:16.254Z,12.40
2023-04-16T06:00:45.441Z,12.40
2023-04-16T06:03:19.414Z,12.40
2023-04-16T06:05:46.438Z,12.40
2023-04-16T06:08:13.476Z,12.40
2023-04-16T06:10:40.339Z,12.40
2023-04-16T06:13:07.152Z,12.40
2023-04-16T06:15:38.667Z,12.40
2023-04-16T06:18:06.229Z,12.40
2023-04-16T06:20:35.705Z,12.50
2023-04-16T06:23:07.353Z,12.50
2023-04-16T06:25:36.549Z,12.50
2023-04-16T06:28:08.257Z,12.50
2023-04-16T06:30:35.159Z,12.50
2023-04-16T06:33:02.128Z,12.50
2023-04-16T06:35:29.072Z,12.50
2023-04-16T06:37:56.153Z,12.50
2023-04-16T06:40:25.662Z,12.50
2023-04-16T06:42:57.137Z,12.50
2023-04-16T06:45:24.035Z,12.50
2023-04-16T06:47:52.224Z,12.50
2023-04-16T06:50:24.508Z,12.50
2023-04-16T06:52:51.338Z,12.50
2023-04-16T06:55:20.744Z,12.50
2023-04-16T06:57:49.807Z,12.50
2023-04-16T07:00:19.017Z,12.50
2023-04-16T07:02:46.297Z,12.40
2023-04-16T07:05:16.052Z,12.40
2023-04-16T07:07:42.903Z,12.50
2023-04-16T07:10:12.773Z,12.40
2023-04-16T07:12:42.192Z,12.40
2023-04-16T07:15:09.946Z,12.40
2023-04-16T07:17:36.857Z,12.40
2023-04-16T07:20:06.570Z,12.40
2023-04-16T07:22:33.411Z,12.40
2023-04-16T07:25:02.286Z,12.40
2023-04-16T07:27:31.635Z,12.50
2023-04-16T07:29:58.426Z,12.40
2023-04-16T07:32:26.087Z,12.40
2023-04-16T07:34:56.054Z,12.50
2023-04-16T07:37:22.927Z,12.50
2023-04-16T07:39:52.456Z,12.50
2023-04-16T07:42:23.586Z,12.50
2023-04-16T07:44:53.132Z,12.50
2023-04-16T07:47:27.589Z,12.50
2023-04-16T07:49:59.085Z,12.50
2023-04-16T07:52:28.462Z,12.50
2023-04-16T07:54:59.932Z,12.60
2023-04-16T07:57:29.111Z,12.60
2023-04-16T07:59:58.021Z,12.60
2023-04-16T08:02:25.208Z,12.70
2023-04-16T08:04:52.264Z,12.70
2023-04-16T08:07:19.306Z,12.70
2023-04-16T08:09:53.359Z,12.70
2023-04-16T08:12:21.092Z,12.80
2023-04-16T08:14:48.520Z,12.80
2023-04-16T08:17:16.245Z,12.90
2023-04-16T08:19:46.138Z,12.90
2023-04-16T08:22:17.917Z,12.90
2023-04-16T08:24:44.809Z,13.00
2023-04-16T08:27:20.359Z,12.90
2023-04-16T08:29:48.377Z,13.00
2023-04-16T08:32:15.310Z,13.00
2023-04-16T08:34:42.529Z,13.00
2023-04-16T08:37:10.132Z,13.00
2023-04-16T08:39:37.648Z,13.10
2023-04-16T08:42:21.358Z,13.10
2023-04-16T08:44:52.864Z,13.10
2023-04-16T08:47:23.995Z,13.10
2023-04-16T08:50:01.699Z,13.10
2023-04-16T08:52:31.766Z,13.20
2023-04-16T08:55:12.783Z,13.20
2023-04-16T08:57:49.038Z,13.30
2023-04-16T09:00:20.904Z,13.30
2023-04-16T09:02:51.647Z,13.30
2023-04-16T09:05:26.281Z,13.40
2023-04-16T09:07:56.003Z,13.40
2023-04-16T09:10:28.612Z,13.50
2023-04-16T09:12:59.188Z,13.50
2023-04-16T09:15:29.354Z,13.50
2023-04-16T09:17:58.594Z,13.50
2023-04-16T09:20:27.744Z,13.60
2023-04-16T09:22:54.607Z,13.60
2023-04-16T09:25:22.606Z,13.70
2023-04-16T09:27:52.315Z,13.70
2023-04-16T09:30:21.893Z,13.80
2023-04-16T09:33:11.870Z,13.80
2023-04-16T09:35:51.012Z,13.80
2023-04-16T09:38:21.404Z,13.80
2023-04-16T09:40:48.496Z,13.90
2023-04-16T09:43:19.002Z,13.90
2023-04-16T09:45:54.151Z,13.90
2023-04-16T09:48:32.317Z,13.90
2023-04-16T09:51:04.301Z,14.00
2023-04-16T09:53:32.780Z,14.00
2023-04-16T09:56:05.744Z,14.00
2023-04-16T09:58:36.372Z,14.10
2023-04-16T10:01:12.076Z,14.10
2023-04-16T10:03:51.982Z,14.10
2023-04-16T10:06:29.158Z,14.10
2023-04-16T10:09:01.675Z,14.20
2023-04-16T10:11:29.359Z,14.10
2023-04-16T10:13:58.378Z,14.10
2023-04-16T10:16:29.515Z,14.10
2023-04-16T10:18:58.345Z,14.10
2023-04-16T10:21:33.513Z,14.10
2023-04-16T10:24:01.078Z,14.10
2023-04-16T10:26:31.049Z,14.10
2023-04-16T10:29:02.732Z,14.10
2023-04-16T10:31:30.295Z,14.10
2023-04-16T10:34:00.193Z,14.10
2023-04-16T10:36:27.144Z,14.10
2023-04-16T10:39:00.924Z,14.10
2023-04-16T10:41:34.993Z,14.20
2023-04-16T10:44:10.648Z,14.20
2023-04-16T10:46:43.569Z,14.20
2023-04-16T10:49:27.044Z,14.20
2023-04-16T10:52:07.466Z,14.20
2023-04-16T10:54:37.005Z,14.20
2023-04-16T10:57:08.059Z,14.20
2023-04-16T10:59:37.656Z,14.20
2023-04-16T11:02:12.929Z,14.20
2023-04-16T11:04:45.120Z,14.10
2023-04-16T11:07:35.010Z,14.20
2023-04-16T11:10:13.382Z,14.10
2023-04-16T11:12:46.914Z,14.10
2023-04-16T11:15:21.586Z,14.10
2023-04-16T11:17:52.573Z,14.10
2023-04-16T11:20:26.752Z,14.10
2023-04-16T11:22:59.426Z,14.10
2023-04-16T11:25:31.466Z,14.10
2023-04-16T11:27:59.121Z,14.10
2023-04-16T11:30:39.856Z,14.10
2023-04-16T11:33:11.592Z,14.10
2023-04-16T11:35:43.380Z,14.10
2023-04-16T11:38:10.300Z,14.10
2023-04-16T11:40:39.210Z,14.10
2023-04-16T11:43:16.884Z,14.10
2023-04-16T11:46:12.844Z,14.10
2023-04-16T11:48:53.539Z,14.10
2023-04-16T11:51:23.024Z,14.10
2023-04-16T11:53:54.943Z,14.10
2023-04-16T11:56:33.004Z,14.10
2023-04-16T11:59:27.170Z,14.10
2023-04-16T12:01:57.847Z,14.20
2023-04-16T12:04:29.224Z,14.10
2023-04-16T12:07:19.257Z,14.20
2023-04-16T12:09:46.087Z,14.10
2023-04-16T12:12:32.271Z,14.20
2023-04-16T12:15:05.238Z,14.20
2023-04-16T12:17:34.949Z,14.20
2023-04-16T12:20:13.549Z,14.20
2023-04-16T12:22:46.483Z,14.30
2023-04-16T12:25:17.573Z,14.30
2023-04-16T12:27:58.421Z,14.40
2023-04-16T12:30:28.261Z,14.40
2023-04-16T12:33:18.289Z,14.50
2023-04-16T12:35:45.882Z,14.40
2023-04-16T12:38:20.783Z,14.50
2023-04-16T12:40:56.637Z,14.60
2023-04-16T12:43:28.736Z,14.60
2023-04-16T12:45:55.842Z,14.70
2023-04-16T12:48:22.753Z,14.70
2023-04-16T12:50:49.719Z,14.80
2023-04-16T12:53:18.862Z,14.80
2023-04-16T12:55:48.208Z,14.90
2023-04-16T12:58:17.090Z,14.90
2023-04-16T13:00:50.563Z,14.90
2023-04-16T13:03:22.780Z,15.00
2023-04-16T13:05:52.057Z,15.00
2023-04-16T13:08:23.607Z,15.00
2023-04-16T13:10:52.771Z,15.10
2023-04-16T13:13:21.691Z,15.10
2023-04-16T13:15:48.613Z,15.20
2023-04-16T13:18:15.734Z,15.20
2023-04-16T13:20:46.888Z,15.20
2023-04-16T13:23:13.922Z,15.20
2023-04-16T13:25:40.857Z,15.30
2023-04-16T13:28:09.968Z,15.40
2023-04-16T13:30:39.364Z,15.40
2023-04-16T13:33:09.218Z,15.50
2023-04-16T13:35:36.523Z,15.60
2023-04-16T13:38:05.944Z,15.60
2023-04-16T13:40:34.898Z,15.80
2023-04-16T13:43:05.022Z,15.70
2023-04-16T13:45:34.036Z,15.80
2023-04-16T13:48:03.702Z,15.90
2023-04-16T13:50:35.122Z,15.90
2023-04-16T13:53:04.975Z,15.90
2023-04-16T13:55:32.156Z,15.90
2023-04-16T13:57:59.077Z,16.00
2023-04-16T14:00:27.336Z,16.00
2023-04-16T14:03:01.649Z,16.00
2023-04-16T14:05:28.603Z,16.00
2023-04-16T14:08:02.393Z,16.00
2023-04-16T14:10:32.556Z,16.00
2023-04-16T14:13:02.060Z,16.00
2023-04-16T14:15:31.571Z,16.00
2023-04-16T14:17:58.501Z,16.00
2023-04-16T14:20:27.791Z,16.00
2023-04-16T14:22:54.695Z,15.90
2023-04-16T14:25:26.171Z,15.90
2023-04-16T14:27:53.317Z,15.90
2023-04-16T14:30:20.123Z,15.90
2023-04-16T14:32:47.038Z,15.90
2023-04-16T14:35:16.229Z,15.90
2023-04-16T14:37:43.493Z,15.80
2023-04-16T14:40:12.181Z,15.80
2023-04-16T14:42:43.942Z,15.80
2023-04-16T14:45:13.338Z,15.80
2023-04-16T14:47:46.925Z,15.80
2023-04-16T14:50:19.539Z,15.80
2023-04-16T14:52:46.503Z,15.80
2023-04-16T14:55:18.349Z,15.80
2023-04-16T14:57:45.405Z,15.90
2023-04-16T15:00:17.545Z,15.90
2023-04-16T15:02:48.223Z,15.90
2023-04-16T15:05:17.600Z,15.90
2023-04-16T15:07:47.154Z,15.90
2023-04-16T15:10:16.529Z,16.00
2023-04-16T15:12:43.348Z,16.00
2023-04-16T15:15:13.098Z,16.10
2023-04-16T15:17:42.686Z,16.00
2023-04-16T15:20:10.643Z,16.10
2023-04-16T15:22:43.048Z,16.10
2023-04-16T15:25:12.342Z,16.10
2023-04-16T15:27:39.099Z,16.10
2023-04-16T15:30:09.358Z,16.20
2023-04-16T15:32:43.178Z,16.10
2023-04-16T15:35:16.543Z,16.10
2023-04-16T15:37:48.225Z,16.10
2023-04-16T15:40:22.414Z,16.10
2023-04-16T15:42:51.565Z,16.10
2023-04-16T15:45:21.178Z,16.00
2023-04-16T15:47:51.228Z,16.00
2023-04-16T15:50:20.716Z,16.00
2023-04-16T15:52:50.199Z,16.00
2023-04-16T15:55:21.909Z,16.00
2023-04-16T15:57:51.303Z,15.90
2023-04-16T16:00:23.906Z,15.90
2023-04-16T16:02:51.418Z,15.90
2023-04-16T16:05:18.745Z,15.90
2023-04-16T16:07:51.636Z,15.80
2023-04-16T16:10:20.091Z,15.80
2023-04-16T16:12:49.308Z,15.80
2023-04-16T16:15:18.638Z,15.80
2023-04-16T16:17:52.689Z,15.80
2023-04-16T16:20:22.557Z,15.80
2023-04-16T16:22:49.748Z,15.80
2023-04-16T16:25:19.261Z,15.70
2023-04-16T16:27:48.977Z,15.80
2023-04-16T16:30:15.860Z,15.70
2023-04-16T16:32:47.731Z,15.70
2023-04-16T16:35:16.918Z,15.70
2023-04-16T16:37:45.943Z,15.60
2023-04-16T16:40:15.467Z,15.60
2023-04-16T16:42:46.955Z,15.60
2023-04-16T16:45:16.701Z,15.50
2023-04-16T16:47:43.565Z,15.50
2023-04-16T16:50:16.593Z,15.50
2023-04-16T16:52:44.653Z,15.50
2023-04-16T16:55:17.135Z,15.50
2023-04-16T16:57:45.203Z,15.50
2023-04-16T17:00:16.075Z,15.40
2023-04-16T17:02:50.041Z,15.50
2023-04-16T17:05:19.744Z,15.40
2023-04-16T17:07:49.081Z,15.50
2023-04-16T17:10:21.411Z,15.50
2023-04-16T17:12:50.386Z,15.50
2023-04-16T17:15:21.910Z,15.50
2023-04-16T17:17:53.598Z,15.50
2023-04-16T17:20:26.128Z,15.50
2023-04-16T17:22:53.007Z,15.50
2023-04-16T17:25:22.143Z,15.50
2023-04-16T17:27:49.012Z,15.40
2023-04-16T17:30:16.918Z,15.40
2023-04-16T17:32:46.142Z,15.40
2023-04-16T17:35:13.710Z,15.40
2023-04-16T17:37:42.595Z,15.40
2023-04-16T17:40:10.025Z,15.40
2023-04-16T17:42:37.205Z,15.40
2023-04-16T17:45:07.323Z,15.30
2023-04-16T17:47:42.645Z,15.30
2023-04-16T17:50:12.321Z,15.30
2023-04-16T17:52:43.641Z,15.30
2023-04-16T17:55:13.073Z,15.20
2023-04-16T17:57:42.517Z,15.20
2023-04-16T18:00:17.153Z,15.20
2023-04-16T18:02:44.119Z,15.20
2023-04-16T18:05:13.984Z,15.10
2023-04-16T18:07:43.603Z,15.20
2023-04-16T18:10:13.093Z,15.10
2023-04-16T18:12:44.740Z,15.10
2023-04-16T18:15:13.951Z,15.10
2023-04-16T18:17:40.863Z,15.00
2023-04-16T18:20:09.237Z,15.00
2023-04-16T18:22:38.395Z,15.00
2023-04-16T18:25:08.186Z,15.00
2023-04-16T18:27:37.526Z,14.90
2023-04-16T18:30:18.909Z,14.90
2023-04-16T18:33:11.525Z,14.90
2023-04-16T18:35:40.571Z,14.80
2023-04-16T18:38:14.960Z,14.90
2023-04-16T18:40:44.320Z,14.80
2023-04-16T18:43:13.720Z,14.80
2023-04-16T18:45:45.666Z,14.70
2023-04-16T18:48:12.530Z,14.70
2023-04-16T18:50:41.847Z,14.70
2023-04-16T18:53:13.770Z,14.60
2023-04-16T18:55:40.771Z,14.50
2023-04-16T18:58:12.008Z,14.60
2023-04-16T19:00:41.039Z,14.50
2023-04-16T19:03:07.940Z,14.40
2023-04-16T19:05:35.714Z,14.40
2023-04-16T19:08:04.975Z,14.40
2023-04-16T19:10:31.832Z,14.30
2023-04-16T19:13:05.477Z,14.30
2023-04-16T19:15:35.047Z,14.30
2023-04-16T19:18:07.112Z,14.20
2023-04-16T19:20:35.536Z,14.20
2023-04-16T19:23:05.622Z,14.20
2023-04-16T19:25:35.485Z,14.10
2023-04-16T19:28:07.977Z,14.10
2023-04-16T19:30:34.884Z,14.10
2023-04-16T19:33:06.472Z,14.00
2023-04-16T19:35:34.527Z,14.10
2023-04-16T19:38:03.699Z,14.00
2023-04-16T19:40:32.832Z,14.00
2023-04-16T19:43:01.719Z,14.00
2023-04-16T19:45:29.065Z,14.00
2023-04-16T19:47:58.223Z,13.90
2023-04-16T19:50:27.530Z,13.90
2023-04-16T19:52:54.349Z,14.00
2023-04-16T19:55:26.267Z,13.90
2023-04-16T19:57:53.150Z,13.80
2023-04-16T20:00:22.715Z,13.90
2023-04-16T20:02:51.803Z,13.80
2023-04-16T20:05:18.785Z,13.80
2023-04-16T20:07:47.670Z,13.80
2023-04-16T20:10:14.510Z,13.80
2023-04-16T20:12:41.371Z,13.70
2023-04-16T20:15:11.452Z,13.70
2023-04-16T20:17:40.762Z,13.70
2023-04-16T20:20:10.239Z,13.70
2023-04-16T20:22:47.503Z,13.70
2023-04-16T20:25:18.428Z,13.60
2023-04-16T20:27:45.371Z,13.60
2023-04-16T20:30:13.627Z,13.60
2023-04-16T20:32:40.576Z,13.60
2023-04-16T20:35:10.581Z,13.60
2023-04-16T20:37:43.304Z,13.50
2023-04-16T20:40:13.907Z,13.50
2023-04-16T20:42:46.042Z,13.50
2023-04-16T20:45:15.445Z,13.40
2023-04-16T20:47:43.453Z,13.40
2023-04-16T20:50:15.674Z,13.40
2023-04-16T20:52:47.205Z,13.40
2023-04-16T20:55:14.109Z,13.40
2023-04-16T20:57:40.963Z,13.30
2023-04-16T21:00:12.322Z,13.30
2023-04-16T21:02:41.720Z,13.30
2023-04-16T21:05:14.457Z,13.30
2023-04-16T21:07:43.806Z,13.30
2023-04-16T21:10:11.153Z,13.30
2023-04-16T21:12:40.463Z,13.30
2023-04-16T21:15:12.037Z,13.30
2023-04-16T21:17:41.246Z,13.30
2023-04-16T21:20:13.405Z,13.20
2023-04-16T21:22:47.420Z,13.30
2023-04-16T21:25:14.263Z,13.30
2023-04-16T21:27:41.089Z,13.20
2023-04-16T21:30:09.054Z,13.30
2023-04-16T21:32:40.653Z,13.20
2023-04-16T21:35:15.234Z,13.30
2023-04-16T21:37:42.065Z,13.30
2023-04-16T21:40:09.256Z,13.30
2023-04-16T21:42:42.928Z,13.30
2023-04-16T21:45:14.513Z,13.30
2023-04-16T21:47:44.389Z,13.20
2023-04-16T21:50:12.048Z,13.30
2023-04-16T21:52:46.022Z,13.30
2023-04-16T21:55:15.519Z,13.30
2023-04-16T21:57:44.553Z,13.30
2023-04-16T22:00:14.930Z,13.30
2023-04-16T22:02:43.740Z,13.30
2023-04-16T22:05:11.496Z,13.20
2023-04-16T22:07:38.651Z,13.20
2023-04-16T22:10:06.737Z,13.20
2023-04-16T22:12:33.603Z,13.20
2023-04-16T22:15:05.049Z,13.30
2023-04-16T22:17:34.709Z,13.20
2023-04-16T22:20:13.333Z,13.20
2023-04-16T22:22:48.166Z,13.20
2023-04-16T22:25:15.468Z,13.20
2023-04-16T22:27:44.468Z,13.20
2023-04-16T22:30:13.613Z,13.20
2023-04-16T22:32:45.056Z,13.20
2023-04-16T22:35:14.523Z,13.20
2023-04-16T22:37:41.383Z,13.20
2023-04-16T22:40:11.865Z,13.20
2023-04-16T22:42:38.705Z,13.20
2023-04-16T22:45:11.045Z,13.10
2023-04-16T22:47:41.549Z,13.10
2023-04-16T22:50:13.422Z,13.10
2023-04-16T22:52:42.804Z,13.10
2023-04-16T22:55:09.850Z,13.10
2023-04-16T22:57:38.842Z,13.10
2023-04-16T23:00:16.019Z,13.10
2023-04-16T23:02:44.077Z,13.10
2023-04-16T23:05:11.628Z,13.10
2023-04-16T23:07:38.539Z,13.10
2023-04-16T23:10:06.195Z,13.10
2023-04-16T23:12:37.986Z,13.10
2023-04-16T23:15:06.789Z,13.00
2023-04-16T23:17:36.256Z,13.10
2023-04-16T23:20:06.906Z,13.00
2023-04-16T23:22:36.215Z,13.00
2023-04-16T23:25:03.050Z,13.00
2023-04-16T23:27:32.463Z,13.00
2023-04-16T23:30:01.894Z,13.00
2023-04-16T23:32:29.109Z,13.00
2023-04-16T23:34:56.408Z,13.10
2023-04-16T23:37:24.146Z,13.00
2023-04-16T23:39:53.134Z,13.10
2023-04-16T23:42:19.919Z,13.00
2023-04-16T23:44:49.171Z,13.00
2023-04-16T23:47:16.242Z,13.00
2023-04-16T23:49:46.662Z,13.00
2023-04-16T23:52:13.705Z,13.00
2023-04-16T23:54:42.693Z,13.00
2023-04-16T23:57:09.575Z,13.10
2023-04-16T23:59:38.918Z,13.10
