createdAt,value
2019-01-22T00:00:02.854Z,-5.7
2019-01-22T00:15:03.202Z,-5.6
2019-01-22T00:30:02.576Z,-5.4
2019-01-22T00:45:02.884Z,-5.9
2019-01-22T01:00:03.207Z,-5.4
2019-01-22T01:15:02.497Z,-5.2
2019-01-22T01:30:02.843Z,-5
2019-01-22T01:45:03.235Z,-4.8
2019-01-22T02:00:02.567Z,-4.8
2019-01-22T02:15:03.041Z,-4.7
2019-01-22T02:30:03.427Z,-4.5
2019-01-22T02:45:02.799Z,-4.3
2019-01-22T03:00:03.148Z,-4.2
2019-01-22T03:15:03.417Z,-4.1
2019-01-22T03:30:03.068Z,-4
2019-01-22T03:45:03.333Z,-3.9
2019-01-22T04:00:02.659Z,-3.9
2019-01-22T04:15:02.903Z,-3.8
2019-01-22T04:30:03.220Z,-3.6
2019-01-22T04:45:02.572Z,-3.6
2019-01-22T05:00:02.894Z,-3.6
2019-01-22T05:15:02.479Z,-3.6
2019-01-22T05:30:02.884Z,-3.7
2019-01-22T05:45:03.129Z,-3.7
2019-01-22T06:00:03.366Z,-3.8
2019-01-22T06:15:02.647Z,-3.8
2019-01-22T06:30:03.447Z,-3.8
2019-01-22T06:45:02.722Z,-3.8
2019-01-22T07:00:03.048Z,-3.8
2019-01-22T07:15:03.358Z,-3.7
2019-01-22T07:30:02.739Z,-3.8
2019-01-22T07:45:03.066Z,-3.6
2019-01-22T08:00:03.437Z,-3.6
2019-01-22T08:15:02.806Z,-3.6
2019-01-22T08:30:03.208Z,-3.6
2019-01-22T08:45:02.505Z,-3.6
2019-01-22T09:00:03.018Z,-3.4
2019-01-22T09:15:03.327Z,-3.4
2019-01-22T09:30:02.839Z,-3.2
2019-01-22T09:45:03.082Z,-3.1
2019-01-22T10:00:03.308Z,-2.9
2019-01-22T10:15:02.665Z,-2.8
2019-01-22T10:30:02.942Z,-2.9
2019-01-22T10:45:03.483Z,-2.9
2019-01-22T11:00:03.034Z,-2.3
2019-01-22T11:15:03.101Z,-2.2
2019-01-22T11:30:03.349Z,-2.2
2019-01-22T11:45:02.667Z,-2.1
2019-01-22T12:00:03.303Z,-2.6
2019-01-22T12:15:03.211Z,-2.2
2019-01-22T12:30:02.584Z,-2.1
2019-01-22T12:45:03.050Z,-2
2019-01-22T13:00:03.351Z,-2.1
2019-01-22T13:15:26.559Z,-1.9
2019-01-22T13:30:03.239Z,-2.2
2019-01-22T13:45:02.532Z,-2.2
2019-01-22T14:00:02.754Z,-2.4
2019-01-22T14:15:03.189Z,-2.4
2019-01-22T14:30:02.694Z,-2.5
2019-01-22T14:45:02.970Z,-2.7
2019-01-22T15:00:03.219Z,-2.9
2019-01-22T15:15:02.614Z,-2.9
2019-01-22T15:30:02.897Z,-3.1
2019-01-22T15:45:06.197Z,-3.2
2019-01-22T16:00:02.464Z,-3.4
2019-01-22T16:15:02.813Z,-3.2
2019-01-22T16:30:02.366Z,-3.3
2019-01-22T16:45:02.945Z,-3.5
2019-01-22T17:00:03.182Z,-3.4
2019-01-22T17:15:03.372Z,-3.4
2019-01-22T17:30:02.719Z,-3.6
2019-01-22T17:45:03.293Z,-3.6
2019-01-22T18:00:02.512Z,-3.6
2019-01-22T18:15:03.000Z,-3.6
2019-01-22T18:30:03.258Z,-3.8
2019-01-22T18:45:02.799Z,-3.8
2019-01-22T19:00:02.984Z,-3.9
2019-01-22T19:15:03.295Z,-3.9
2019-01-22T19:30:02.673Z,-4.1
2019-01-22T19:48:36.436Z,-4.1
2019-01-22T20:00:03.136Z,-4.3
2019-01-22T20:15:02.486Z,-4.2
2019-01-22T20:30:02.804Z,-4.6
2019-01-22T20:45:03.120Z,-4.7
2019-01-22T21:00:03.380Z,-4.8
2019-01-22T21:15:02.663Z,-4.8
2019-01-22T21:30:03.235Z,-4.9
2019-01-22T21:45:03.301Z,-4.7
2019-01-22T22:00:02.563Z,-4.8
2019-01-22T22:15:02.884Z,-4.7
2019-01-22T22:30:03.280Z,-4.9
2019-01-22T22:45:02.566Z,-4.8
2019-01-22T23:00:02.903Z,-4.8
2019-01-22T23:15:03.234Z,-4.7
2019-01-22T23:30:02.568Z,-4.8
2019-01-22T23:45:02.986Z,-4.7
