createdAt,value
2023-04-06T00:00:54.580Z,12.60
2023-04-06T00:03:23.786Z,12.20
2023-04-06T00:05:53.191Z,12.80
2023-04-06T00:08:24.059Z,11.60
2023-04-06T00:10:53.218Z,14.60
2023-04-06T00:13:22.418Z,13.10
2023-04-06T00:15:51.623Z,13.30
2023-04-06T00:18:21.172Z,13.80
2023-04-06T00:20:51.487Z,13.80
2023-04-06T00:23:20.814Z,13.00
2023-04-06T00:25:49.899Z,16.50
2023-04-06T00:28:25.561Z,15.60
2023-04-06T00:30:55.803Z,14.10
2023-04-06T00:33:25.292Z,14.30
2023-04-06T00:35:54.429Z,12.20
2023-04-06T00:38:23.641Z,13.00
2023-04-06T00:40:52.783Z,15.70
2023-04-06T00:43:21.942Z,13.60
2023-04-06T00:45:51.130Z,14.20
2023-04-06T00:48:20.530Z,14.80
2023-04-06T00:50:49.645Z,15.40
2023-04-06T00:53:18.761Z,14.70
2023-04-06T00:55:47.969Z,13.70
2023-04-06T00:58:17.099Z,11.90
2023-04-06T01:00:46.320Z,14.10
2023-04-06T01:03:15.434Z,17.00
2023-04-06T01:05:44.848Z,15.00
2023-04-06T01:08:14.186Z,16.60
2023-04-06T01:10:43.510Z,14.70
2023-04-06T01:13:12.572Z,15.30
2023-04-06T01:15:42.183Z,16.60
2023-04-06T01:18:11.284Z,14.70
2023-04-06T01:20:40.480Z,15.60
2023-04-06T01:23:09.684Z,13.40
2023-04-06T01:25:39.137Z,15.40
2023-04-06T01:28:08.324Z,15.70
2023-04-06T01:30:37.581Z,16.50
2023-04-06T01:33:06.949Z,14.10
2023-04-06T01:35:36.836Z,16.60
2023-04-06T01:38:05.990Z,16.20
2023-04-06T01:40:35.109Z,17.30
2023-04-06T01:43:04.417Z,15.70
2023-04-06T01:45:33.501Z,17.40
2023-04-06T01:48:02.608Z,15.90
2023-04-06T01:50:31.965Z,17.10
2023-04-06T01:53:01.086Z,16.30
2023-04-06T01:55:30.314Z,18.20
2023-04-06T01:57:59.412Z,18.00
2023-04-06T02:00:28.705Z,15.70
2023-04-06T02:02:57.831Z,17.30
2023-04-06T02:05:27.182Z,14.60
2023-04-06T02:07:56.948Z,17.30
2023-04-06T02:10:26.557Z,19.20
2023-04-06T02:12:55.740Z,18.20
2023-04-06T02:15:24.880Z,16.80
2023-04-06T02:17:54.948Z,17.00
2023-04-06T02:20:24.035Z,18.60
2023-04-06T02:22:53.108Z,15.50
2023-04-06T02:25:22.480Z,19.10
2023-04-06T02:27:51.550Z,19.30
2023-04-06T02:30:20.900Z,17.70
2023-04-06T02:32:50.030Z,19.40
2023-04-06T02:35:19.283Z,16.90
2023-04-06T02:37:48.567Z,20.40
2023-04-06T02:40:17.909Z,17.40
2023-04-06T02:42:47.190Z,18.40
2023-04-06T02:45:16.610Z,16.30
2023-04-06T02:47:47.099Z,20.30
2023-04-06T02:50:16.739Z,17.50
2023-04-06T02:52:45.822Z,20.40
2023-04-06T02:55:15.069Z,18.60
2023-04-06T02:57:44.256Z,19.00
2023-04-06T03:00:15.170Z,20.90
2023-04-06T03:02:44.420Z,18.70
2023-04-06T03:05:13.686Z,19.40
2023-04-06T03:07:42.862Z,20.40
2023-04-06T03:10:12.378Z,17.30
2023-04-06T03:12:42.504Z,19.00
2023-04-06T03:15:12.801Z,21.80
2023-04-06T03:17:41.979Z,18.70
2023-04-06T03:20:12.198Z,20.50
2023-04-06T03:22:41.596Z,19.60
2023-04-06T03:25:11.076Z,18.50
2023-04-06T03:27:40.786Z,20.20
2023-04-06T03:30:11.748Z,23.50
2023-04-06T03:32:41.009Z,21.10
2023-04-06T03:35:11.134Z,19.00
2023-04-06T03:37:40.219Z,18.10
2023-04-06T03:40:11.115Z,19.90
2023-04-06T03:42:40.277Z,21.80
2023-04-06T03:45:13.243Z,18.00
2023-04-06T03:47:42.334Z,20.80
2023-04-06T03:50:12.393Z,22.20
2023-04-06T03:52:41.541Z,20.80
2023-04-06T03:55:11.364Z,21.80
2023-04-06T03:57:40.909Z,22.70
2023-04-06T04:00:13.046Z,20.00
2023-04-06T04:02:42.241Z,21.30
2023-04-06T04:05:11.885Z,20.00
2023-04-06T04:07:40.976Z,19.90
2023-04-06T04:10:11.470Z,23.70
2023-04-06T04:12:40.578Z,20.20
2023-04-06T04:15:11.285Z,24.60
2023-04-06T04:17:41.663Z,22.80
2023-04-06T04:20:12.908Z,21.60
2023-04-06T04:22:42.463Z,23.30
2023-04-06T04:25:12.233Z,24.40
2023-04-06T04:27:41.326Z,22.70
2023-04-06T04:30:11.492Z,20.00
2023-04-06T04:32:40.600Z,21.50
2023-04-06T04:35:11.785Z,22.30
2023-04-06T04:37:41.357Z,20.40
2023-04-06T04:40:12.517Z,22.80
2023-04-06T04:42:41.635Z,21.30
2023-04-06T04:45:12.212Z,23.60
2023-04-06T04:47:41.484Z,20.70
2023-04-06T04:50:11.918Z,24.10
2023-04-06T04:52:40.928Z,23.90
2023-04-06T04:55:10.568Z,22.80
2023-04-06T04:57:39.802Z,24.00
2023-04-06T05:00:11.240Z,22.50
2023-04-06T05:02:40.491Z,20.90
2023-04-06T05:05:10.609Z,19.00
2023-04-06T05:07:40.065Z,21.80
2023-04-06T05:10:10.791Z,22.50
2023-04-06T05:12:40.742Z,24.00
2023-04-06T05:15:11.687Z,23.10
2023-04-06T05:17:40.983Z,19.50
2023-04-06T05:20:11.920Z,20.30
2023-04-06T05:22:41.000Z,24.70
2023-04-06T05:25:10.805Z,20.60
2023-04-06T05:27:40.320Z,22.10
2023-04-06T05:30:11.053Z,21.80
2023-04-06T05:32:40.453Z,24.80
2023-04-06T05:35:10.770Z,36.30
2023-04-06T05:37:40.095Z,22.00
2023-04-06T05:40:10.937Z,23.30
2023-04-06T05:42:40.239Z,23.60
2023-04-06T05:45:16.779Z,21.90
2023-04-06T05:47:46.339Z,21.50
2023-04-06T05:50:17.051Z,22.90
2023-04-06T05:52:46.862Z,18.40
2023-04-06T05:55:15.997Z,22.50
2023-04-06T05:57:45.180Z,20.50
2023-04-06T06:00:16.704Z,21.60
2023-04-06T06:02:45.975Z,22.80
2023-04-06T06:05:15.361Z,21.60
2023-04-06T06:07:44.453Z,20.00
2023-04-06T06:10:14.137Z,19.00
2023-04-06T06:12:43.436Z,19.90
2023-04-06T06:15:14.075Z,22.50
2023-04-06T06:17:43.280Z,20.90
2023-04-06T06:20:13.663Z,19.50
2023-04-06T06:22:42.935Z,18.20
2023-04-06T06:25:12.000Z,21.20
2023-04-06T06:27:41.145Z,21.30
2023-04-06T06:30:11.444Z,19.40
2023-04-06T06:32:40.759Z,20.30
2023-04-06T06:35:10.750Z,19.70
2023-04-06T06:37:39.981Z,17.20
2023-04-06T06:40:13.456Z,19.90
2023-04-06T06:42:42.590Z,20.40
2023-04-06T06:45:12.533Z,19.30
2023-04-06T06:47:41.746Z,18.50
2023-04-06T06:50:11.726Z,19.60
2023-04-06T06:52:41.792Z,17.70
2023-04-06T06:55:12.758Z,18.00
2023-04-06T06:57:42.921Z,18.90
2023-04-06T07:00:14.759Z,20.90
2023-04-06T07:02:43.943Z,16.60
2023-04-06T07:05:26.824Z,15.70
2023-04-06T07:07:57.981Z,19.50
2023-04-06T07:10:27.758Z,15.60
2023-04-06T07:12:57.195Z,18.70
2023-04-06T07:15:26.507Z,18.00
2023-04-06T07:17:55.695Z,16.90
2023-04-06T07:20:25.040Z,16.90
2023-04-06T07:22:54.221Z,24.20
2023-04-06T07:25:25.621Z,18.00
2023-04-06T07:27:55.112Z,14.80
2023-04-06T07:30:26.591Z,17.60
2023-04-06T07:32:56.713Z,14.10
2023-04-06T07:35:27.089Z,15.40
2023-04-06T07:37:57.203Z,15.30
2023-04-06T07:40:27.315Z,14.50
2023-04-06T07:42:57.932Z,13.70
2023-04-06T07:45:27.360Z,11.80
2023-04-06T07:47:56.642Z,12.30
2023-04-06T07:50:26.029Z,12.90
2023-04-06T07:52:55.153Z,12.30
2023-04-06T07:55:24.337Z,14.10
2023-04-06T07:57:53.444Z,13.70
2023-04-06T08:00:23.758Z,12.50
2023-04-06T08:02:52.905Z,13.00
2023-04-06T08:05:22.457Z,11.10
2023-04-06T08:07:51.639Z,14.90
2023-04-06T08:10:21.055Z,12.80
2023-04-06T08:12:50.138Z,14.00
2023-04-06T08:15:19.661Z,13.80
2023-04-06T08:17:48.875Z,12.90
2023-04-06T08:20:18.418Z,13.20
2023-04-06T08:22:47.590Z,16.90
2023-04-06T08:25:16.864Z,13.70
2023-04-06T08:27:45.994Z,13.60
2023-04-06T08:30:16.249Z,16.90
2023-04-06T08:32:45.488Z,13.90
2023-04-06T08:35:14.690Z,13.70
2023-04-06T08:37:43.759Z,15.60
2023-04-06T08:40:14.282Z,13.50
2023-04-06T08:42:50.724Z,14.80
2023-04-06T08:45:21.685Z,14.90
2023-04-06T08:47:52.655Z,15.10
2023-04-06T08:50:22.966Z,15.00
2023-04-06T08:52:52.219Z,14.70
2023-04-06T08:55:21.459Z,15.60
2023-04-06T08:57:53.951Z,14.90
2023-04-06T09:00:25.406Z,14.40
2023-04-06T09:02:57.194Z,16.90
2023-04-06T09:05:27.461Z,87.80
2023-04-06T09:07:56.628Z,18.40
2023-04-06T09:10:26.211Z,15.50
2023-04-06T09:13:05.583Z,15.80
2023-04-06T09:15:35.443Z,13.20
2023-04-06T09:18:04.890Z,13.50
2023-04-06T09:20:34.079Z,13.40
2023-04-06T09:23:03.303Z,14.10
2023-04-06T09:25:32.956Z,16.00
2023-04-06T09:28:04.643Z,13.60
2023-04-06T09:30:33.750Z,14.00
2023-04-06T09:33:03.168Z,12.90
2023-04-06T09:35:33.369Z,13.50
2023-04-06T09:38:12.984Z,15.80
2023-04-06T09:41:00.845Z,16.40
2023-04-06T09:43:31.579Z,16.20
2023-04-06T09:46:04.063Z,13.80
2023-04-06T09:48:36.426Z,14.30
2023-04-06T09:51:07.990Z,14.60
2023-04-06T09:53:42.933Z,12.00
2023-04-06T09:56:18.647Z,13.20
2023-04-06T09:58:51.111Z,14.20
2023-04-06T10:01:23.987Z,14.60
2023-04-06T10:03:57.973Z,14.70
2023-04-06T10:06:33.799Z,15.30
2023-04-06T10:09:05.544Z,16.60
2023-04-06T10:11:35.621Z,13.60
2023-04-06T10:14:05.050Z,13.50
2023-04-06T10:16:35.252Z,13.80
2023-04-06T10:19:11.420Z,11.40
2023-04-06T10:21:42.898Z,13.80
2023-04-06T10:24:12.724Z,13.60
2023-04-06T10:26:41.948Z,12.70
2023-04-06T10:29:11.070Z,13.80
2023-04-06T10:31:45.003Z,13.60
2023-04-06T10:34:15.016Z,14.30
2023-04-06T10:36:44.656Z,13.70
2023-04-06T10:39:14.457Z,12.90
2023-04-06T10:41:45.249Z,14.30
2023-04-06T10:44:22.820Z,15.00
2023-04-06T10:46:57.064Z,13.70
2023-04-06T10:49:27.960Z,14.50
2023-04-06T10:51:58.135Z,14.40
2023-04-06T10:54:29.163Z,13.70
2023-04-06T10:56:58.420Z,12.60
2023-04-06T10:59:30.710Z,13.50
2023-04-06T11:02:00.104Z,14.30
2023-04-06T11:04:29.322Z,12.30
2023-04-06T11:06:58.587Z,12.00
2023-04-06T11:09:28.665Z,12.40
2023-04-06T11:11:58.207Z,11.20
2023-04-06T11:14:27.646Z,13.90
2023-04-06T11:16:57.414Z,12.70
2023-04-06T11:19:27.190Z,13.40
2023-04-06T11:21:58.049Z,12.20
2023-04-06T11:24:28.603Z,11.80
2023-04-06T11:27:01.421Z,11.40
2023-04-06T11:29:32.181Z,12.40
2023-04-06T11:32:03.305Z,11.50
2023-04-06T11:34:37.273Z,14.20
2023-04-06T11:37:09.983Z,11.60
2023-04-06T11:39:41.813Z,12.90
2023-04-06T11:42:10.964Z,15.30
2023-04-06T11:44:43.159Z,13.30
2023-04-06T11:47:13.429Z,13.90
2023-04-06T11:49:45.088Z,14.20
2023-04-06T11:52:19.576Z,11.30
2023-04-06T11:54:50.378Z,10.30
2023-04-06T11:57:23.487Z,12.50
2023-04-06T11:59:52.858Z,12.00
2023-04-06T12:02:22.167Z,10.50
2023-04-06T12:04:51.658Z,11.40
2023-04-06T12:07:20.823Z,12.20
2023-04-06T12:09:50.031Z,10.00
2023-04-06T12:12:19.262Z,12.30
2023-04-06T12:14:48.472Z,12.60
2023-04-06T12:17:17.647Z,11.30
2023-04-06T12:19:46.756Z,10.80
2023-04-06T12:22:16.273Z,14.60
2023-04-06T12:24:45.701Z,10.30
2023-04-06T12:27:15.014Z,9.10
2023-04-06T12:29:44.385Z,10.10
2023-04-06T12:32:13.452Z,10.90
2023-04-06T12:34:42.495Z,11.00
2023-04-06T12:37:11.490Z,11.50
2023-04-06T12:39:40.871Z,11.00
2023-04-06T12:42:10.698Z,10.80
2023-04-06T12:44:39.944Z,10.00
2023-04-06T12:47:09.216Z,8.20
2023-04-06T12:49:38.620Z,8.20
2023-04-06T12:52:07.806Z,8.40
2023-04-06T12:54:36.870Z,8.60
2023-04-06T12:57:06.040Z,9.90
2023-04-06T12:59:35.950Z,10.30
2023-04-06T13:02:05.922Z,8.10
2023-04-06T13:04:35.212Z,8.40
2023-04-06T13:07:04.299Z,9.00
2023-04-06T13:09:33.534Z,7.60
2023-04-06T13:12:02.716Z,7.40
2023-04-06T13:14:32.379Z,7.20
2023-04-06T13:17:01.464Z,9.30
2023-04-06T13:19:31.726Z,7.50
2023-04-06T13:22:00.840Z,7.80
2023-04-06T13:24:30.117Z,7.00
2023-04-06T13:26:59.316Z,8.20
2023-04-06T13:29:28.510Z,6.80
2023-04-06T13:31:57.716Z,7.30
2023-04-06T13:34:26.932Z,5.50
2023-04-06T13:36:56.109Z,6.30
2023-04-06T13:39:25.285Z,6.50
2023-04-06T13:41:57.094Z,6.50
2023-04-06T13:44:26.478Z,6.30
2023-04-06T13:46:55.546Z,7.00
2023-04-06T13:49:24.899Z,6.00
2023-04-06T13:51:53.984Z,6.30
2023-04-06T13:54:22.793Z,5.00
2023-04-06T13:56:53.346Z,5.50
2023-04-06T13:59:22.303Z,5.20
2023-04-06T14:01:51.480Z,5.30
2023-04-06T14:04:20.679Z,5.10
2023-04-06T14:06:49.878Z,5.00
2023-04-06T14:09:19.000Z,5.40
2023-04-06T14:11:47.995Z,5.10
2023-04-06T14:14:17.427Z,4.60
2023-04-06T14:16:46.835Z,5.70
2023-04-06T14:19:18.410Z,5.30
2023-04-06T14:21:47.964Z,4.60
2023-04-06T14:24:18.478Z,4.00
2023-04-06T14:26:48.053Z,3.90
2023-04-06T14:29:18.425Z,4.20
2023-04-06T14:31:49.192Z,5.60
2023-04-06T14:34:18.207Z,3.90
2023-04-06T14:36:47.336Z,3.90
2023-04-06T14:39:16.458Z,5.50
2023-04-06T14:41:48.690Z,4.10
2023-04-06T14:44:18.230Z,5.20
2023-04-06T14:46:47.351Z,3.50
2023-04-06T14:49:16.584Z,3.20
2023-04-06T14:51:45.609Z,4.50
2023-04-06T14:54:14.890Z,3.70
2023-04-06T14:56:44.189Z,4.70
2023-04-06T14:59:13.190Z,4.20
2023-04-06T15:01:42.431Z,5.20
2023-04-06T15:04:11.504Z,6.00
2023-04-06T15:06:40.689Z,4.70
2023-04-06T15:09:09.583Z,7.20
2023-04-06T15:11:38.756Z,4.90
2023-04-06T15:14:07.886Z,5.30
2023-04-06T15:16:36.766Z,4.20
2023-04-06T15:19:06.014Z,4.00
2023-04-06T15:21:35.110Z,4.40
2023-04-06T15:24:08.840Z,4.20
2023-04-06T15:26:38.383Z,5.00
2023-04-06T15:29:07.453Z,4.70
2023-04-06T15:31:38.526Z,5.80
2023-04-06T15:34:09.397Z,4.70
2023-04-06T15:36:38.626Z,5.80
2023-04-06T15:39:09.121Z,4.20
2023-04-06T15:41:38.069Z,3.90
2023-04-06T15:44:06.927Z,3.90
2023-04-06T15:46:36.051Z,5.00
2023-04-06T15:49:04.944Z,4.00
2023-04-06T15:51:33.956Z,5.90
2023-04-06T15:54:02.792Z,4.40
2023-04-06T15:56:33.453Z,4.90
2023-04-06T15:59:03.745Z,5.30
2023-04-06T16:01:32.741Z,5.50
2023-04-06T16:04:01.844Z,4.50
2023-04-06T16:06:32.044Z,4.40
2023-04-06T16:09:01.312Z,5.10
2023-04-06T16:11:31.977Z,7.40
2023-04-06T16:14:01.266Z,5.20
2023-04-06T16:16:30.374Z,5.50
2023-04-06T16:18:59.322Z,5.40
2023-04-06T16:21:28.409Z,6.70
2023-04-06T16:23:59.653Z,5.40
2023-04-06T16:26:29.151Z,3.90
2023-04-06T16:28:59.116Z,4.40
2023-04-06T16:31:28.315Z,4.30
2023-04-06T16:33:57.834Z,4.00
2023-04-06T16:36:28.140Z,5.10
2023-04-06T16:38:57.846Z,5.10
2023-04-06T16:41:27.438Z,5.50
2023-04-06T16:43:56.774Z,6.10
2023-04-06T16:46:31.532Z,6.90
2023-04-06T16:49:01.482Z,4.70
2023-04-06T16:51:31.746Z,7.60
2023-04-06T16:54:01.709Z,4.30
2023-04-06T16:56:31.907Z,4.60
2023-04-06T16:59:01.025Z,6.30
2023-04-06T17:01:30.342Z,6.20
2023-04-06T17:03:59.579Z,5.60
2023-04-06T17:06:28.760Z,7.20
2023-04-06T17:08:59.191Z,4.80
2023-04-06T17:11:32.900Z,4.70
2023-04-06T17:14:10.047Z,3.80
2023-04-06T17:16:39.188Z,5.70
2023-04-06T17:19:08.389Z,6.40
2023-04-06T17:21:39.051Z,4.40
2023-04-06T17:24:08.574Z,3.80
2023-04-06T17:26:37.538Z,5.00
2023-04-06T17:29:06.460Z,4.50
2023-04-06T17:31:35.440Z,4.20
2023-04-06T17:34:04.990Z,5.20
2023-04-06T17:36:33.903Z,5.70
2023-04-06T17:39:03.020Z,4.40
2023-04-06T17:41:33.836Z,5.20
2023-04-06T17:44:02.872Z,5.10
2023-04-06T17:46:31.958Z,5.20
2023-04-06T17:49:01.081Z,5.20
2023-04-06T17:51:30.743Z,3.80
2023-04-06T17:53:59.651Z,4.50
2023-04-06T17:56:28.721Z,5.20
2023-04-06T17:58:57.886Z,5.00
2023-04-06T18:01:27.170Z,5.80
2023-04-06T18:03:56.635Z,5.00
2023-04-06T18:06:26.194Z,5.50
2023-04-06T18:08:55.332Z,5.10
2023-04-06T18:11:25.239Z,4.90
2023-04-06T18:13:54.372Z,6.40
2023-04-06T18:16:23.461Z,6.00
2023-04-06T18:18:52.474Z,5.40
2023-04-06T18:21:22.643Z,5.00
2023-04-06T18:23:54.508Z,5.50
2023-04-06T18:26:25.009Z,4.80
2023-04-06T18:28:54.162Z,6.60
2023-04-06T18:31:23.242Z,4.30
2023-04-06T18:33:53.840Z,5.90
2023-04-06T18:36:24.103Z,7.30
2023-04-06T18:38:53.021Z,7.50
2023-04-06T18:41:22.060Z,10.10
2023-04-06T18:43:51.261Z,10.00
2023-04-06T18:46:24.663Z,8.40
2023-04-06T18:48:54.043Z,9.70
2023-04-06T18:51:22.963Z,8.00
2023-04-06T18:53:55.002Z,8.10
2023-04-06T18:56:24.444Z,8.60
2023-04-06T18:58:53.790Z,8.20
2023-04-06T19:01:25.043Z,9.50
2023-04-06T19:03:55.044Z,8.70
2023-04-06T19:06:26.569Z,9.90
2023-04-06T19:08:56.227Z,6.70
2023-04-06T19:11:25.720Z,7.00
2023-04-06T19:13:56.493Z,8.30
2023-04-06T19:16:28.610Z,7.70
2023-04-06T19:18:59.176Z,7.80
2023-04-06T19:21:28.287Z,7.50
2023-04-06T19:23:58.445Z,7.20
2023-04-06T19:26:29.745Z,7.60
2023-04-06T19:28:58.624Z,8.20
2023-04-06T19:31:28.152Z,8.50
2023-04-06T19:33:57.316Z,7.80
2023-04-06T19:36:27.769Z,6.60
2023-04-06T19:38:56.787Z,7.40
2023-04-06T19:41:26.882Z,5.60
2023-04-06T19:43:55.908Z,6.90
2023-04-06T19:46:24.984Z,6.40
2023-04-06T19:48:53.924Z,7.10
2023-04-06T19:51:22.965Z,7.10
2023-04-06T19:53:52.150Z,5.80
2023-04-06T19:56:21.042Z,6.60
2023-04-06T19:58:50.215Z,5.90
2023-04-06T20:01:19.168Z,7.10
2023-04-06T20:03:48.487Z,8.90
2023-04-06T20:06:17.710Z,8.40
2023-04-06T20:08:46.618Z,7.10
2023-04-06T20:11:16.641Z,6.80
2023-04-06T20:13:45.726Z,6.60
2023-04-06T20:16:14.935Z,5.80
2023-04-06T20:18:43.899Z,6.50
2023-04-06T20:21:12.884Z,6.70
2023-04-06T20:23:41.844Z,5.70
2023-04-06T20:26:10.907Z,6.60
2023-04-06T20:28:40.481Z,5.40
2023-04-06T20:31:09.497Z,7.00
2023-04-06T20:33:40.256Z,6.30
2023-04-06T20:36:10.665Z,7.10
2023-04-06T20:38:40.041Z,6.10
2023-04-06T20:41:09.739Z,5.90
2023-04-06T20:43:38.911Z,5.60
2023-04-06T20:46:08.809Z,5.20
2023-04-06T20:48:37.804Z,5.70
2023-04-06T20:51:06.739Z,5.10
2023-04-06T20:53:35.886Z,6.50
2023-04-06T20:56:05.311Z,5.60
2023-04-06T20:58:34.229Z,4.60
2023-04-06T21:01:03.312Z,5.40
2023-04-06T21:03:32.534Z,5.80
2023-04-06T21:06:01.556Z,5.60
2023-04-06T21:08:30.488Z,5.00
2023-04-06T21:10:59.445Z,4.30
2023-04-06T21:13:28.609Z,5.40
2023-04-06T21:15:57.673Z,4.90
2023-04-06T21:18:26.729Z,4.80
2023-04-06T21:20:55.807Z,5.70
2023-04-06T21:23:24.888Z,5.50
2023-04-06T21:25:56.414Z,4.50
2023-04-06T21:28:26.765Z,5.90
2023-04-06T21:30:55.820Z,4.50
2023-04-06T21:33:24.753Z,5.80
2023-04-06T21:35:53.909Z,5.20
2023-04-06T21:38:22.893Z,4.20
2023-04-06T21:40:57.735Z,5.60
2023-04-06T21:43:27.546Z,5.80
2023-04-06T21:45:56.550Z,4.60
2023-04-06T21:48:25.601Z,5.80
2023-04-06T21:50:54.606Z,4.80
2023-04-06T21:53:23.563Z,5.50
2023-04-06T21:55:52.503Z,5.00
2023-04-06T21:58:21.668Z,4.90
2023-04-06T22:00:50.742Z,5.20
2023-04-06T22:03:19.904Z,6.00
2023-04-06T22:05:48.924Z,4.40
2023-04-06T22:08:29.986Z,4.60
2023-04-06T22:11:08.517Z,4.90
2023-04-06T22:13:38.530Z,6.30
2023-04-06T22:16:08.134Z,6.50
2023-04-06T22:18:39.029Z,6.60
2023-04-06T22:21:09.651Z,7.80
2023-04-06T22:23:41.631Z,9.30
2023-04-06T22:26:11.504Z,8.50
2023-04-06T22:28:41.612Z,10.50
2023-04-06T22:31:10.594Z,9.80
2023-04-06T22:33:39.577Z,10.20
2023-04-06T22:36:09.309Z,9.40
2023-04-06T22:38:38.435Z,10.40
2023-04-06T22:41:08.554Z,9.20
2023-04-06T22:43:37.859Z,8.70
2023-04-06T22:46:06.809Z,12.40
2023-04-06T22:48:35.965Z,10.00
2023-04-06T22:51:05.222Z,9.20
2023-04-06T22:53:34.168Z,11.20
2023-04-06T22:56:03.246Z,10.60
2023-04-06T22:58:32.205Z,10.40
2023-04-06T23:01:01.281Z,10.50
2023-04-06T23:03:30.641Z,10.90
2023-04-06T23:05:59.730Z,9.90
2023-04-06T23:08:28.626Z,11.70
2023-04-06T23:10:57.584Z,11.00
2023-04-06T23:13:26.668Z,10.50
2023-04-06T23:15:55.772Z,10.80
2023-04-06T23:18:24.825Z,9.50
2023-04-06T23:20:53.732Z,13.50
2023-04-06T23:23:22.731Z,13.70
2023-04-06T23:25:51.972Z,12.60
2023-04-06T23:28:20.863Z,12.00
2023-04-06T23:30:49.925Z,11.20
2023-04-06T23:33:19.083Z,11.20
2023-04-06T23:35:49.055Z,9.80
2023-04-06T23:38:18.077Z,12.70
2023-04-06T23:40:47.136Z,11.00
2023-04-06T23:43:16.199Z,12.00
2023-04-06T23:45:45.230Z,12.20
2023-04-06T23:48:14.370Z,11.00
2023-04-06T23:50:43.397Z,10.60
2023-04-06T23:53:12.424Z,11.20
2023-04-06T23:55:41.420Z,13.00
2023-04-06T23:58:10.616Z,11.40
