createdAt,value
2022-09-05T00:03:48.908Z,13.43
2022-09-05T00:07:59.375Z,8.47
2022-09-05T00:12:05.649Z,8.23
2022-09-05T00:16:28.813Z,8.63
2022-09-05T00:24:32.020Z,8.93
2022-09-05T00:25:32.327Z,11.20
2022-09-05T00:31:51.720Z,8.90
2022-09-05T00:34:49.246Z,7.93
2022-09-05T00:39:12.556Z,7.93
2022-09-05T00:43:22.634Z,10.43
2022-09-05T00:47:33.838Z,11.03
2022-09-05T00:51:49.108Z,10.67
2022-09-05T00:56:09.663Z,24.97
2022-09-05T01:00:18.361Z,70.10
2022-09-05T01:04:44.802Z,179.77
2022-09-05T01:09:20.613Z,81.97
2022-09-05T01:13:59.880Z,82.87
2022-09-05T01:18:49.890Z,26.63
2022-09-05T01:23:08.583Z,137.00
2022-09-05T01:29:12.887Z,6.73
2022-09-05T01:32:22.430Z,50.23
2022-09-05T01:36:37.285Z,75.03
2022-09-05T01:41:18.888Z,7.83
2022-09-05T01:45:39.281Z,7.30
2022-09-05T01:50:01.416Z,301.40
2022-09-05T01:54:45.953Z,21.93
2022-09-05T01:58:55.257Z,52.07
2022-09-05T02:03:20.915Z,27.33
2022-09-05T02:07:32.828Z,6.70
2022-09-05T02:11:56.807Z,4.37
2022-09-05T02:16:12.371Z,5.47
2022-09-05T02:20:24.003Z,24.57
2022-09-05T02:24:41.564Z,79.70
2022-09-05T02:29:04.096Z,35.50
2022-09-05T02:33:46.031Z,21.53
2022-09-05T02:40:03.671Z,111.77
2022-09-05T02:45:20.006Z,67.67
2022-09-05T02:47:18.837Z,62.17
2022-09-05T02:56:36.251Z,24.73
2022-09-05T02:57:43.272Z,39.27
2022-09-05T03:01:19.988Z,27.00
2022-09-05T03:05:45.564Z,34.60
2022-09-05T03:10:03.123Z,48.33
2022-09-05T03:14:34.130Z,13.17
2022-09-05T03:19:07.144Z,58.63
2022-09-05T03:23:35.602Z,35.00
2022-09-05T03:28:12.887Z,41.27
2022-09-05T03:32:33.340Z,72.87
2022-09-05T03:57:14.073Z,71.13
2022-09-05T03:57:41.553Z,163.67
2022-09-05T04:08:11.093Z,168.43
2022-09-05T04:12:17.875Z,85.20
2022-09-05T04:16:34.003Z,49.60
2022-09-05T04:21:03.427Z,57.33
2022-09-05T04:26:11.159Z,7.67
2022-09-05T04:30:40.639Z,97.27
2022-09-05T04:44:55.943Z,86.93
2022-09-05T05:05:58.241Z,158.80
2022-09-05T05:18:13.403Z,117.87
2022-09-05T05:19:41.905Z,153.67
2022-09-05T07:16:00.626Z,131.13
2022-09-05T07:20:22.093Z,292.20
2022-09-05T07:24:54.721Z,187.10
2022-09-05T07:28:58.250Z,89.03
2022-09-05T07:33:05.241Z,317.70
2022-09-05T07:37:22.489Z,137.37
2022-09-05T07:41:29.382Z,152.47
2022-09-05T07:45:32.544Z,174.27
2022-09-05T07:49:47.615Z,309.93
2022-09-05T07:57:01.479Z,259.67
2022-09-05T07:58:42.030Z,411.00
2022-09-05T08:02:47.035Z,135.07
2022-09-05T08:07:47.548Z,280.60
2022-09-05T08:11:24.934Z,90.63
2022-09-05T08:16:00.749Z,230.07
2022-09-05T08:20:09.933Z,251.07
2022-09-05T08:24:29.579Z,108.90
2022-09-05T08:28:41.007Z,248.23
2022-09-05T08:33:10.235Z,93.97
2022-09-05T08:37:21.311Z,179.03
2022-09-05T08:41:50.026Z,47.77
2022-09-05T08:46:47.411Z,33.63
2022-09-05T08:50:51.298Z,42.07
2022-09-05T08:55:25.857Z,39.27
2022-09-05T09:00:19.753Z,33.00
2022-09-05T09:04:40.011Z,31.33
2022-09-05T09:09:15.821Z,36.97
2022-09-05T09:13:55.186Z,36.53
2022-09-05T09:17:58.527Z,38.80
2022-09-05T09:22:17.919Z,32.67
2022-09-05T09:26:27.841Z,31.23
2022-09-05T09:30:33.888Z,34.03
2022-09-05T09:34:51.965Z,29.63
2022-09-05T09:39:37.765Z,26.37
2022-09-05T09:44:19.047Z,24.30
2022-09-05T09:48:24.182Z,25.17
2022-09-05T09:53:02.145Z,22.53
2022-09-05T09:57:22.965Z,18.97
2022-09-05T10:01:38.634Z,20.97
2022-09-05T10:10:39.741Z,18.40
2022-09-05T10:11:18.821Z,16.63
2022-09-05T10:15:32.600Z,18.13
2022-09-05T10:24:31.501Z,16.23
2022-09-05T10:28:54.558Z,14.83
2022-09-05T10:35:20.965Z,11.60
2022-09-05T10:38:19.109Z,11.67
2022-09-05T10:42:35.218Z,13.27
2022-09-05T10:47:06.458Z,13.80
2022-09-05T10:51:29.838Z,10.70
2022-09-05T10:55:50.597Z,10.40
2022-09-05T11:02:23.121Z,8.77
2022-09-05T11:04:55.431Z,11.93
2022-09-05T11:09:13.247Z,12.23
2022-09-05T11:13:33.497Z,10.03
2022-09-05T11:17:52.416Z,8.50
2022-09-05T11:22:22.485Z,9.10
2022-09-05T11:26:29.177Z,10.10
2022-09-05T11:30:40.895Z,9.57
2022-09-05T11:39:47.494Z,9.27
2022-09-05T11:40:02.602Z,7.27
2022-09-05T11:44:26.160Z,8.90
2022-09-05T11:49:01.421Z,7.43
2022-09-05T11:53:44.229Z,8.57
2022-09-05T11:58:43.151Z,6.77
2022-09-05T12:02:55.571Z,8.07
2022-09-05T12:07:26.282Z,8.23
2022-09-05T12:11:58.873Z,7.67
2022-09-05T12:16:17.711Z,7.70
2022-09-05T12:20:43.685Z,7.30
2022-09-05T12:29:36.278Z,6.93
2022-09-05T12:36:06.118Z,5.27
2022-09-05T12:40:55.409Z,5.60
2022-09-05T12:41:41.567Z,7.87
2022-09-05T12:44:37.784Z,6.63
2022-09-05T12:47:48.112Z,6.73
2022-09-05T12:52:03.729Z,5.67
2022-09-05T12:59:48.225Z,5.13
2022-09-05T13:03:01.346Z,4.67
2022-09-05T13:05:17.444Z,5.33
2022-09-05T13:11:57.130Z,6.27
2022-09-05T13:15:07.872Z,6.33
2022-09-05T13:18:43.552Z,5.80
2022-09-05T13:22:49.996Z,6.03
2022-09-05T13:27:17.303Z,5.87
2022-09-05T13:37:55.594Z,5.20
2022-09-05T13:38:21.042Z,6.80
2022-09-05T13:40:38.508Z,5.97
2022-09-05T13:44:46.506Z,5.70
2022-09-05T13:53:54.679Z,6.93
2022-09-05T13:58:07.373Z,5.97
2022-09-05T14:07:45.861Z,6.53
2022-09-05T14:11:57.309Z,6.50
2022-09-05T14:16:26.688Z,6.17
2022-09-05T14:20:53.420Z,5.53
2022-09-05T14:24:58.539Z,6.10
2022-09-05T14:29:07.228Z,5.47
2022-09-05T14:37:43.766Z,6.03
2022-09-05T14:38:16.083Z,5.27
2022-09-05T14:42:47.516Z,4.50
2022-09-05T14:47:34.925Z,4.93
2022-09-05T14:51:39.252Z,4.97
2022-09-05T14:56:12.209Z,3.60
2022-09-05T15:02:42.233Z,4.10
2022-09-05T15:04:51.554Z,3.57
2022-09-05T15:12:15.944Z,4.37
2022-09-05T15:13:25.873Z,4.00
2022-09-05T15:17:29.634Z,3.80
2022-09-05T15:21:38.189Z,4.53
2022-09-05T15:26:02.837Z,4.10
2022-09-05T15:30:07.050Z,3.97
2022-09-05T15:34:26.811Z,4.37
2022-09-05T15:38:54.903Z,4.33
2022-09-05T15:43:02.383Z,3.53
2022-09-05T15:47:10.450Z,3.33
2022-09-05T15:51:19.259Z,3.53
2022-09-05T15:55:24.695Z,2.83
2022-09-05T15:59:32.957Z,4.10
2022-09-05T16:04:47.817Z,3.60
2022-09-05T16:10:37.465Z,3.83
2022-09-05T16:12:42.167Z,3.53
2022-09-05T16:23:00.992Z,3.87
2022-09-05T16:23:23.944Z,3.63
2022-09-05T16:25:40.637Z,3.47
2022-09-05T16:29:46.465Z,4.07
2022-09-05T16:33:49.258Z,3.87
2022-09-05T16:37:56.247Z,3.33
2022-09-05T16:42:04.024Z,4.87
2022-09-05T16:46:24.379Z,3.70
2022-09-05T16:50:44.203Z,4.10
2022-09-05T16:55:26.068Z,3.57
2022-09-05T16:59:34.538Z,3.90
2022-09-05T17:03:53.548Z,3.93
2022-09-05T17:08:04.077Z,3.97
2022-09-05T17:12:22.063Z,3.83
2022-09-05T17:16:40.711Z,4.03
2022-09-05T17:20:46.891Z,3.30
2022-09-05T17:29:24.740Z,3.93
2022-09-05T17:31:26.593Z,4.00
2022-09-05T17:34:16.343Z,3.50
2022-09-05T17:38:22.777Z,4.37
2022-09-05T17:42:56.791Z,3.60
2022-09-05T17:47:14.682Z,3.40
2022-09-05T17:51:26.372Z,5.40
2022-09-05T17:55:37.756Z,3.83
2022-09-05T17:59:40.098Z,4.00
2022-09-05T18:03:42.174Z,3.67
2022-09-05T18:07:58.005Z,4.00
2022-09-05T18:13:13.935Z,4.13
2022-09-05T18:21:57.375Z,4.10
2022-09-05T18:26:11.308Z,4.53
2022-09-05T18:30:17.044Z,4.10
2022-09-05T18:34:24.454Z,4.33
2022-09-05T18:38:51.435Z,3.53
2022-09-05T18:42:55.166Z,4.20
2022-09-05T18:47:32.397Z,3.67
2022-09-05T18:51:48.363Z,4.57
2022-09-05T18:56:12.915Z,4.43
2022-09-05T19:00:44.131Z,4.67
2022-09-05T19:04:53.425Z,5.60
2022-09-05T19:09:00.846Z,4.33
2022-09-05T19:13:19.554Z,4.50
2022-09-05T19:17:31.405Z,5.10
2022-09-05T19:21:34.153Z,4.40
2022-09-05T19:25:46.225Z,4.90
2022-09-05T19:36:50.604Z,4.33
2022-09-05T19:37:24.112Z,5.20
2022-09-05T19:40:59.393Z,4.87
2022-09-05T19:47:44.059Z,5.00
2022-09-05T19:48:04.080Z,5.10
2022-09-05T19:52:18.225Z,4.93
2022-09-05T19:56:23.387Z,4.40
2022-09-05T20:00:27.559Z,5.60
2022-09-05T20:04:53.047Z,5.83
2022-09-05T20:09:07.367Z,7.00
2022-09-05T20:13:24.061Z,6.73
2022-09-05T20:17:28.593Z,6.50
2022-09-05T20:21:33.887Z,6.70
2022-09-05T20:25:42.034Z,6.23
2022-09-05T20:29:56.936Z,6.80
2022-09-05T20:34:04.111Z,6.40
2022-09-05T20:43:16.383Z,7.30
2022-09-05T20:43:17.494Z,7.30
2022-09-05T20:52:17.638Z,7.50
2022-09-05T20:54:14.080Z,7.13
2022-09-05T20:56:23.616Z,7.57
2022-09-05T21:00:25.982Z,6.83
2022-09-05T21:04:34.241Z,6.60
2022-09-05T21:08:36.331Z,6.57
2022-09-05T21:12:46.315Z,6.63
2022-09-05T21:17:04.858Z,5.77
2022-09-05T21:21:28.303Z,6.43
2022-09-05T21:25:44.049Z,7.73
2022-09-05T21:29:58.762Z,7.43
2022-09-05T21:34:02.825Z,6.70
2022-09-05T21:38:10.640Z,6.13
2022-09-05T21:43:26.159Z,5.43
2022-09-05T21:47:41.845Z,6.87
2022-09-05T21:51:00.565Z,6.10
2022-09-05T21:59:19.270Z,5.93
2022-09-05T21:59:41.422Z,5.97
2022-09-05T22:03:47.489Z,5.23
2022-09-05T22:07:49.433Z,5.63
2022-09-05T22:11:51.544Z,6.63
2022-09-05T22:15:53.633Z,6.33
2022-09-05T22:19:55.784Z,6.13
2022-09-05T22:24:11.530Z,6.47
2022-09-05T22:28:18.856Z,8.33
2022-09-05T22:32:26.631Z,6.87
2022-09-05T22:36:37.662Z,7.30
2022-09-05T22:40:42.167Z,6.20
2022-09-05T22:44:45.211Z,7.00
2022-09-05T22:48:47.337Z,7.40
2022-09-05T22:52:49.379Z,7.07
2022-09-05T22:56:51.338Z,7.33
2022-09-05T23:00:53.601Z,6.57
2022-09-05T23:04:55.550Z,7.10
2022-09-05T23:08:57.655Z,6.73
2022-09-05T23:13:03.234Z,7.60
2022-09-05T23:17:06.025Z,8.80
2022-09-05T23:21:12.835Z,7.07
2022-09-05T23:25:15.255Z,6.70
2022-09-05T23:29:17.190Z,7.23
2022-09-05T23:33:19.256Z,7.50
2022-09-05T23:37:21.315Z,7.20
2022-09-05T23:41:23.431Z,9.63
2022-09-05T23:45:26.310Z,7.47
2022-09-05T23:49:28.656Z,8.60
2022-09-05T23:53:30.735Z,7.30
2022-09-05T23:57:32.784Z,7.07
