createdAt,value
2023-01-22T00:01:17.118Z,49.40
2023-01-22T00:03:46.190Z,49.31
2023-01-22T00:06:12.979Z,49.52
2023-01-22T00:08:39.312Z,49.38
2023-01-22T00:11:05.837Z,49.41
2023-01-22T00:13:32.177Z,49.19
2023-01-22T00:15:58.581Z,49.32
2023-01-22T00:18:24.949Z,49.34
2023-01-22T00:20:51.666Z,49.23
2023-01-22T00:23:17.990Z,49.33
2023-01-22T00:25:44.311Z,49.49
2023-01-22T00:28:11.083Z,49.22
2023-01-22T00:30:37.669Z,49.51
2023-01-22T00:33:04.069Z,49.27
2023-01-22T00:35:30.416Z,49.30
2023-01-22T00:37:57.003Z,49.37
2023-01-22T00:40:23.417Z,49.26
2023-01-22T00:42:50.159Z,49.29
2023-01-22T00:45:16.595Z,49.26
2023-01-22T00:47:42.953Z,49.12
2023-01-22T00:50:09.606Z,49.38
2023-01-22T00:52:37.713Z,49.41
2023-01-22T00:55:04.608Z,49.16
2023-01-22T00:57:30.928Z,49.15
2023-01-22T00:59:58.837Z,49.26
2023-01-22T01:02:25.155Z,49.23
2023-01-22T01:04:52.504Z,49.36
2023-01-22T01:07:18.844Z,49.34
2023-01-22T01:09:45.185Z,49.27
2023-01-22T01:12:13.324Z,49.34
2023-01-22T01:14:39.660Z,49.20
2023-01-22T01:17:05.984Z,49.13
2023-01-22T01:19:32.337Z,49.17
2023-01-22T01:21:58.690Z,49.07
2023-01-22T01:24:25.063Z,49.07
2023-01-22T01:26:51.390Z,49.05
2023-01-22T01:29:17.765Z,49.11
2023-01-22T01:31:44.153Z,49.14
2023-01-22T01:34:10.499Z,49.18
2023-01-22T01:36:48.393Z,49.27
2023-01-22T01:39:15.323Z,49.24
2023-01-22T01:41:41.657Z,49.16
2023-01-22T01:44:13.934Z,49.18
2023-01-22T01:46:41.590Z,49.18
2023-01-22T01:49:09.579Z,49.32
2023-01-22T01:51:35.993Z,49.17
2023-01-22T01:54:02.523Z,49.22
2023-01-22T01:56:30.123Z,49.18
2023-01-22T01:58:58.471Z,49.23
2023-01-22T02:01:24.793Z,49.24
2023-01-22T02:03:51.325Z,49.41
2023-01-22T02:06:18.322Z,49.18
2023-01-22T02:08:45.234Z,49.14
2023-01-22T02:11:11.668Z,49.25
2023-01-22T02:13:38.362Z,49.23
2023-01-22T02:16:05.852Z,49.07
2023-01-22T02:18:32.219Z,49.13
2023-01-22T02:20:59.365Z,49.17
2023-01-22T02:23:26.037Z,49.08
2023-01-22T03:08:43.267Z,49.04
2023-01-22T03:11:10.559Z,49.04
2023-01-22T03:13:55.817Z,49.14
2023-01-22T03:16:41.379Z,48.93
2023-01-22T03:19:26.721Z,49.01
2023-01-22T03:21:53.247Z,48.96
2023-01-22T03:24:19.582Z,49.16
2023-01-22T03:26:45.938Z,49.06
2023-01-22T03:29:13.046Z,49.04
2023-01-22T03:31:39.516Z,49.08
2023-01-22T03:34:05.901Z,48.89
2023-01-22T03:36:32.766Z,49.21
2023-01-22T03:39:03.404Z,48.87
2023-01-22T03:41:29.760Z,48.84
2023-01-22T03:43:58.845Z,49.00
2023-01-22T03:46:30.426Z,48.93
2023-01-22T03:48:57.911Z,48.72
2023-01-22T03:51:25.854Z,48.84
2023-01-22T03:53:52.204Z,48.89
2023-01-22T03:56:21.750Z,48.92
2023-01-22T03:58:48.596Z,48.79
2023-01-22T04:01:16.238Z,48.87
2023-01-22T04:03:43.212Z,48.84
2023-01-22T04:06:10.934Z,48.92
2023-01-22T04:08:38.310Z,48.70
2023-01-22T04:11:04.640Z,48.74
2023-01-22T04:13:31.829Z,48.70
2023-01-22T04:15:58.656Z,48.83
2023-01-22T04:18:56.818Z,48.85
2023-01-22T04:21:49.065Z,48.87
2023-01-22T04:24:15.807Z,48.87
2023-01-22T04:26:42.183Z,48.99
2023-01-22T04:29:10.387Z,48.77
2023-01-22T04:31:37.248Z,48.62
2023-01-22T04:34:24.784Z,48.71
2023-01-22T04:37:14.373Z,48.77
2023-01-22T04:39:40.716Z,48.63
2023-01-22T04:42:07.066Z,48.82
2023-01-22T04:44:33.444Z,48.75
2023-01-22T04:46:59.872Z,48.69
2023-01-22T04:49:26.443Z,48.61
2023-01-22T04:51:54.122Z,48.67
2023-01-22T04:54:20.557Z,48.72
2023-01-22T04:56:47.182Z,48.67
2023-01-22T04:59:13.527Z,48.69
2023-01-22T05:01:40.332Z,48.64
2023-01-22T05:04:06.696Z,48.88
2023-01-22T05:06:34.231Z,48.86
2023-01-22T05:09:01.721Z,48.67
2023-01-22T05:11:32.136Z,48.64
2023-01-22T05:14:01.737Z,48.78
2023-01-22T05:16:28.333Z,48.66
2023-01-22T05:18:54.677Z,48.80
2023-01-22T05:21:21.001Z,48.77
2023-01-22T05:23:47.335Z,48.67
2023-01-22T05:26:13.689Z,48.82
2023-01-22T05:28:46.259Z,48.81
2023-01-22T05:31:27.048Z,48.73
2023-01-22T05:33:59.995Z,48.70
2023-01-22T05:36:27.575Z,48.68
2023-01-22T05:38:57.795Z,48.76
2023-01-22T05:41:26.038Z,48.55
2023-01-22T05:43:53.633Z,48.58
2023-01-22T05:46:25.402Z,48.69
2023-01-22T05:49:04.543Z,48.53
2023-01-22T05:51:32.603Z,48.65
2023-01-22T05:53:59.123Z,48.58
2023-01-22T05:56:28.288Z,48.57
2023-01-22T05:58:54.672Z,48.76
2023-01-22T06:01:21.055Z,48.68
2023-01-22T06:03:51.954Z,48.72
2023-01-22T06:06:21.616Z,48.60
2023-01-22T06:08:48.047Z,48.72
2023-01-22T06:11:14.961Z,48.66
2023-01-22T06:13:44.910Z,48.87
2023-01-22T06:16:16.666Z,48.98
2023-01-22T06:19:15.141Z,48.21
2023-01-22T06:21:45.631Z,48.20
2023-01-22T06:24:12.329Z,48.37
2023-01-22T06:26:38.661Z,48.44
2023-01-22T06:29:07.341Z,48.34
2023-01-22T06:31:34.411Z,48.53
2023-01-22T06:34:05.653Z,48.58
2023-01-22T06:36:32.130Z,48.51
2023-01-22T06:38:58.543Z,48.70
2023-01-22T06:41:42.422Z,48.54
2023-01-22T06:44:11.515Z,48.68
2023-01-22T06:46:37.933Z,48.50
2023-01-22T06:49:09.417Z,48.57
2023-01-22T06:51:35.758Z,48.55
2023-01-22T06:54:02.130Z,48.68
2023-01-22T06:56:28.497Z,48.87
2023-01-22T06:58:56.628Z,48.74
2023-01-22T07:01:23.022Z,48.74
2023-01-22T07:03:49.445Z,48.71
2023-01-22T07:06:18.676Z,48.94
2023-01-22T07:08:44.993Z,48.68
2023-01-22T07:11:11.323Z,48.84
2023-01-22T07:13:37.654Z,48.74
2023-01-22T07:16:04.187Z,48.80
2023-01-22T07:18:30.558Z,48.71
2023-01-22T07:21:00.147Z,48.63
2023-01-22T07:23:26.467Z,48.73
2023-01-22T07:25:52.797Z,48.79
2023-01-22T07:28:19.111Z,48.65
2023-01-22T07:30:48.498Z,48.72
2023-01-22T07:33:14.935Z,48.79
2023-01-22T07:35:41.304Z,48.74
2023-01-22T07:38:07.743Z,48.83
2023-01-22T07:40:34.185Z,48.76
2023-01-22T07:43:04.269Z,48.85
2023-01-22T07:45:30.590Z,48.70
2023-01-22T07:47:57.522Z,48.92
2023-01-22T07:50:24.163Z,48.96
2023-01-22T07:52:50.496Z,48.90
2023-01-22T07:55:16.942Z,48.78
2023-01-22T07:57:43.269Z,48.90
2023-01-22T08:00:13.002Z,48.97
2023-01-22T08:02:39.565Z,48.78
2023-01-22T08:05:06.563Z,48.71
2023-01-22T08:07:32.896Z,48.71
2023-01-22T08:09:59.539Z,48.90
2023-01-22T08:12:25.889Z,48.81
2023-01-22T08:14:52.215Z,48.92
2023-01-22T08:17:18.556Z,48.66
2023-01-22T08:19:44.882Z,48.80
2023-01-22T08:22:11.228Z,48.82
2023-01-22T08:24:37.581Z,48.74
2023-01-22T08:27:04.130Z,48.64
2023-01-22T08:29:30.464Z,48.85
2023-01-22T08:31:56.905Z,48.68
2023-01-22T08:34:23.333Z,48.76
2023-01-22T08:36:49.718Z,48.79
2023-01-22T08:39:16.059Z,48.89
2023-01-22T08:41:42.387Z,48.69
2023-01-22T08:44:11.227Z,48.88
2023-01-22T08:46:40.185Z,48.83
2023-01-22T08:49:06.893Z,48.78
2023-01-22T08:51:33.267Z,48.82
2023-01-22T08:53:59.579Z,48.67
2023-01-22T08:56:25.923Z,48.77
2023-01-22T08:58:52.285Z,48.68
2023-01-22T09:01:19.034Z,48.93
2023-01-22T09:03:45.532Z,48.77
2023-01-22T09:06:12.010Z,48.94
2023-01-22T09:08:38.391Z,48.75
2023-01-22T09:11:04.917Z,48.76
2023-01-22T09:13:31.243Z,48.82
2023-01-22T09:15:58.563Z,48.74
2023-01-22T09:18:25.134Z,48.78
2023-01-22T09:20:51.481Z,49.03
2023-01-22T09:23:17.846Z,48.81
2023-01-22T09:25:44.195Z,48.80
2023-01-22T09:28:12.217Z,48.74
2023-01-22T09:30:40.433Z,49.07
2023-01-22T09:33:06.760Z,48.95
2023-01-22T09:35:33.082Z,48.85
2023-01-22T09:37:59.418Z,48.94
2023-01-22T09:40:32.988Z,49.09
2023-01-22T09:43:04.180Z,49.04
2023-01-22T09:45:30.558Z,49.01
2023-01-22T09:47:59.634Z,49.05
2023-01-22T09:50:30.314Z,49.08
2023-01-22T09:52:58.315Z,48.88
2023-01-22T09:55:26.905Z,48.47
2023-01-22T09:57:54.078Z,48.74
2023-01-22T10:00:38.181Z,48.41
2023-01-22T10:03:10.553Z,48.28
2023-01-22T10:05:42.842Z,48.39
2023-01-22T10:08:11.166Z,48.48
2023-01-22T10:10:38.872Z,48.68
2023-01-22T10:13:18.730Z,48.37
2023-01-22T10:15:45.137Z,48.56
2023-01-22T10:18:28.120Z,48.43
2023-01-22T10:20:54.891Z,48.39
2023-01-22T10:23:22.732Z,48.18
2023-01-22T10:25:49.208Z,48.19
2023-01-22T10:28:15.675Z,47.81
2023-01-22T10:30:45.936Z,47.71
2023-01-22T10:33:20.633Z,47.63
2023-01-22T10:35:47.578Z,47.49
2023-01-22T10:38:20.875Z,47.52
2023-01-22T10:40:48.282Z,47.16
2023-01-22T10:43:15.429Z,47.12
2023-01-22T10:45:50.972Z,47.04
2023-01-22T10:48:17.350Z,47.08
2023-01-22T10:50:43.774Z,46.97
2023-01-22T10:53:20.647Z,46.88
2023-01-22T10:55:54.017Z,46.65
2023-01-22T10:58:21.274Z,46.81
2023-01-22T11:00:55.598Z,46.50
2023-01-22T11:03:37.789Z,46.39
2023-01-22T11:06:13.987Z,46.29
2023-01-22T11:08:48.459Z,46.26
2023-01-22T11:11:14.990Z,46.10
2023-01-22T11:13:54.395Z,46.22
2023-01-22T11:16:21.790Z,46.04
2023-01-22T11:18:55.502Z,46.04
2023-01-22T11:21:29.086Z,45.90
2023-01-22T11:24:06.376Z,46.09
2023-01-22T11:26:45.996Z,45.96
2023-01-22T11:29:18.236Z,45.98
2023-01-22T11:31:50.082Z,45.81
2023-01-22T11:34:32.880Z,45.86
2023-01-22T11:36:59.152Z,45.80
2023-01-22T11:39:48.382Z,45.80
2023-01-22T11:42:31.598Z,45.81
2023-01-22T11:45:04.224Z,45.72
2023-01-22T11:47:49.265Z,45.62
2023-01-22T11:50:19.589Z,45.69
2023-01-22T11:52:51.315Z,45.68
2023-01-22T11:55:29.912Z,45.56
2023-01-22T11:58:00.781Z,45.41
2023-01-22T12:00:30.501Z,45.64
2023-01-22T12:03:00.434Z,45.54
2023-01-22T12:05:45.184Z,45.48
2023-01-22T12:08:16.741Z,45.24
2023-01-22T12:10:59.230Z,45.16
2023-01-22T12:13:29.343Z,45.39
2023-01-22T12:16:05.629Z,45.14
2023-01-22T12:18:36.058Z,45.23
2023-01-22T12:21:08.572Z,45.33
2023-01-22T12:23:42.382Z,45.25
2023-01-22T12:26:13.698Z,45.21
2023-01-22T12:28:47.990Z,45.06
2023-01-22T12:31:19.676Z,45.13
2023-01-22T12:33:46.137Z,45.14
2023-01-22T12:36:13.592Z,45.04
2023-01-22T12:38:39.880Z,46.31
2023-01-22T12:41:06.232Z,45.32
2023-01-22T12:43:37.632Z,45.40
2023-01-22T12:46:10.185Z,45.34
2023-01-22T12:48:55.852Z,45.53
2023-01-22T12:51:26.313Z,45.82
2023-01-22T12:53:52.659Z,45.96
2023-01-22T12:56:28.391Z,46.29
2023-01-22T12:58:57.938Z,46.45
2023-01-22T13:01:24.817Z,46.87
2023-01-22T13:03:58.164Z,47.13
2023-01-22T13:06:31.743Z,47.17
2023-01-22T13:08:58.085Z,47.14
2023-01-22T13:11:28.266Z,47.34
2023-01-22T13:14:03.173Z,47.21
2023-01-22T13:16:36.686Z,47.88
2023-01-22T13:19:22.480Z,47.64
2023-01-22T13:21:48.984Z,47.84
2023-01-22T13:24:16.566Z,48.15
2023-01-22T13:26:49.547Z,48.28
2023-01-22T13:29:26.690Z,48.89
2023-01-22T13:31:54.225Z,48.28
2023-01-22T13:34:20.633Z,48.58
2023-01-22T13:36:47.390Z,48.83
2023-01-22T13:39:32.402Z,48.66
2023-01-22T13:41:59.506Z,48.73
2023-01-22T13:44:26.656Z,48.70
2023-01-22T13:46:53.115Z,48.80
2023-01-22T13:49:22.244Z,48.92
2023-01-22T13:51:48.765Z,48.86
2023-01-22T13:54:17.785Z,48.91
2023-01-22T13:56:44.120Z,48.86
2023-01-22T13:59:22.864Z,48.83
2023-01-22T14:01:49.280Z,48.96
2023-01-22T14:04:25.658Z,48.73
2023-01-22T14:06:52.006Z,49.05
2023-01-22T14:09:28.245Z,48.81
2023-01-22T14:11:54.725Z,48.86
2023-01-22T14:14:21.150Z,48.89
2023-01-22T14:16:47.523Z,48.95
2023-01-22T14:19:13.881Z,48.72
2023-01-22T14:21:40.209Z,48.81
2023-01-22T14:24:06.735Z,48.87
2023-01-22T14:26:33.065Z,48.86
2023-01-22T14:28:59.437Z,48.79
2023-01-22T14:31:25.829Z,48.72
2023-01-22T14:33:52.171Z,48.89
2023-01-22T14:36:20.256Z,48.94
2023-01-22T14:38:47.900Z,48.79
2023-01-22T14:41:14.224Z,48.93
2023-01-22T14:43:40.546Z,48.68
2023-01-22T14:46:07.199Z,48.95
2023-01-22T14:48:33.872Z,48.97
2023-01-22T14:51:00.326Z,47.19
2023-01-22T14:53:26.677Z,44.35
2023-01-22T14:55:53.017Z,44.65
2023-01-22T14:58:19.344Z,46.21
2023-01-22T15:00:45.717Z,45.50
2023-01-22T15:03:12.100Z,45.57
2023-01-22T15:05:38.412Z,45.90
2023-01-22T15:08:04.903Z,46.61
2023-01-22T15:10:31.507Z,47.35
2023-01-22T15:12:57.903Z,47.33
2023-01-22T15:15:26.859Z,47.36
2023-01-22T15:17:53.502Z,47.13
2023-01-22T15:20:20.269Z,47.63
2023-01-22T15:22:46.687Z,47.45
2023-01-22T15:25:13.021Z,47.34
2023-01-22T15:27:40.087Z,47.51
2023-01-22T15:30:06.658Z,47.57
2023-01-22T15:32:33.101Z,47.66
2023-01-22T15:34:59.792Z,47.60
2023-01-22T15:37:26.187Z,47.69
2023-01-22T15:39:52.505Z,47.65
2023-01-22T15:42:18.855Z,47.63
2023-01-22T15:44:45.195Z,47.56
2023-01-22T15:47:11.516Z,47.46
2023-01-22T15:49:37.847Z,47.54
2023-01-22T15:52:04.854Z,47.50
2023-01-22T15:54:31.186Z,47.49
2023-01-22T15:56:57.530Z,47.51
2023-01-22T15:59:23.878Z,47.38
2023-01-22T16:01:50.203Z,47.44
2023-01-22T16:04:16.546Z,47.30
2023-01-22T16:06:42.995Z,47.13
2023-01-22T16:09:09.321Z,47.24
2023-01-22T16:11:35.668Z,47.11
2023-01-22T16:14:02.102Z,47.19
2023-01-22T16:16:30.464Z,47.25
2023-01-22T16:18:56.875Z,47.15
2023-01-22T16:21:23.219Z,47.01
2023-01-22T16:23:52.278Z,46.92
2023-01-22T16:26:19.628Z,46.82
2023-01-22T16:28:46.202Z,46.64
2023-01-22T16:31:13.241Z,46.63
2023-01-22T16:33:41.231Z,46.95
2023-01-22T16:36:12.110Z,47.05
2023-01-22T16:38:38.574Z,46.95
2023-01-22T16:41:25.557Z,46.86
2023-01-22T16:43:52.917Z,46.97
2023-01-22T16:46:19.952Z,46.93
2023-01-22T16:48:46.328Z,46.99
2023-01-22T16:51:19.418Z,47.01
2023-01-22T16:53:45.797Z,47.00
2023-01-22T16:56:12.255Z,46.73
2023-01-22T16:58:38.605Z,46.77
2023-01-22T17:01:05.276Z,46.79
2023-01-22T17:03:31.663Z,46.66
2023-01-22T17:05:58.140Z,47.00
2023-01-22T17:08:24.496Z,47.04
2023-01-22T17:10:50.871Z,46.91
2023-01-22T17:13:17.208Z,46.77
2023-01-22T17:15:45.715Z,46.87
2023-01-22T17:18:12.056Z,46.89
2023-01-22T17:20:38.891Z,47.08
2023-01-22T17:23:05.698Z,47.11
2023-01-22T17:25:32.152Z,47.13
2023-01-22T17:27:58.499Z,47.17
2023-01-22T17:30:24.932Z,47.22
2023-01-22T17:32:51.532Z,47.25
2023-01-22T17:35:18.321Z,47.28
2023-01-22T17:37:45.506Z,47.37
2023-01-22T17:40:11.949Z,47.51
2023-01-22T17:42:38.288Z,47.47
2023-01-22T17:45:04.749Z,47.55
2023-01-22T17:47:31.087Z,47.56
2023-01-22T17:49:57.426Z,47.77
2023-01-22T17:52:23.750Z,48.01
2023-01-22T17:54:50.273Z,48.23
2023-01-22T17:57:16.657Z,46.27
2023-01-22T17:59:43.020Z,47.86
2023-01-22T18:02:10.126Z,47.64
2023-01-22T18:04:37.184Z,47.71
2023-01-22T18:07:04.005Z,47.91
2023-01-22T18:09:30.757Z,48.42
2023-01-22T18:11:58.463Z,48.49
2023-01-22T18:14:28.264Z,48.67
2023-01-22T18:16:54.608Z,48.63
2023-01-22T18:19:23.126Z,48.52
2023-01-22T18:21:49.459Z,48.77
2023-01-22T18:24:15.797Z,48.55
2023-01-22T18:26:42.160Z,48.48
2023-01-22T18:29:08.485Z,48.51
2023-01-22T18:31:34.949Z,48.67
2023-01-22T18:34:02.829Z,48.56
2023-01-22T18:36:30.048Z,48.86
2023-01-22T18:39:00.613Z,48.68
2023-01-22T18:41:26.997Z,48.61
2023-01-22T18:43:57.128Z,48.63
2023-01-22T18:46:25.092Z,48.65
2023-01-22T18:48:58.343Z,48.84
2023-01-22T18:51:24.825Z,48.63
2023-01-22T18:53:51.189Z,48.77
2023-01-22T18:56:17.595Z,48.68
2023-01-22T18:58:44.767Z,48.51
2023-01-22T19:01:15.214Z,48.57
2023-01-22T19:03:41.929Z,48.42
2023-01-22T19:06:13.446Z,48.47
2023-01-22T19:08:43.352Z,48.47
2023-01-22T19:11:10.050Z,48.57
2023-01-22T19:13:36.362Z,48.37
2023-01-22T19:16:03.647Z,48.31
2023-01-22T19:18:30.236Z,48.51
2023-01-22T19:21:01.115Z,48.15
2023-01-22T19:23:27.450Z,48.39
2023-01-22T19:25:56.950Z,48.42
2023-01-22T19:28:23.270Z,48.11
2023-01-22T19:30:49.711Z,48.02
2023-01-22T19:33:16.040Z,47.98
2023-01-22T19:35:45.769Z,48.11
2023-01-22T19:38:12.100Z,48.19
2023-01-22T19:40:39.285Z,48.08
2023-01-22T19:43:06.558Z,47.96
2023-01-22T19:45:35.434Z,48.01
2023-01-22T19:48:01.919Z,47.93
2023-01-22T19:50:28.266Z,47.71
2023-01-22T19:52:54.661Z,47.80
2023-01-22T19:55:24.576Z,47.86
2023-01-22T19:57:51.167Z,47.69
2023-01-22T20:00:17.654Z,47.64
2023-01-22T20:02:43.986Z,47.62
2023-01-22T20:05:10.315Z,47.71
2023-01-22T20:07:36.635Z,47.75
2023-01-22T20:10:02.966Z,47.60
2023-01-22T20:12:29.286Z,47.53
2023-01-22T20:14:55.623Z,47.49
2023-01-22T20:17:21.968Z,47.53
2023-01-22T20:19:48.303Z,47.43
2023-01-22T20:22:14.628Z,47.34
2023-01-22T20:24:41.622Z,47.25
2023-01-22T20:27:08.089Z,47.45
2023-01-22T20:29:34.541Z,46.97
2023-01-22T20:32:01.109Z,46.97
2023-01-22T20:34:27.523Z,47.23
2023-01-22T20:36:53.870Z,47.22
2023-01-22T20:39:20.212Z,47.11
2023-01-22T20:41:47.211Z,47.21
2023-01-22T20:44:13.766Z,47.25
2023-01-22T20:46:44.557Z,47.17
2023-01-22T20:49:11.091Z,47.04
2023-01-22T20:51:37.616Z,47.06
2023-01-22T20:54:03.976Z,47.03
2023-01-22T20:56:31.509Z,46.87
2023-01-22T20:58:58.483Z,46.71
2023-01-22T21:01:24.857Z,46.89
2023-01-22T21:03:51.198Z,46.94
2023-01-22T21:06:18.013Z,46.88
2023-01-22T21:08:44.486Z,46.94
2023-01-22T21:11:11.621Z,46.75
2023-01-22T21:13:37.968Z,46.86
2023-01-22T21:16:08.011Z,46.79
2023-01-22T21:18:34.345Z,46.74
2023-01-22T21:21:00.673Z,46.72
2023-01-22T21:23:27.004Z,46.56
2023-01-22T21:25:53.345Z,45.50
2023-01-22T21:28:20.284Z,47.10
2023-01-22T21:30:46.644Z,46.34
2023-01-22T21:33:12.983Z,45.95
2023-01-22T21:35:39.303Z,45.77
2023-01-22T21:38:05.689Z,45.98
2023-01-22T21:40:32.015Z,45.96
2023-01-22T21:43:17.100Z,45.99
2023-01-22T21:46:02.175Z,46.21
2023-01-22T21:48:29.282Z,46.35
2023-01-22T21:50:55.668Z,46.30
2023-01-22T21:53:22.009Z,46.40
2023-01-22T21:55:51.703Z,46.32
2023-01-22T21:58:18.026Z,46.54
2023-01-22T22:00:44.382Z,46.58
2023-01-22T22:03:10.730Z,46.57
2023-01-22T22:05:37.132Z,46.36
2023-01-22T22:08:03.451Z,46.45
2023-01-22T22:10:29.784Z,46.57
2023-01-22T22:12:56.100Z,46.33
2023-01-22T22:15:22.463Z,46.10
2023-01-22T22:17:48.890Z,46.37
2023-01-22T22:20:16.348Z,46.20
2023-01-22T22:22:42.672Z,46.23
2023-01-22T22:25:09.220Z,46.12
2023-01-22T22:27:35.682Z,46.11
2023-01-22T22:30:02.054Z,46.18
2023-01-22T22:32:28.441Z,46.23
2023-01-22T22:34:54.811Z,46.03
2023-01-22T22:37:21.148Z,45.85
2023-01-22T22:39:47.468Z,46.00
2023-01-22T22:42:13.819Z,45.73
2023-01-22T22:44:40.156Z,45.62
2023-01-22T22:47:06.502Z,45.65
2023-01-22T22:49:32.855Z,45.64
2023-01-22T22:51:59.227Z,45.65
2023-01-22T22:54:25.546Z,45.56
2023-01-22T22:56:52.751Z,45.61
2023-01-22T22:59:20.874Z,45.59
2023-01-22T23:01:47.988Z,46.11
2023-01-22T23:04:14.359Z,45.95
2023-01-22T23:06:41.800Z,46.25
2023-01-22T23:09:08.509Z,46.40
2023-01-22T23:11:34.874Z,46.41
2023-01-22T23:14:01.485Z,46.32
2023-01-22T23:16:28.581Z,46.37
2023-01-22T23:18:54.919Z,46.05
2023-01-22T23:21:22.260Z,46.00
2023-01-22T23:23:48.777Z,46.15
2023-01-22T23:26:15.963Z,45.95
2023-01-22T23:28:42.303Z,46.19
2023-01-22T23:31:09.850Z,46.21
2023-01-22T23:33:36.302Z,46.17
2023-01-22T23:36:12.119Z,46.05
2023-01-22T23:38:38.461Z,46.33
2023-01-22T23:41:05.342Z,46.30
2023-01-22T23:43:32.485Z,46.27
2023-01-22T23:45:59.111Z,46.49
2023-01-22T23:48:25.446Z,46.45
2023-01-22T23:50:53.426Z,46.32
2023-01-22T23:53:19.952Z,46.34
2023-01-22T23:55:46.339Z,46.49
2023-01-22T23:58:12.695Z,46.51
