createdAt,value
2022-08-22T00:01:03.278Z,101447.94
2022-08-22T00:02:43.020Z,101420.88
2022-08-22T00:03:03.715Z,101390.78
2022-08-22T00:03:12.287Z,101448.66
2022-08-22T00:04:24.491Z,101445.97
2022-08-22T00:07:38.358Z,101448.66
2022-08-22T00:10:58.025Z,101445.13
2022-08-22T00:14:24.455Z,101458.47
2022-08-22T00:17:49.337Z,101452.22
2022-08-22T00:21:15.996Z,101447.69
2022-08-22T00:24:41.751Z,101445.97
2022-08-22T00:27:59.447Z,101449.66
2022-08-22T00:31:29.074Z,101446.97
2022-08-22T00:34:40.052Z,101436.47
2022-08-22T00:37:47.467Z,101443.13
2022-08-22T00:41:16.640Z,101445.38
2022-08-22T00:44:57.252Z,101442.22
2022-08-22T00:48:32.270Z,101447.00
2022-08-22T00:51:58.692Z,101443.16
2022-08-22T00:55:37.750Z,101443.13
2022-08-22T00:58:39.284Z,101449.44
2022-08-22T01:01:57.402Z,101445.44
2022-08-22T01:05:17.265Z,101452.78
2022-08-22T01:08:39.616Z,101446.53
2022-08-22T01:12:15.886Z,101437.63
2022-08-22T01:15:26.164Z,101436.91
2022-08-22T01:19:01.638Z,101443.41
2022-08-22T01:22:21.990Z,101446.50
2022-08-22T01:25:35.477Z,101449.59
2022-08-22T01:29:14.909Z,101447.28
2022-08-22T01:32:28.379Z,101454.00
2022-08-22T01:35:35.969Z,101456.09
2022-08-22T01:38:53.412Z,101449.28
2022-08-22T01:42:15.220Z,101450.78
2022-08-22T01:45:23.221Z,101446.22
2022-08-22T01:48:33.916Z,101444.03
2022-08-22T01:51:47.521Z,101457.97
2022-08-22T01:54:56.505Z,101451.16
2022-08-22T01:58:03.743Z,101445.06
2022-08-22T02:01:34.729Z,101454.47
2022-08-22T02:04:36.257Z,101459.53
2022-08-22T02:08:15.029Z,101461.13
2022-08-22T02:11:37.818Z,101461.53
2022-08-22T02:15:12.842Z,101449.44
2022-08-22T02:18:24.678Z,101452.63
2022-08-22T02:21:40.648Z,101453.22
2022-08-22T02:24:51.080Z,101450.06
2022-08-22T02:28:00.520Z,101448.34
2022-08-22T02:31:10.285Z,101451.16
2022-08-22T02:34:40.080Z,101451.56
2022-08-22T02:38:09.377Z,101445.69
2022-08-22T02:41:27.173Z,101448.63
2022-08-22T02:44:40.492Z,101434.47
2022-08-22T02:47:55.945Z,101443.63
2022-08-22T02:51:19.908Z,101443.88
2022-08-22T02:55:14.224Z,101440.84
2022-08-22T02:58:27.423Z,101443.13
2022-08-22T03:01:32.102Z,101448.88
2022-08-22T03:04:34.172Z,101452.66
2022-08-22T03:07:50.327Z,101451.09
2022-08-22T03:10:57.838Z,101449.50
2022-08-22T03:14:18.176Z,101440.94
2022-08-22T03:17:28.773Z,101444.00
2022-08-22T03:20:44.213Z,101443.50
2022-08-22T03:23:52.889Z,101445.56
2022-08-22T03:27:15.281Z,101453.75
2022-08-22T03:30:43.266Z,101453.75
2022-08-22T03:33:45.590Z,101442.88
2022-08-22T03:36:59.265Z,101432.91
2022-08-22T03:40:21.354Z,101440.34
2022-08-22T03:43:56.360Z,101447.91
2022-08-22T03:47:13.288Z,101447.16
2022-08-22T03:50:46.786Z,101448.97
2022-08-22T03:54:30.399Z,101452.31
2022-08-22T03:57:32.257Z,101456.09
2022-08-22T04:00:59.784Z,101452.75
2022-08-22T04:04:10.508Z,101450.19
2022-08-22T04:07:31.626Z,101456.66
2022-08-22T04:10:58.264Z,101461.63
2022-08-22T04:14:55.326Z,101470.44
2022-08-22T04:18:35.028Z,101468.47
2022-08-22T04:22:12.175Z,101469.34
2022-08-22T04:25:40.730Z,101462.75
2022-08-22T04:28:44.729Z,101461.66
2022-08-22T04:32:09.776Z,101465.97
2022-08-22T04:35:59.810Z,101472.91
2022-08-22T04:39:18.566Z,101475.47
2022-08-22T04:42:36.714Z,101480.59
2022-08-22T04:46:03.232Z,101475.09
2022-08-22T04:49:16.808Z,101478.56
2022-08-22T04:52:33.347Z,101479.38
2022-08-22T04:55:47.103Z,101481.97
2022-08-22T04:58:56.892Z,101481.72
2022-08-22T05:02:06.210Z,101480.63
2022-08-22T05:05:19.439Z,101486.75
2022-08-22T05:08:27.092Z,101487.47
2022-08-22T05:11:31.541Z,101484.53
2022-08-22T05:14:35.913Z,101483.44
2022-08-22T05:17:39.696Z,101482.34
2022-08-22T05:20:48.068Z,101482.09
2022-08-22T05:24:05.185Z,101478.44
2022-08-22T05:27:18.851Z,101483.66
2022-08-22T05:30:25.246Z,101485.38
2022-08-22T05:33:32.825Z,101486.97
2022-08-22T05:36:43.467Z,101485.03
2022-08-22T05:39:49.127Z,101495.53
2022-08-22T05:42:52.366Z,101496.16
2022-08-22T05:45:58.149Z,101495.03
2022-08-22T05:49:03.896Z,101491.25
2022-08-22T05:52:11.597Z,101486.28
2022-08-22T05:55:24.909Z,101495.78
2022-08-22T05:58:48.021Z,101496.84
2022-08-22T06:02:06.121Z,101496.94
2022-08-22T06:05:12.016Z,101501.78
2022-08-22T06:08:32.340Z,101496.88
2022-08-22T06:11:51.555Z,101497.94
2022-08-22T06:14:59.749Z,101508.22
2022-08-22T06:18:05.850Z,101508.31
2022-08-22T06:21:39.317Z,101516.44
2022-08-22T06:24:41.645Z,101511.22
2022-08-22T06:27:46.294Z,101517.53
2022-08-22T06:30:50.994Z,101521.44
2022-08-22T06:34:13.769Z,101519.91
2022-08-22T06:37:26.443Z,101525.75
2022-08-22T06:40:29.632Z,101537.97
2022-08-22T06:43:38.681Z,101527.63
2022-08-22T06:46:41.396Z,101536.31
2022-08-22T06:49:45.605Z,101527.81
2022-08-22T06:52:53.760Z,101522.91
2022-08-22T06:56:06.029Z,101533.13
2022-08-22T06:59:31.943Z,101531.59
2022-08-22T07:02:40.713Z,101535.75
2022-08-22T07:05:43.347Z,101532.78
2022-08-22T07:08:45.910Z,101531.78
2022-08-22T07:11:48.339Z,101544.03
2022-08-22T07:14:53.761Z,101542.75
2022-08-22T07:18:00.128Z,101542.59
2022-08-22T07:21:04.597Z,101547.63
2022-08-22T07:24:07.671Z,101546.34
2022-08-22T07:27:15.941Z,101546.91
2022-08-22T07:30:27.475Z,101548.91
2022-08-22T07:33:49.911Z,101545.13
2022-08-22T07:37:03.416Z,101542.56
2022-08-22T07:40:46.860Z,101551.00
2022-08-22T07:44:07.385Z,101547.47
2022-08-22T07:47:17.931Z,101544.50
2022-08-22T07:50:31.258Z,101547.63
2022-08-22T07:53:43.726Z,101547.19
2022-08-22T07:56:56.524Z,101549.63
2022-08-22T08:00:00.618Z,101556.28
2022-08-22T08:03:06.703Z,101547.03
2022-08-22T08:06:09.406Z,101543.38
2022-08-22T08:09:17.573Z,101542.78
2022-08-22T08:12:24.432Z,101533.97
2022-08-22T08:15:26.474Z,101533.13
2022-08-22T08:18:32.148Z,101532.00
2022-08-22T08:21:36.138Z,101534.97
2022-08-22T08:24:44.777Z,101535.53
2022-08-22T08:28:06.218Z,101526.84
2022-08-22T08:31:20.577Z,101533.38
2022-08-22T08:34:25.836Z,101527.94
2022-08-22T08:37:41.453Z,101522.47
2022-08-22T08:41:14.177Z,101521.28
2022-08-22T08:44:22.658Z,101520.13
2022-08-22T08:47:36.081Z,101515.13
2022-08-22T08:50:57.496Z,101513.13
2022-08-22T08:54:31.337Z,101506.94
2022-08-22T08:58:10.252Z,101504.34
2022-08-22T09:01:20.933Z,101497.47
2022-08-22T09:04:48.889Z,101505.13
2022-08-22T09:08:11.828Z,101494.88
2022-08-22T09:11:14.387Z,101497.28
2022-08-22T09:14:44.400Z,101496.94
2022-08-22T09:18:18.388Z,101503.91
2022-08-22T09:21:31.336Z,101491.06
2022-08-22T09:24:56.058Z,101494.34
2022-08-22T09:28:06.650Z,101494.16
2022-08-22T09:31:47.376Z,101494.44
2022-08-22T09:35:16.181Z,101482.56
2022-08-22T09:38:36.363Z,101484.53
2022-08-22T09:41:55.999Z,101482.97
2022-08-22T09:45:16.025Z,101484.13
2022-08-22T09:48:47.238Z,101479.81
2022-08-22T09:52:05.267Z,101473.47
2022-08-22T09:55:45.321Z,101471.06
2022-08-22T09:59:05.243Z,101468.31
2022-08-22T10:02:15.439Z,101466.53
2022-08-22T10:05:40.544Z,101474.84
2022-08-22T10:09:01.528Z,101466.75
2022-08-22T10:12:12.452Z,101466.44
2022-08-22T10:15:20.218Z,101469.88
2022-08-22T10:18:21.895Z,101469.38
2022-08-22T10:21:39.694Z,101456.97
2022-08-22T10:24:53.429Z,101463.59
2022-08-22T10:28:19.708Z,101461.78
2022-08-22T10:31:35.196Z,101458.88
2022-08-22T10:34:52.077Z,101457.69
2022-08-22T10:38:01.205Z,101456.50
2022-08-22T10:41:14.310Z,101460.41
2022-08-22T10:44:21.885Z,101468.94
2022-08-22T10:47:31.225Z,101458.34
2022-08-22T10:50:44.910Z,101451.88
2022-08-22T10:54:20.573Z,101456.00
2022-08-22T10:57:53.760Z,101457.69
2022-08-22T11:01:01.450Z,101456.66
2022-08-22T11:04:28.700Z,101449.19
2022-08-22T11:07:56.012Z,101452.25
2022-08-22T11:10:57.718Z,101457.16
2022-08-22T11:14:41.887Z,101451.22
2022-08-22T11:18:04.666Z,101450.72
2022-08-22T11:21:16.220Z,101445.78
2022-08-22T11:24:55.743Z,101448.50
2022-08-22T11:28:23.172Z,101444.78
2022-08-22T11:31:51.541Z,101448.50
2022-08-22T11:35:04.817Z,101444.56
2022-08-22T11:38:20.351Z,101440.88
2022-08-22T11:41:32.557Z,101442.41
2022-08-22T11:44:50.936Z,101437.28
2022-08-22T11:48:15.425Z,101445.41
2022-08-22T11:51:38.400Z,101441.88
2022-08-22T11:55:07.241Z,101444.72
2022-08-22T11:58:19.983Z,101443.66
2022-08-22T12:01:49.626Z,101439.75
2022-08-22T12:04:57.944Z,101446.22
2022-08-22T12:08:11.614Z,101443.84
2022-08-22T12:11:41.143Z,101439.94
2022-08-22T12:14:58.219Z,101436.88
2022-08-22T12:18:21.723Z,101440.56
2022-08-22T12:21:52.980Z,101431.56
2022-08-22T12:25:07.722Z,101428.19
2022-08-22T12:28:31.448Z,101423.75
2022-08-22T12:32:04.497Z,101423.75
2022-08-22T12:35:29.823Z,101420.69
2022-08-22T12:38:49.954Z,101417.41
2022-08-22T12:42:06.288Z,101407.41
2022-08-22T12:45:26.292Z,101412.53
2022-08-22T12:49:01.984Z,101405.03
2022-08-22T12:52:12.497Z,101405.53
2022-08-22T12:55:37.987Z,101406.19
2022-08-22T12:59:07.974Z,101405.34
2022-08-22T13:02:27.944Z,101393.91
2022-08-22T13:05:34.311Z,101391.91
2022-08-22T13:08:45.890Z,101392.56
2022-08-22T13:11:51.400Z,101401.50
2022-08-22T13:14:58.837Z,101392.69
2022-08-22T13:18:25.127Z,101391.81
2022-08-22T13:21:35.987Z,101395.88
2022-08-22T13:24:55.408Z,101378.84
2022-08-22T13:28:01.363Z,101386.75
2022-08-22T13:31:05.358Z,101381.91
2022-08-22T13:34:12.982Z,101375.56
2022-08-22T13:37:37.527Z,101373.84
2022-08-22T13:40:46.459Z,101371.53
2022-08-22T13:44:07.012Z,101366.44
2022-08-22T13:47:14.813Z,101366.13
2022-08-22T13:50:28.032Z,101370.25
2022-08-22T13:53:50.429Z,101366.50
2022-08-22T13:57:38.477Z,101361.25
2022-08-22T14:00:48.694Z,101355.13
2022-08-22T14:04:17.766Z,101349.53
2022-08-22T14:07:39.084Z,101355.34
2022-08-22T14:11:21.572Z,101361.09
2022-08-22T14:14:30.207Z,101358.31
2022-08-22T14:17:42.881Z,101356.56
2022-08-22T14:20:46.277Z,101354.13
2022-08-22T14:23:55.169Z,101356.88
2022-08-22T14:27:09.424Z,101354.34
2022-08-22T14:30:20.392Z,101358.72
2022-08-22T14:33:25.922Z,101355.19
2022-08-22T14:36:35.818Z,101351.78
2022-08-22T14:39:46.221Z,101342.28
2022-08-22T14:42:52.940Z,101338.59
2022-08-22T14:46:06.541Z,101336.59
2022-08-22T14:49:20.301Z,101324.94
2022-08-22T14:52:51.925Z,101330.94
2022-08-22T14:56:22.322Z,101324.78
2022-08-22T14:59:44.284Z,101329.41
2022-08-22T15:02:46.039Z,101331.94
2022-08-22T15:06:01.470Z,101326.44
2022-08-22T15:09:11.809Z,101321.31
2022-08-22T15:12:25.916Z,101317.47
2022-08-22T15:15:52.783Z,101321.81
2022-08-22T15:18:55.932Z,101314.81
2022-08-22T15:22:20.737Z,101317.66
2022-08-22T15:25:36.418Z,101301.78
2022-08-22T15:28:53.337Z,101305.56
2022-08-22T15:32:00.292Z,101294.53
2022-08-22T15:35:07.952Z,101292.72
2022-08-22T15:38:32.907Z,101293.47
2022-08-22T15:41:44.159Z,101295.91
2022-08-22T15:44:47.503Z,101292.53
2022-08-22T15:47:53.347Z,101289.59
2022-08-22T15:51:10.449Z,101285.47
2022-08-22T15:54:25.303Z,101288.59
2022-08-22T15:57:32.062Z,101292.97
2022-08-22T16:00:44.826Z,101282.94
2022-08-22T16:03:58.681Z,101284.66
2022-08-22T16:07:01.613Z,101282.75
2022-08-22T16:10:21.895Z,101280.03
2022-08-22T16:13:26.704Z,101274.13
2022-08-22T16:16:53.725Z,101266.50
2022-08-22T16:20:19.479Z,101267.53
2022-08-22T16:23:22.704Z,101270.97
2022-08-22T16:26:24.406Z,101265.91
2022-08-22T16:29:28.885Z,101266.28
2022-08-22T16:32:31.129Z,101269.16
2022-08-22T16:36:18.150Z,101270.38
2022-08-22T16:39:22.446Z,101262.75
2022-08-22T16:42:36.348Z,101257.69
2022-08-22T16:45:44.692Z,101257.16
2022-08-22T16:48:47.171Z,101255.00
2022-08-22T16:52:26.809Z,101257.41
2022-08-22T16:55:31.518Z,101263.56
2022-08-22T16:58:55.904Z,101254.75
2022-08-22T17:02:24.737Z,101263.25
2022-08-22T17:06:24.036Z,101259.88
2022-08-22T17:09:48.164Z,101256.31
2022-08-22T17:12:55.473Z,101256.81
2022-08-22T17:16:05.949Z,101260.19
2022-08-22T17:19:28.310Z,101260.00
2022-08-22T17:22:40.836Z,101257.25
2022-08-22T17:26:10.189Z,101256.06
2022-08-22T17:29:14.758Z,101266.13
2022-08-22T17:32:59.901Z,101261.16
2022-08-22T17:36:26.584Z,101262.53
2022-08-22T17:39:55.853Z,101262.25
2022-08-22T17:43:17.675Z,101259.22
2022-08-22T17:46:57.888Z,101263.69
2022-08-22T17:50:22.717Z,101263.72
2022-08-22T17:53:47.556Z,101270.06
2022-08-22T17:57:05.401Z,101268.88
2022-08-22T18:00:26.184Z,101267.88
2022-08-22T18:03:32.452Z,101278.28
2022-08-22T18:06:38.831Z,101274.19
2022-08-22T18:10:05.863Z,101275.72
2022-08-22T18:13:30.939Z,101273.22
2022-08-22T18:16:46.478Z,101281.56
2022-08-22T18:20:17.295Z,101275.25
2022-08-22T18:23:35.667Z,101283.75
2022-08-22T18:26:41.588Z,101285.97
2022-08-22T18:29:52.686Z,101290.56
2022-08-22T18:33:07.505Z,101288.03
2022-08-22T18:36:20.307Z,101283.63
2022-08-22T18:39:29.287Z,101287.16
2022-08-22T18:42:41.927Z,101285.50
2022-08-22T18:45:46.349Z,101292.13
2022-08-22T18:49:13.619Z,101296.88
2022-08-22T18:52:09.838Z,101303.50
2022-08-22T18:55:50.452Z,101299.28
2022-08-22T18:59:29.704Z,101297.09
2022-08-22T19:02:55.920Z,101299.28
2022-08-22T19:06:22.433Z,101304.91
2022-08-22T19:09:34.897Z,101308.81
2022-08-22T19:13:07.422Z,101303.72
2022-08-22T19:16:22.157Z,101307.78
2022-08-22T19:20:14.889Z,101299.81
2022-08-22T19:23:32.787Z,101311.03
2022-08-22T19:26:43.357Z,101312.19
2022-08-22T19:29:44.919Z,101312.72
2022-08-22T19:32:46.601Z,101314.22
2022-08-22T19:35:51.050Z,101312.22
2022-08-22T19:38:57.672Z,101308.84
2022-08-22T19:41:59.789Z,101320.88
2022-08-22T19:45:08.345Z,101311.19
2022-08-22T19:48:14.370Z,101305.41
2022-08-22T19:51:19.071Z,101310.34
2022-08-22T19:54:24.764Z,101312.72
2022-08-22T19:58:04.012Z,101316.25
2022-08-22T20:01:48.708Z,101305.56
2022-08-22T20:05:28.870Z,101308.78
2022-08-22T20:08:47.936Z,101307.38
2022-08-22T20:11:59.255Z,101305.19
2022-08-22T20:15:22.415Z,101306.38
2022-08-22T20:19:02.237Z,101304.81
2022-08-22T20:22:11.659Z,101298.72
2022-08-22T20:25:41.470Z,101297.19
2022-08-22T20:28:50.775Z,101294.13
2022-08-22T20:31:58.162Z,101289.03
2022-08-22T20:35:02.737Z,101294.97
2022-08-22T20:38:09.990Z,101288.31
2022-08-22T20:41:18.582Z,101291.53
2022-08-22T20:44:25.176Z,101286.03
2022-08-22T20:47:34.098Z,101282.28
2022-08-22T20:50:43.677Z,101283.78
2022-08-22T20:53:58.552Z,101280.22
2022-08-22T20:57:01.984Z,101277.63
2022-08-22T21:00:12.302Z,101275.75
2022-08-22T21:03:38.731Z,101272.31
2022-08-22T21:06:40.361Z,101270.41
2022-08-22T21:10:00.409Z,101269.16
2022-08-22T21:13:06.365Z,101266.06
2022-08-22T21:16:14.369Z,101264.69
2022-08-22T21:19:18.264Z,101265.00
2022-08-22T21:22:31.379Z,101263.63
2022-08-22T21:25:45.970Z,101261.94
2022-08-22T21:29:07.495Z,101269.69
2022-08-22T21:32:31.540Z,101271.69
2022-08-22T21:35:33.642Z,101267.44
2022-08-22T21:38:35.307Z,101275.88
2022-08-22T21:41:42.972Z,101273.47
2022-08-22T21:44:56.900Z,101279.06
2022-08-22T21:47:59.220Z,101279.25
2022-08-22T21:51:38.698Z,101286.50
2022-08-22T21:54:40.331Z,101284.41
2022-08-22T21:57:42.847Z,101282.00
2022-08-22T22:01:01.205Z,101293.16
2022-08-22T22:04:03.421Z,101290.78
2022-08-22T22:07:05.180Z,101291.06
2022-08-22T22:10:10.371Z,101290.53
2022-08-22T22:13:12.368Z,101292.72
2022-08-22T22:16:22.649Z,101289.06
2022-08-22T22:19:24.249Z,101295.41
2022-08-22T22:22:25.898Z,101293.31
2022-08-22T22:25:38.805Z,101295.81
2022-08-22T22:28:48.997Z,101304.50
2022-08-22T22:31:51.084Z,101294.78
2022-08-22T22:34:52.969Z,101291.00
2022-08-22T22:37:56.059Z,101297.84
2022-08-22T22:40:57.868Z,101295.91
2022-08-22T22:44:01.315Z,101294.81
2022-08-22T22:47:03.660Z,101291.72
2022-08-22T22:50:07.348Z,101295.88
2022-08-22T22:53:09.477Z,101291.91
2022-08-22T22:56:15.875Z,101290.66
2022-08-22T22:59:17.922Z,101293.13
2022-08-22T23:02:26.266Z,101298.97
2022-08-22T23:05:29.898Z,101305.63
2022-08-22T23:08:31.482Z,101300.69
2022-08-22T23:11:33.207Z,101302.69
2022-08-22T23:14:35.694Z,101304.84
2022-08-22T23:17:37.717Z,101304.28
2022-08-22T23:20:39.331Z,101309.13
2022-08-22T23:23:42.005Z,101310.28
2022-08-22T23:26:44.261Z,101306.88
2022-08-22T23:29:46.142Z,101308.72
2022-08-22T23:32:47.877Z,101301.63
2022-08-22T23:35:49.441Z,101311.75
2022-08-22T23:38:52.417Z,101304.78
2022-08-22T23:41:54.469Z,101304.91
2022-08-22T23:44:56.057Z,101317.44
2022-08-22T23:47:57.812Z,101311.31
2022-08-22T23:50:59.404Z,101312.47
2022-08-22T23:54:01.377Z,101321.72
2022-08-22T23:57:11.910Z,101318.31
