createdAt,value
2023-04-13T00:00:00.901Z,1100.18
2023-04-13T00:00:57.886Z,1100.18
2023-04-13T00:01:57.960Z,1100.18
2023-04-13T00:02:57.919Z,1100.18
2023-04-13T00:03:58.322Z,1100.18
2023-04-13T00:04:57.883Z,1100.18
2023-04-13T00:05:57.811Z,1100.18
2023-04-13T00:06:57.800Z,1100.18
2023-04-13T00:07:57.813Z,1100.18
2023-04-13T00:08:57.774Z,1100.18
2023-04-13T00:09:57.778Z,1100.18
2023-04-13T00:10:57.750Z,1100.18
2023-04-13T00:11:57.728Z,1100.18
2023-04-13T00:12:57.790Z,1100.18
2023-04-13T00:13:57.896Z,1100.18
2023-04-13T00:14:57.691Z,1100.18
2023-04-13T00:15:57.671Z,1100.18
2023-04-13T00:16:57.716Z,1100.18
2023-04-13T00:17:57.670Z,1100.18
2023-04-13T00:19:00.674Z,1100.18
2023-04-13T00:20:00.635Z,1100.18
2023-04-13T00:20:57.608Z,1100.18
2023-04-13T00:21:57.590Z,1100.18
2023-04-13T00:22:57.593Z,1100.18
2023-04-13T00:23:57.834Z,1100.18
2023-04-13T00:24:57.582Z,1100.18
2023-04-13T00:25:57.557Z,1100.18
2023-04-13T00:26:57.545Z,1100.18
2023-04-13T00:27:57.529Z,1098.91
2023-04-13T00:28:57.531Z,1100.18
2023-04-13T00:29:57.501Z,1100.18
2023-04-13T00:30:57.566Z,1098.91
2023-04-13T00:31:57.472Z,1098.91
2023-04-13T00:32:57.487Z,1098.91
2023-04-13T00:33:57.636Z,1098.91
2023-04-13T00:34:57.458Z,1098.91
2023-04-13T00:35:57.412Z,1098.91
2023-04-13T00:36:57.428Z,1098.91
2023-04-13T00:37:57.383Z,1098.91
2023-04-13T00:39:00.385Z,1098.91
2023-04-13T00:40:00.425Z,1098.91
2023-04-13T00:40:57.372Z,1098.91
2023-04-13T00:41:57.335Z,1098.91
2023-04-13T00:42:57.336Z,1098.91
2023-04-13T00:43:57.465Z,1098.91
2023-04-13T00:44:57.310Z,1098.91
2023-04-13T00:45:57.385Z,1098.91
2023-04-13T00:46:57.262Z,1098.91
2023-04-13T00:47:57.305Z,1098.91
2023-04-13T00:48:57.246Z,1098.91
2023-04-13T00:49:57.226Z,1098.91
2023-04-13T00:50:57.256Z,1098.91
2023-04-13T00:51:57.286Z,1098.91
2023-04-13T00:52:57.186Z,1098.91
2023-04-13T00:53:57.385Z,1098.91
2023-04-13T00:54:57.162Z,1098.91
2023-04-13T00:55:57.151Z,1098.91
2023-04-13T00:56:57.127Z,1098.91
2023-04-13T00:57:57.157Z,1098.91
2023-04-13T00:59:00.113Z,1098.91
2023-04-13T01:00:00.113Z,1098.91
2023-04-13T01:00:57.071Z,1098.91
2023-04-13T01:01:57.149Z,1098.91
2023-04-13T01:02:57.110Z,1098.91
2023-04-13T01:03:57.455Z,1098.91
2023-04-13T01:04:57.017Z,1098.91
2023-04-13T01:05:56.999Z,1098.91
2023-04-13T01:06:56.988Z,1098.91
2023-04-13T01:07:57.018Z,1098.91
2023-04-13T01:08:56.964Z,1098.91
2023-04-13T01:09:56.963Z,1098.91
2023-04-13T01:10:56.935Z,1098.91
2023-04-13T01:11:56.917Z,1098.91
2023-04-13T01:12:56.948Z,1098.91
2023-04-13T01:13:57.036Z,1098.91
2023-04-13T01:14:56.884Z,1098.91
2023-04-13T01:15:56.915Z,1098.91
2023-04-13T01:16:56.883Z,1098.91
2023-04-13T01:17:56.925Z,1098.91
2023-04-13T01:18:59.884Z,1098.91
2023-04-13T01:19:59.813Z,1098.91
2023-04-13T01:20:56.801Z,1098.91
2023-04-13T01:21:56.778Z,1098.91
2023-04-13T01:22:56.796Z,1098.91
2023-04-13T01:23:57.126Z,1098.91
2023-04-13T01:24:56.739Z,1098.91
2023-04-13T01:25:56.736Z,1098.91
2023-04-13T01:26:56.720Z,1098.91
2023-04-13T01:27:56.695Z,1098.91
2023-04-13T01:28:56.714Z,1098.91
2023-04-13T01:29:56.822Z,1098.91
2023-04-13T01:30:56.670Z,1098.91
2023-04-13T01:31:56.832Z,1098.91
2023-04-13T01:32:56.648Z,1098.91
2023-04-13T01:33:56.778Z,1098.91
2023-04-13T01:34:56.620Z,1098.91
2023-04-13T01:35:56.590Z,1098.91
2023-04-13T01:36:56.591Z,1098.91
2023-04-13T01:37:56.559Z,1098.91
2023-04-13T01:38:59.590Z,1098.91
2023-04-13T01:39:59.547Z,1098.91
2023-04-13T01:40:56.537Z,1098.91
2023-04-13T01:41:56.523Z,1098.91
2023-04-13T01:42:56.501Z,1098.91
2023-04-13T01:43:56.767Z,1098.91
2023-04-13T01:44:56.514Z,1098.91
2023-04-13T01:45:56.456Z,1098.91
2023-04-13T01:46:56.532Z,1098.91
2023-04-13T01:47:56.453Z,1098.91
2023-04-13T01:48:56.447Z,1098.91
2023-04-13T01:49:56.408Z,1098.91
2023-04-13T01:50:56.424Z,1098.91
2023-04-13T01:51:56.385Z,1098.91
2023-04-13T01:52:56.379Z,1098.91
2023-04-13T01:53:56.369Z,1098.91
2023-04-13T01:54:56.349Z,1098.91
2023-04-13T01:55:56.373Z,1098.91
2023-04-13T01:56:56.334Z,1098.91
2023-04-13T01:57:56.298Z,1098.91
2023-04-13T01:58:59.294Z,1098.91
2023-04-13T01:59:59.291Z,1098.91
2023-04-13T02:00:56.336Z,1098.91
2023-04-13T02:01:56.295Z,1098.91
2023-04-13T02:02:56.338Z,1098.91
2023-04-13T02:03:56.355Z,1098.91
2023-04-13T02:04:56.211Z,1098.91
2023-04-13T02:05:56.218Z,1098.91
2023-04-13T02:06:56.231Z,1098.91
2023-04-13T02:07:56.173Z,1098.91
2023-04-13T02:08:56.154Z,1098.91
2023-04-13T02:09:56.141Z,1098.91
2023-04-13T02:10:56.137Z,1098.91
2023-04-13T02:11:56.149Z,1098.91
2023-04-13T02:12:56.129Z,1098.91
2023-04-13T02:13:56.184Z,1098.91
2023-04-13T02:14:56.067Z,1098.91
2023-04-13T02:15:56.085Z,1098.91
2023-04-13T02:16:56.042Z,1098.91
2023-04-13T02:17:56.096Z,1098.91
2023-04-13T02:18:59.049Z,1098.91
2023-04-13T02:19:59.003Z,1098.91
2023-04-13T02:20:55.999Z,1098.91
2023-04-13T02:21:55.979Z,1098.91
2023-04-13T02:22:56.007Z,1098.91
2023-04-13T02:23:56.030Z,1098.91
2023-04-13T02:24:55.935Z,1098.91
2023-04-13T02:25:55.926Z,1098.91
2023-04-13T02:26:55.911Z,1098.91
2023-04-13T02:27:55.895Z,1098.91
2023-04-13T02:28:55.906Z,1098.91
2023-04-13T02:29:55.865Z,1098.91
2023-04-13T02:30:55.873Z,1098.91
2023-04-13T02:31:55.856Z,1098.91
2023-04-13T02:32:55.860Z,1098.91
2023-04-13T02:33:55.858Z,1098.91
2023-04-13T02:34:55.806Z,1098.91
2023-04-13T02:35:55.808Z,1098.91
2023-04-13T02:36:55.782Z,1098.91
2023-04-13T02:37:55.764Z,1098.91
2023-04-13T02:38:58.803Z,1098.91
2023-04-13T02:39:58.739Z,1098.91
2023-04-13T02:40:55.719Z,1098.91
2023-04-13T02:41:55.701Z,1098.91
2023-04-13T02:42:55.696Z,1098.91
2023-04-13T02:43:55.827Z,1098.91
2023-04-13T02:44:55.698Z,1098.91
2023-04-13T02:45:55.665Z,1098.91
2023-04-13T02:46:55.661Z,1098.91
2023-04-13T02:47:55.628Z,1098.91
2023-04-13T02:48:55.611Z,1098.91
2023-04-13T02:49:55.625Z,1098.91
2023-04-13T02:50:55.624Z,1098.91
2023-04-13T02:51:55.565Z,1098.91
2023-04-13T02:52:55.565Z,1098.91
2023-04-13T02:53:57.727Z,1098.91
2023-04-13T02:54:55.584Z,1098.91
2023-04-13T02:55:55.540Z,1098.91
2023-04-13T02:56:55.531Z,1098.91
2023-04-13T02:57:55.496Z,1098.91
2023-04-13T02:58:58.487Z,1098.91
2023-04-13T02:59:58.514Z,1098.91
2023-04-13T03:00:55.465Z,1098.91
2023-04-13T03:01:55.513Z,1098.91
2023-04-13T03:02:55.463Z,1098.91
2023-04-13T03:03:55.417Z,1098.91
2023-04-13T03:04:55.439Z,1098.91
2023-04-13T03:05:55.433Z,1098.91
2023-04-13T03:06:55.384Z,1098.91
2023-04-13T03:07:55.353Z,1098.91
2023-04-13T03:08:55.351Z,1098.91
2023-04-13T03:09:55.327Z,1098.91
2023-04-13T03:10:55.320Z,1098.91
2023-04-13T03:11:55.324Z,1098.91
2023-04-13T03:12:55.292Z,1098.91
2023-04-13T03:13:55.275Z,1098.91
2023-04-13T03:14:55.265Z,1098.91
2023-04-13T03:15:55.284Z,1098.91
2023-04-13T03:16:55.258Z,1098.91
2023-04-13T03:17:55.254Z,1098.91
2023-04-13T03:18:58.206Z,1098.91
2023-04-13T03:19:58.246Z,1098.91
2023-04-13T03:20:55.206Z,1098.91
2023-04-13T03:21:55.193Z,1098.91
2023-04-13T03:22:55.212Z,1098.91
2023-04-13T03:23:55.146Z,1098.91
2023-04-13T03:24:55.133Z,1098.91
2023-04-13T03:25:55.119Z,1098.91
2023-04-13T03:26:55.118Z,1098.91
2023-04-13T03:27:55.107Z,1098.91
2023-04-13T03:28:55.135Z,1098.91
2023-04-13T03:29:55.068Z,1098.91
2023-04-13T03:30:55.067Z,1098.91
2023-04-13T03:31:55.050Z,1098.91
2023-04-13T03:32:55.096Z,1098.91
2023-04-13T03:33:55.115Z,1098.91
2023-04-13T03:34:55.086Z,1098.91
2023-04-13T03:35:54.979Z,1098.91
2023-04-13T03:36:54.981Z,1098.91
2023-04-13T03:37:54.957Z,1098.91
2023-04-13T03:38:57.955Z,1098.91
2023-04-13T03:39:57.970Z,1098.91
2023-04-13T03:40:54.927Z,1098.91
2023-04-13T03:41:54.914Z,1098.91
2023-04-13T03:42:54.900Z,1098.91
2023-04-13T03:43:54.912Z,1098.91
2023-04-13T03:44:54.864Z,1098.91
2023-04-13T03:45:54.987Z,1098.91
2023-04-13T03:46:54.844Z,1098.91
2023-04-13T03:47:54.900Z,1098.91
2023-04-13T03:48:54.847Z,1098.91
2023-04-13T03:49:54.803Z,1098.91
2023-04-13T03:50:54.799Z,1098.91
2023-04-13T03:51:54.776Z,1098.91
2023-04-13T03:52:54.837Z,1098.91
2023-04-13T03:53:54.744Z,1098.91
2023-04-13T03:54:54.795Z,1098.91
2023-04-13T03:55:54.729Z,1098.91
2023-04-13T03:56:54.712Z,1098.91
2023-04-13T03:57:54.700Z,1098.91
2023-04-13T03:58:57.717Z,1098.91
2023-04-13T03:59:57.665Z,1098.91
2023-04-13T04:00:54.677Z,1100.18
2023-04-13T04:01:54.704Z,1100.18
2023-04-13T04:02:54.826Z,1100.18
2023-04-13T04:03:54.757Z,1100.18
2023-04-13T04:04:54.620Z,1100.18
2023-04-13T04:05:54.584Z,1100.18
2023-04-13T04:06:54.594Z,1100.18
2023-04-13T04:07:54.575Z,1100.18
2023-04-13T04:08:54.594Z,1100.18
2023-04-13T04:09:54.546Z,1100.18
2023-04-13T04:10:54.546Z,1100.18
2023-04-13T04:11:54.503Z,1100.18
2023-04-13T04:12:54.506Z,1100.18
2023-04-13T04:13:54.519Z,1100.18
2023-04-13T04:14:54.471Z,1100.18
2023-04-13T04:15:54.500Z,1100.18
2023-04-13T04:16:54.466Z,1100.18
2023-04-13T04:17:54.472Z,1100.18
2023-04-13T04:18:57.432Z,1100.18
2023-04-13T04:19:57.413Z,1100.18
2023-04-13T04:20:54.396Z,1100.18
2023-04-13T04:21:54.370Z,1100.18
2023-04-13T04:22:54.352Z,1100.18
2023-04-13T04:23:54.368Z,1100.18
2023-04-13T04:24:54.361Z,1100.18
2023-04-13T04:25:54.321Z,1100.18
2023-04-13T04:26:54.337Z,1100.18
2023-04-13T04:27:54.286Z,1100.18
2023-04-13T04:28:54.288Z,1100.18
2023-04-13T04:29:54.339Z,1100.18
2023-04-13T04:30:54.291Z,1100.18
2023-04-13T04:31:54.304Z,1100.18
2023-04-13T04:32:54.275Z,1100.18
2023-04-13T04:33:54.199Z,1100.18
2023-04-13T04:34:54.192Z,1100.18
2023-04-13T04:35:54.202Z,1100.18
2023-04-13T04:36:55.353Z,1100.18
2023-04-13T04:37:54.155Z,1100.18
2023-04-13T04:38:57.137Z,1100.18
2023-04-13T04:39:57.153Z,1100.18
2023-04-13T04:40:54.135Z,1100.18
2023-04-13T04:41:54.231Z,1100.18
2023-04-13T04:42:54.083Z,1100.18
2023-04-13T04:43:54.073Z,1100.18
2023-04-13T04:44:54.077Z,1100.18
2023-04-13T04:45:54.117Z,1100.18
2023-04-13T04:46:54.061Z,1100.18
2023-04-13T04:47:54.074Z,1100.18
2023-04-13T04:48:54.016Z,1100.18
2023-04-13T04:49:53.996Z,1100.18
2023-04-13T04:50:53.990Z,1100.18
2023-04-13T04:51:53.988Z,1100.18
2023-04-13T04:52:53.990Z,1100.18
2023-04-13T04:53:53.963Z,1100.18
2023-04-13T04:54:53.944Z,1100.18
2023-04-13T04:55:53.942Z,1100.18
2023-04-13T04:56:53.891Z,1100.18
2023-04-13T04:57:53.879Z,1100.18
2023-04-13T04:58:57.078Z,1100.18
2023-04-13T04:59:56.881Z,1100.18
2023-04-13T05:00:53.883Z,1100.18
2023-04-13T05:01:53.867Z,1100.18
2023-04-13T05:02:54.002Z,1100.18
2023-04-13T05:03:53.854Z,1100.18
2023-04-13T05:04:53.880Z,1100.18
2023-04-13T05:05:53.780Z,1100.18
2023-04-13T05:06:53.774Z,1100.18
2023-04-13T05:07:53.770Z,1100.18
2023-04-13T05:08:53.746Z,1100.18
2023-04-13T05:09:53.829Z,1100.18
2023-04-13T05:10:53.729Z,1100.18
2023-04-13T05:11:53.693Z,1100.18
2023-04-13T05:12:53.720Z,1100.18
2023-04-13T05:13:53.689Z,1100.18
2023-04-13T05:14:53.664Z,1100.18
2023-04-13T05:15:53.697Z,1101.46
2023-04-13T05:16:53.634Z,1101.46
2023-04-13T05:17:53.653Z,1100.18
2023-04-13T05:18:56.746Z,1101.46
2023-04-13T05:19:56.612Z,1100.18
2023-04-13T05:20:53.593Z,1101.46
2023-04-13T05:21:53.591Z,1101.46
2023-04-13T05:22:53.563Z,1101.46
2023-04-13T05:23:53.622Z,1101.46
2023-04-13T05:24:53.557Z,1101.46
2023-04-13T05:25:53.515Z,1101.46
2023-04-13T05:26:53.502Z,1101.46
2023-04-13T05:27:53.542Z,1101.46
2023-04-13T05:28:53.472Z,1101.46
2023-04-13T05:29:53.486Z,1101.46
2023-04-13T05:30:53.455Z,1101.46
2023-04-13T05:31:53.481Z,1101.46
2023-04-13T05:32:53.481Z,1101.46
2023-04-13T05:33:53.501Z,1101.46
2023-04-13T05:34:53.405Z,1101.46
2023-04-13T05:35:53.390Z,1101.46
2023-04-13T05:36:53.410Z,1101.46
2023-04-13T05:37:54.680Z,1101.46
2023-04-13T05:38:56.515Z,1101.46
2023-04-13T05:39:56.356Z,1101.46
2023-04-13T05:40:53.317Z,1101.46
2023-04-13T05:41:53.314Z,1101.46
2023-04-13T05:42:53.289Z,1101.46
2023-04-13T05:43:53.279Z,1101.46
2023-04-13T05:44:53.315Z,1101.46
2023-04-13T05:45:53.286Z,1101.46
2023-04-13T05:46:53.270Z,1101.46
2023-04-13T05:47:53.318Z,1101.46
2023-04-13T05:48:53.208Z,1101.46
2023-04-13T05:49:53.208Z,1101.46
2023-04-13T05:50:53.215Z,1101.46
2023-04-13T05:51:53.201Z,1101.46
2023-04-13T05:52:53.304Z,1101.46
2023-04-13T05:53:53.164Z,1101.46
2023-04-13T05:54:53.130Z,1101.46
2023-04-13T05:55:53.195Z,1101.46
2023-04-13T05:56:53.129Z,1101.46
2023-04-13T05:57:53.117Z,1101.46
2023-04-13T05:58:56.097Z,1101.46
2023-04-13T05:59:56.085Z,1101.46
2023-04-13T06:00:53.061Z,1101.46
2023-04-13T06:01:53.180Z,1101.46
2023-04-13T06:02:53.179Z,1101.46
2023-04-13T06:03:53.223Z,1101.46
2023-04-13T06:04:53.128Z,1101.46
2023-04-13T06:05:53.000Z,1101.46
2023-04-13T06:06:52.980Z,1101.46
2023-04-13T06:07:52.997Z,1101.46
2023-04-13T06:08:53.002Z,1101.46
2023-04-13T06:09:52.958Z,1101.46
2023-04-13T06:10:52.947Z,1101.46
2023-04-13T06:11:52.944Z,1101.46
2023-04-13T06:12:52.947Z,1101.46
2023-04-13T06:13:52.906Z,1101.46
2023-04-13T06:14:52.869Z,1101.46
2023-04-13T06:15:52.866Z,1101.46
2023-04-13T06:16:53.020Z,1101.46
2023-04-13T06:17:53.072Z,1101.46
2023-04-13T06:18:55.927Z,1101.46
2023-04-13T06:19:55.811Z,1101.46
2023-04-13T06:20:52.786Z,1101.46
2023-04-13T06:21:52.782Z,1101.46
2023-04-13T06:22:52.782Z,1101.46
2023-04-13T06:23:52.769Z,1101.46
2023-04-13T06:24:52.758Z,1101.46
2023-04-13T06:25:52.801Z,1101.46
2023-04-13T06:26:52.754Z,1101.46
2023-04-13T06:27:52.701Z,1101.46
2023-04-13T06:28:52.685Z,1101.46
2023-04-13T06:29:52.695Z,1101.46
2023-04-13T06:30:52.782Z,1101.46
2023-04-13T06:31:52.678Z,1101.46
2023-04-13T06:32:52.728Z,1101.46
2023-04-13T06:33:52.633Z,1101.46
2023-04-13T06:34:52.626Z,1101.46
2023-04-13T06:35:52.689Z,1101.46
2023-04-13T06:36:52.606Z,1101.46
2023-04-13T06:37:52.563Z,1101.46
2023-04-13T06:38:55.549Z,1101.46
2023-04-13T06:39:55.561Z,1101.46
2023-04-13T06:40:52.521Z,1101.46
2023-04-13T06:41:52.554Z,1101.46
2023-04-13T06:42:52.514Z,1101.46
2023-04-13T06:43:52.501Z,1101.46
2023-04-13T06:44:52.542Z,1101.46
2023-04-13T06:45:52.522Z,1101.46
2023-04-13T06:46:52.598Z,1101.46
2023-04-13T06:47:52.463Z,1101.46
2023-04-13T06:48:52.425Z,1101.46
2023-04-13T06:49:52.427Z,1101.46
2023-04-13T06:50:52.441Z,1101.46
2023-04-13T06:51:52.388Z,1101.46
2023-04-13T06:52:52.386Z,1101.46
2023-04-13T06:53:52.349Z,1101.46
2023-04-13T06:54:52.366Z,1101.46
2023-04-13T06:55:52.379Z,1101.46
2023-04-13T06:56:52.308Z,1101.46
2023-04-13T06:57:52.323Z,1101.46
2023-04-13T06:58:56.917Z,1101.46
2023-04-13T06:59:55.307Z,1101.46
2023-04-13T07:00:52.353Z,1101.46
2023-04-13T07:01:52.350Z,1101.46
2023-04-13T07:02:52.382Z,1101.46
2023-04-13T07:03:52.394Z,1101.46
2023-04-13T07:04:52.282Z,1101.46
2023-04-13T07:05:52.181Z,1101.46
2023-04-13T07:06:52.198Z,1101.46
2023-04-13T07:07:52.164Z,1101.46
2023-04-13T07:08:52.149Z,1101.46
2023-04-13T07:09:52.168Z,1101.46
2023-04-13T07:10:52.116Z,1101.46
2023-04-13T07:11:52.107Z,1101.46
2023-04-13T07:12:52.093Z,1101.46
2023-04-13T07:13:52.104Z,1101.46
2023-04-13T07:14:52.087Z,1101.46
2023-04-13T07:15:53.008Z,1101.46
2023-04-13T07:16:52.034Z,1101.46
2023-04-13T07:17:52.081Z,1101.46
2023-04-13T07:18:55.069Z,1101.46
2023-04-13T07:19:55.005Z,1101.46
2023-04-13T07:20:51.983Z,1101.46
2023-04-13T07:21:51.984Z,1101.46
2023-04-13T07:22:51.946Z,1101.46
2023-04-13T07:23:51.943Z,1101.46
2023-04-13T07:24:51.974Z,1101.46
2023-04-13T07:25:51.914Z,1101.46
2023-04-13T07:26:51.917Z,1101.46
2023-04-13T07:27:51.883Z,1101.46
2023-04-13T07:28:51.866Z,1101.46
2023-04-13T07:29:51.861Z,1101.46
2023-04-13T07:30:51.891Z,1101.46
2023-04-13T07:31:51.986Z,1101.46
2023-04-13T07:32:51.828Z,1101.46
2023-04-13T07:33:51.813Z,1101.46
2023-04-13T07:34:51.787Z,1101.46
2023-04-13T07:35:51.779Z,1101.46
2023-04-13T07:36:51.757Z,1101.46
2023-04-13T07:37:53.296Z,1101.46
2023-04-13T07:38:54.723Z,1101.46
2023-04-13T07:39:54.726Z,1101.46
2023-04-13T07:40:51.842Z,1101.46
2023-04-13T07:41:51.704Z,1101.46
2023-04-13T07:42:51.715Z,1101.46
2023-04-13T07:43:51.668Z,1101.46
2023-04-13T07:44:51.649Z,1101.46
2023-04-13T07:45:51.640Z,1101.46
2023-04-13T07:46:51.686Z,1101.46
2023-04-13T07:47:51.688Z,1101.46
2023-04-13T07:48:51.621Z,1101.46
2023-04-13T07:49:51.580Z,1101.46
2023-04-13T07:50:51.598Z,1101.46
2023-04-13T07:51:51.555Z,1101.46
2023-04-13T07:52:51.591Z,1101.46
2023-04-13T07:53:51.529Z,1101.46
2023-04-13T07:54:51.506Z,1101.46
2023-04-13T07:55:51.501Z,1101.46
2023-04-13T07:56:51.485Z,1101.46
2023-04-13T07:57:51.473Z,1101.46
2023-04-13T07:58:54.553Z,1101.46
2023-04-13T07:59:54.439Z,1101.46
2023-04-13T08:00:51.416Z,1101.46
2023-04-13T08:01:51.448Z,1101.46
2023-04-13T08:02:51.741Z,1101.46
2023-04-13T08:03:51.542Z,1101.46
2023-04-13T08:04:51.509Z,1101.46
2023-04-13T08:05:51.375Z,1101.46
2023-04-13T08:06:51.375Z,1101.46
2023-04-13T08:07:51.374Z,1101.46
2023-04-13T08:08:51.338Z,1101.46
2023-04-13T08:09:51.336Z,1102.73
2023-04-13T08:10:51.287Z,1101.46
2023-04-13T08:11:51.287Z,1101.46
2023-04-13T08:12:51.301Z,1101.46
2023-04-13T08:13:51.260Z,1101.46
2023-04-13T08:14:51.240Z,1101.46
2023-04-13T08:15:51.228Z,1102.73
2023-04-13T08:16:51.307Z,1101.46
2023-04-13T08:17:51.265Z,1102.73
2023-04-13T08:18:54.185Z,1102.73
2023-04-13T08:19:54.191Z,1102.73
2023-04-13T08:20:51.223Z,1102.73
2023-04-13T08:21:51.149Z,1102.73
2023-04-13T08:22:51.136Z,1102.73
2023-04-13T08:23:51.135Z,1102.73
2023-04-13T08:24:51.109Z,1102.73
2023-04-13T08:25:51.106Z,1102.73
2023-04-13T08:26:51.126Z,1102.73
2023-04-13T08:27:51.080Z,1102.73
2023-04-13T08:28:51.052Z,1102.73
2023-04-13T08:29:51.051Z,1102.73
2023-04-13T08:30:51.041Z,1102.73
2023-04-13T08:31:51.055Z,1102.73
2023-04-13T08:32:51.099Z,1102.73
2023-04-13T08:33:51.015Z,1102.73
2023-04-13T08:34:50.982Z,1102.73
2023-04-13T08:35:50.958Z,1102.73
2023-04-13T08:36:50.995Z,1102.73
2023-04-13T08:37:50.966Z,1102.73
2023-04-13T08:38:53.964Z,1102.73
2023-04-13T08:39:53.920Z,1102.73
2023-04-13T08:40:50.893Z,1102.73
2023-04-13T08:41:50.883Z,1102.73
2023-04-13T08:42:50.864Z,1102.73
2023-04-13T08:43:50.898Z,1102.73
2023-04-13T08:44:50.848Z,1102.73
2023-04-13T08:45:50.943Z,1102.73
2023-04-13T08:46:52.601Z,1102.73
2023-04-13T08:47:50.849Z,1102.73
2023-04-13T08:48:54.152Z,1102.73
2023-04-13T08:49:50.788Z,1102.73
2023-04-13T08:50:50.793Z,1102.73
2023-04-13T08:51:50.768Z,1102.73
2023-04-13T08:52:50.731Z,1102.73
2023-04-13T08:53:50.748Z,1102.73
2023-04-13T08:54:50.723Z,1102.73
2023-04-13T08:55:50.752Z,1102.73
2023-04-13T08:56:50.706Z,1102.73
2023-04-13T08:57:51.478Z,1102.73
2023-04-13T08:58:53.683Z,1102.73
2023-04-13T08:59:53.638Z,1102.73
2023-04-13T09:00:50.793Z,1102.73
2023-04-13T09:01:50.719Z,1102.73
2023-04-13T09:03:02.922Z,1102.73
2023-04-13T09:03:51.657Z,1102.73
2023-04-13T09:04:50.705Z,1102.73
2023-04-13T09:05:50.559Z,1102.73
2023-04-13T09:06:50.552Z,1102.73
2023-04-13T09:07:50.559Z,1102.73
2023-04-13T09:08:50.556Z,1102.73
2023-04-13T09:09:50.513Z,1102.73
2023-04-13T09:10:50.485Z,1102.73
2023-04-13T09:11:52.097Z,1102.73
2023-04-13T09:12:50.542Z,1102.73
2023-04-13T09:13:50.452Z,1102.73
2023-04-13T09:14:50.441Z,1102.73
2023-04-13T09:15:50.432Z,1102.73
2023-04-13T09:16:50.759Z,1102.73
2023-04-13T09:17:50.417Z,1102.73
2023-04-13T09:18:53.419Z,1102.73
2023-04-13T09:19:53.360Z,1102.73
2023-04-13T09:20:50.364Z,1102.73
2023-04-13T09:21:50.490Z,1102.73
2023-04-13T09:22:50.352Z,1102.73
2023-04-13T09:23:50.440Z,1102.73
2023-04-13T09:24:50.296Z,1102.73
2023-04-13T09:25:50.287Z,1102.73
2023-04-13T09:26:50.280Z,1102.73
2023-04-13T09:27:50.284Z,1102.73
2023-04-13T09:28:50.249Z,1102.73
2023-04-13T09:29:50.284Z,1102.73
2023-04-13T09:30:50.248Z,1102.73
2023-04-13T09:31:50.260Z,1102.73
2023-04-13T09:32:50.296Z,1102.73
2023-04-13T09:33:50.180Z,1102.73
2023-04-13T09:34:50.187Z,1102.73
2023-04-13T09:35:50.195Z,1102.73
2023-04-13T09:36:54.603Z,1102.73
2023-04-13T09:37:51.169Z,1102.73
2023-04-13T09:38:53.124Z,1102.73
2023-04-13T09:39:53.153Z,1102.73
2023-04-13T09:40:50.137Z,1102.73
2023-04-13T09:41:50.093Z,1102.73
2023-04-13T09:42:50.113Z,1102.73
2023-04-13T09:43:50.054Z,1102.73
2023-04-13T09:44:50.061Z,1102.73
2023-04-13T09:45:50.049Z,1102.73
2023-04-13T09:46:50.111Z,1102.73
2023-04-13T09:47:50.020Z,1102.73
2023-04-13T09:48:50.030Z,1102.73
2023-04-13T09:49:50.003Z,1102.73
2023-04-13T09:50:49.989Z,1102.73
2023-04-13T09:51:49.935Z,1102.73
2023-04-13T09:52:49.962Z,1102.73
2023-04-13T09:53:49.935Z,1102.73
2023-04-13T09:54:49.952Z,1102.73
2023-04-13T09:55:49.945Z,1102.73
2023-04-13T09:56:49.901Z,1102.73
2023-04-13T09:57:49.902Z,1102.73
2023-04-13T09:58:52.896Z,1102.73
2023-04-13T09:59:52.838Z,1102.73
2023-04-13T10:00:49.838Z,1102.73
2023-04-13T10:01:49.972Z,1102.73
2023-04-13T10:02:49.855Z,1102.73
2023-04-13T10:03:49.854Z,1102.73
2023-04-13T10:04:49.906Z,1102.73
2023-04-13T10:06:49.740Z,1102.73
2023-04-13T10:07:49.729Z,1102.73
2023-04-13T10:08:49.770Z,1102.73
2023-04-13T10:09:49.736Z,1102.73
2023-04-13T10:10:49.713Z,1102.73
2023-04-13T10:11:49.692Z,1102.73
2023-04-13T10:12:49.680Z,1102.73
2023-04-13T10:13:49.644Z,1102.73
2023-04-13T10:14:49.691Z,1102.73
2023-04-13T10:15:49.643Z,1102.73
2023-04-13T10:16:49.700Z,1102.73
2023-04-13T10:17:49.670Z,1102.73
2023-04-13T10:18:52.591Z,1102.73
2023-04-13T10:19:52.599Z,1102.73
2023-04-13T10:20:49.569Z,1102.73
2023-04-13T10:21:50.313Z,1102.73
2023-04-13T10:22:49.607Z,1102.73
2023-04-13T10:23:49.562Z,1102.73
2023-04-13T10:24:49.510Z,1102.73
2023-04-13T10:25:49.508Z,1102.73
2023-04-13T10:26:49.484Z,1102.73
2023-04-13T10:27:49.534Z,1101.46
2023-04-13T10:28:49.481Z,1101.46
2023-04-13T10:29:49.448Z,1101.46
2023-04-13T10:30:49.436Z,1098.27
2023-04-13T10:31:49.523Z,1101.46
2023-04-13T10:32:49.451Z,1100.81
2023-04-13T10:33:49.443Z,1101.46
2023-04-13T10:34:49.389Z,1101.46
2023-04-13T10:35:49.352Z,1101.46
2023-04-13T10:36:49.359Z,1101.46
2023-04-13T10:37:49.364Z,1102.73
2023-04-13T10:38:52.325Z,1102.73
2023-04-13T10:39:52.387Z,1102.73
2023-04-13T10:40:49.302Z,1102.73
2023-04-13T10:41:49.302Z,1102.73
2023-04-13T10:42:53.097Z,1102.73
2023-04-13T10:43:49.255Z,1102.73
2023-04-13T10:44:49.245Z,1102.73
2023-04-13T10:45:49.230Z,1102.73
2023-04-13T10:46:49.261Z,1102.73
2023-04-13T10:47:49.304Z,1102.73
2023-04-13T10:48:49.202Z,1102.73
2023-04-13T10:49:49.192Z,1102.73
2023-04-13T10:50:49.167Z,1102.73
2023-04-13T10:51:49.156Z,1102.73
2023-04-13T10:52:49.134Z,1102.73
2023-04-13T10:53:49.169Z,1102.73
2023-04-13T10:54:49.136Z,1102.73
2023-04-13T10:55:49.070Z,1102.73
2023-04-13T10:56:49.068Z,1102.73
2023-04-13T10:57:49.038Z,1102.73
2023-04-13T10:58:52.091Z,1102.73
2023-04-13T11:00:49.004Z,1102.73
2023-04-13T11:01:49.023Z,1102.73
2023-04-13T11:02:49.042Z,1102.73
2023-04-13T11:04:01.285Z,1102.73
2023-04-13T11:04:50.154Z,1102.73
2023-04-13T11:05:48.926Z,1102.73
2023-04-13T11:06:48.929Z,1102.73
2023-04-13T11:07:55.422Z,1102.73
2023-04-13T11:08:49.916Z,1102.73
2023-04-13T11:09:49.014Z,1102.73
2023-04-13T11:10:48.860Z,1102.73
2023-04-13T11:11:48.856Z,1102.73
2023-04-13T11:12:48.885Z,1102.73
2023-04-13T11:13:48.860Z,1102.73
2023-04-13T11:14:48.830Z,1102.73
2023-04-13T11:15:48.792Z,1102.73
2023-04-13T11:16:48.878Z,1102.73
2023-04-13T11:17:48.810Z,1102.73
2023-04-13T11:18:51.767Z,1102.73
2023-04-13T11:19:51.815Z,1102.73
2023-04-13T11:20:48.721Z,1102.73
2023-04-13T11:21:48.715Z,1102.73
2023-04-13T11:22:48.689Z,1102.73
2023-04-13T11:23:48.669Z,1102.73
2023-04-13T11:24:48.675Z,1101.46
2023-04-13T11:25:48.691Z,1101.46
2023-04-13T11:26:48.636Z,1101.46
2023-04-13T11:27:48.611Z,1102.73
2023-04-13T11:28:48.625Z,1101.46
2023-04-13T11:29:48.588Z,1090.37
2023-04-13T11:30:48.602Z,1068.49
2023-04-13T11:31:48.628Z,1049.99
2023-04-13T11:32:48.615Z,1019.18
2023-04-13T11:33:48.540Z,984.32
2023-04-13T11:34:48.520Z,950.55
2023-04-13T11:35:50.107Z,966.79
2023-04-13T11:36:48.537Z,1026.93
2023-04-13T11:37:48.481Z,1049.70
2023-04-13T11:38:51.464Z,1061.97
2023-04-13T11:39:51.459Z,1061.61
2023-04-13T11:40:48.439Z,1062.28
2023-04-13T11:41:48.456Z,1056.72
2023-04-13T11:42:48.424Z,1069.81
2023-04-13T11:43:48.514Z,1095.30
2023-04-13T11:44:48.402Z,1094.73
2023-04-13T11:45:48.404Z,1098.61
2023-04-13T11:46:48.427Z,1101.46
2023-04-13T11:47:48.398Z,1101.46
2023-04-13T11:48:48.346Z,1101.46
2023-04-13T11:49:48.328Z,1101.46
2023-04-13T11:50:48.315Z,1101.46
2023-04-13T11:51:48.345Z,1101.46
2023-04-13T11:52:48.284Z,1101.46
2023-04-13T11:53:48.263Z,1102.73
2023-04-13T11:54:48.271Z,1102.73
2023-04-13T11:55:53.147Z,1102.73
2023-04-13T11:56:49.497Z,1101.46
2023-04-13T11:57:48.214Z,1101.46
2023-04-13T11:58:51.210Z,1101.46
2023-04-13T11:59:51.195Z,1101.46
2023-04-13T12:00:48.167Z,1101.46
2023-04-13T12:01:50.326Z,1099.85
2023-04-13T12:03:01.326Z,1090.88
2023-04-13T12:04:01.641Z,1089.08
2023-04-13T12:04:49.356Z,1083.12
2023-04-13T12:05:48.235Z,1078.46
2023-04-13T12:06:48.703Z,1080.48