createdAt,value
2022-11-28T00:00:28.738Z,0.00
2022-11-28T00:01:29.579Z,0.00
2022-11-28T00:02:29.743Z,0.00
2022-11-28T00:03:28.801Z,0.00
2022-11-28T00:04:50.710Z,0.00
2022-11-28T00:05:31.685Z,0.00
2022-11-28T00:06:28.609Z,0.00
2022-11-28T00:07:33.194Z,0.00
2022-11-28T00:08:28.591Z,0.00
2022-11-28T00:09:28.597Z,0.00
2022-11-28T00:10:29.084Z,0.00
2022-11-28T00:11:28.576Z,0.00
2022-11-28T00:16:26.436Z,0.00
2022-11-28T00:17:53.650Z,0.00
2022-11-28T00:18:54.638Z,0.00
2022-11-28T00:20:52.638Z,0.00
2022-11-28T00:21:24.960Z,0.00
2022-11-28T00:21:58.422Z,0.00
2022-11-28T00:51:25.660Z,0.00
2022-11-28T00:52:04.578Z,0.00
2022-11-28T00:53:04.586Z,0.00
2022-11-28T00:54:04.560Z,0.00
2022-11-28T00:55:08.137Z,0.00
2022-11-28T00:56:05.233Z,0.00
2022-11-28T01:07:15.314Z,0.00
2022-11-28T01:07:54.695Z,0.00
2022-11-28T01:08:53.896Z,0.00
2022-11-28T01:09:53.902Z,0.00
2022-11-28T01:10:55.613Z,0.00
2022-11-28T01:11:53.863Z,0.00
2022-11-28T01:12:54.953Z,0.00
2022-11-28T01:13:53.866Z,0.00
2022-11-28T01:14:54.328Z,0.00
2022-11-28T01:15:55.752Z,0.00
2022-11-28T01:16:54.735Z,0.00
2022-11-28T01:17:53.852Z,0.00
2022-11-28T01:18:53.811Z,0.00
2022-11-28T01:19:54.494Z,0.00
2022-11-28T01:20:54.304Z,0.00
2022-11-28T01:21:53.764Z,0.00
2022-11-28T01:22:54.627Z,0.00
2022-11-28T01:23:53.790Z,0.00
2022-11-28T01:24:53.739Z,0.00
2022-11-28T01:25:54.891Z,0.00
2022-11-28T01:26:54.441Z,0.00
2022-11-28T01:27:53.667Z,0.00
2022-11-28T01:28:53.712Z,0.00
2022-11-28T01:29:53.679Z,0.00
2022-11-28T01:30:55.319Z,0.00
2022-11-28T01:31:53.698Z,0.00
2022-11-28T01:32:53.642Z,0.00
2022-11-28T01:33:54.754Z,0.00
2022-11-28T01:34:53.577Z,0.00
2022-11-28T01:35:53.579Z,0.00
2022-11-28T01:36:54.962Z,0.00
2022-11-28T01:37:54.623Z,0.00
2022-11-28T01:38:54.256Z,0.00
2022-11-28T01:39:53.529Z,0.00
2022-11-28T01:40:53.486Z,0.00
2022-11-28T01:41:53.563Z,0.00
2022-11-28T01:44:38.791Z,0.00
2022-11-28T01:45:37.972Z,0.00
2022-11-28T01:46:40.305Z,0.00
2022-11-28T01:47:38.841Z,0.00
2022-11-28T01:48:38.909Z,0.00
2022-11-28T01:49:38.015Z,0.00
2022-11-28T01:50:38.852Z,0.00
2022-11-28T01:51:40.399Z,0.00
2022-11-28T01:52:37.968Z,0.00
2022-11-28T01:53:38.663Z,0.00
2022-11-28T01:54:37.863Z,0.00
2022-11-28T01:55:38.705Z,0.00
2022-11-28T01:56:37.910Z,0.00
2022-11-28T01:57:37.792Z,0.00
2022-11-28T01:58:38.764Z,0.00
2022-11-28T01:59:39.282Z,0.00
2022-11-28T02:00:39.364Z,0.00
2022-11-28T02:01:37.893Z,0.00
2022-11-28T02:02:37.861Z,0.00
2022-11-28T02:03:38.340Z,0.00
2022-11-28T02:04:37.749Z,0.00
2022-11-28T02:05:37.711Z,0.00
2022-11-28T02:06:37.820Z,0.00
2022-11-28T02:07:39.952Z,0.00
2022-11-28T02:08:38.747Z,0.00
2022-11-28T02:09:37.651Z,0.00
2022-11-28T02:10:37.771Z,0.00
2022-11-28T02:11:38.471Z,0.00
2022-11-28T02:12:53.029Z,0.00
2022-11-28T02:13:37.692Z,0.00
2022-11-28T02:14:39.109Z,0.00
2022-11-28T02:15:37.592Z,0.00
2022-11-28T02:16:37.743Z,0.00
2022-11-28T02:17:37.604Z,0.00
2022-11-28T02:18:38.323Z,0.00
2022-11-28T02:19:37.555Z,0.00
2022-11-28T02:20:37.574Z,0.00
2022-11-28T02:21:37.527Z,0.00
2022-11-28T02:22:37.536Z,0.00
2022-11-28T02:23:37.540Z,0.00
2022-11-28T02:24:37.545Z,0.00
2022-11-28T02:25:37.503Z,0.00
2022-11-28T02:26:39.855Z,0.00
2022-11-28T10:01:59.160Z,5936.00
2022-11-28T10:02:38.753Z,6024.00
2022-11-28T10:03:39.729Z,6152.00
2022-11-28T10:04:38.854Z,6372.00
2022-11-28T10:05:38.868Z,6352.00
2022-11-28T10:06:38.759Z,5436.00
2022-11-28T10:07:55.687Z,6140.00
2022-11-28T10:08:39.844Z,6692.00
2022-11-28T10:09:38.716Z,6684.00
2022-11-28T10:10:41.937Z,6752.00
2022-11-28T10:11:41.411Z,6752.00
2022-11-28T10:12:39.546Z,6896.00
2022-11-28T10:14:06.100Z,6940.00
2022-11-28T10:14:39.590Z,7100.00
2022-11-28T10:15:38.694Z,7228.00
2022-11-28T10:16:38.704Z,7256.00
2022-11-28T10:17:39.199Z,7240.00
2022-11-28T10:18:49.790Z,7372.00
2022-11-28T10:19:55.551Z,7456.00
2022-11-28T10:20:51.131Z,7492.00
2022-11-28T10:23:05.255Z,7572.00
2022-11-28T10:23:37.799Z,7712.00
2022-11-28T10:24:13.687Z,7784.00
2022-11-28T10:25:10.948Z,7868.00
2022-11-28T10:26:10.932Z,7964.00
2022-11-28T10:27:10.930Z,8168.00
2022-11-28T10:28:10.907Z,8344.00
2022-11-28T10:29:11.777Z,8444.00
2022-11-28T10:30:11.841Z,8644.00
2022-11-28T10:31:10.870Z,8716.00
2022-11-28T10:32:10.885Z,8660.00
2022-11-28T10:33:14.840Z,8996.00
2022-11-28T10:34:11.859Z,9148.00
2022-11-28T10:35:12.108Z,8944.00
2022-11-28T10:36:11.788Z,6828.00
2022-11-28T10:37:11.579Z,7764.00
2022-11-28T10:38:13.975Z,7976.00
2022-11-28T10:39:11.522Z,9020.00
2022-11-28T10:41:39.021Z,7300.00
2022-11-28T10:42:41.596Z,6648.00
2022-11-28T10:43:41.710Z,6008.00
2022-11-28T10:44:38.810Z,5796.00
2022-11-28T10:45:39.501Z,5752.00
2022-11-28T11:08:56.382Z,4924.00
2022-11-28T11:55:03.573Z,6432.00
2022-11-28T11:55:22.368Z,6236.00
2022-11-28T13:02:11.553Z,9844.00
2022-11-28T13:02:50.567Z,10672.00
2022-11-28T13:03:51.143Z,10996.00
2022-11-28T13:04:50.403Z,10764.00
2022-11-28T13:39:57.281Z,9260.00
2022-11-28T13:40:59.250Z,9348.00
2022-11-28T13:44:53.373Z,9056.00
2022-11-28T13:45:55.439Z,9248.00
2022-11-28T13:46:53.612Z,9140.00
2022-11-28T13:47:53.589Z,8612.00
2022-11-28T13:52:23.087Z,8976.00
2022-11-28T13:53:23.394Z,8840.00
2022-11-28T13:54:29.396Z,9080.00
2022-11-28T13:55:24.034Z,8328.00
2022-11-28T13:56:23.452Z,8952.00
2022-11-28T14:19:21.225Z,8828.00
2022-11-28T14:20:20.314Z,8412.00
2022-11-28T14:21:22.593Z,9176.00
2022-11-28T14:22:20.290Z,9588.00
2022-11-28T14:23:20.172Z,9764.00
2022-11-28T14:29:40.104Z,10796.00
2022-11-28T14:30:40.193Z,10804.00
2022-11-28T14:31:40.283Z,8272.00
2022-11-28T14:32:42.166Z,9796.00
2022-11-28T14:33:40.447Z,10432.00
2022-11-28T14:34:43.401Z,9584.00
2022-11-28T14:35:42.008Z,8384.00
2022-11-28T14:36:40.141Z,8324.00
2022-11-28T14:37:40.928Z,8260.00
2022-11-28T14:43:20.701Z,7460.00
2022-11-28T14:44:11.578Z,7320.00
2022-11-28T14:45:11.304Z,7212.00
2022-11-28T14:46:11.075Z,7144.00
2022-11-28T14:47:10.281Z,7184.00
2022-11-28T14:48:11.123Z,7280.00
2022-11-28T14:49:12.432Z,7604.00
2022-11-28T14:50:10.161Z,9456.00
2022-11-28T14:51:10.197Z,10476.00
2022-11-28T14:52:41.750Z,10472.00
2022-11-28T14:53:15.456Z,10616.00
2022-11-28T14:54:11.949Z,10648.00
2022-11-28T14:55:10.120Z,10748.00
2022-11-28T14:56:10.100Z,10808.00
2022-11-28T14:57:10.853Z,10896.00
2022-11-28T14:58:11.068Z,10964.00
2022-11-28T14:59:10.101Z,11072.00
2022-11-28T15:00:10.522Z,11008.00
2022-11-28T15:01:17.281Z,10976.00
2022-11-28T15:02:10.099Z,10896.00
2022-11-28T15:03:11.484Z,10816.00
2022-11-28T15:04:11.669Z,10896.00
2022-11-28T15:05:10.065Z,10832.00
2022-11-28T15:10:17.131Z,11092.00
2022-11-28T15:11:18.109Z,11248.00
2022-11-28T15:13:19.772Z,11412.00
2022-11-28T15:14:20.769Z,10992.00
2022-11-28T15:15:20.843Z,11252.00
2022-11-28T15:16:21.634Z,11448.00
2022-11-28T15:17:22.154Z,11052.00
2022-11-28T15:18:20.733Z,11512.00
2022-11-28T15:19:22.808Z,11504.00
2022-11-28T15:20:20.793Z,11524.00
2022-11-28T15:21:40.035Z,11424.00
2022-11-28T15:22:21.703Z,11260.00
2022-11-28T15:23:20.651Z,11072.00
2022-11-28T15:24:20.658Z,10836.00
2022-11-28T15:25:20.675Z,9868.00
2022-11-28T15:26:20.688Z,9472.00
2022-11-28T15:27:20.620Z,7676.00
2022-11-28T15:28:20.716Z,7192.00
2022-11-28T15:29:21.510Z,7416.00
2022-11-28T15:32:36.780Z,9660.00
2022-11-28T15:33:30.557Z,9428.00
2022-11-28T15:34:29.015Z,9608.00
2022-11-28T15:35:29.862Z,9648.00
2022-11-28T15:36:29.786Z,9472.00
2022-11-28T15:37:29.768Z,9956.00
2022-11-28T15:38:31.409Z,9804.00
2022-11-28T15:39:34.126Z,8224.00
2022-11-28T15:40:28.888Z,6820.00
2022-11-28T15:41:29.819Z,5980.00
2022-11-28T15:42:40.774Z,6180.00
2022-11-28T15:43:29.783Z,6472.00
2022-11-28T15:44:47.557Z,6524.00
2022-11-28T15:45:29.244Z,6548.00
2022-11-28T15:55:29.047Z,5024.00
2022-11-28T15:56:28.265Z,4972.00
2022-11-28T16:00:31.455Z,4772.00
2022-11-28T16:00:58.452Z,4716.00
2022-11-28T16:02:00.462Z,4612.00
2022-11-28T16:02:59.280Z,4460.00
2022-11-28T16:04:10.203Z,4300.00
2022-11-28T16:04:59.389Z,4132.00
2022-11-28T16:05:59.419Z,3952.00
2022-11-28T16:07:03.046Z,3772.00
2022-11-28T16:07:59.201Z,3640.00
2022-11-28T16:09:04.360Z,3508.00
2022-11-28T16:09:59.316Z,3396.00
2022-11-28T16:10:58.383Z,3332.00
2022-11-28T16:11:59.743Z,3304.00
2022-11-28T16:13:06.380Z,3248.00
2022-11-28T16:13:58.286Z,3140.00
2022-11-28T16:15:01.472Z,3000.00
2022-11-28T16:16:08.079Z,2868.00
2022-11-28T16:16:58.256Z,2752.00
2022-11-28T16:18:05.793Z,2668.00
2022-11-28T16:18:59.403Z,2612.00
2022-11-28T16:20:01.048Z,2556.00
2022-11-28T16:20:58.897Z,2496.00
2022-11-28T16:22:01.595Z,2408.00
2022-11-28T16:23:00.189Z,2216.00
2022-11-28T16:23:59.419Z,2000.00
2022-11-28T16:25:03.012Z,1828.00
2022-11-28T16:25:59.084Z,1708.00
2022-11-28T16:26:58.926Z,1612.00
2022-11-28T16:27:58.113Z,1532.00
2022-11-28T16:29:21.084Z,1488.00
2022-11-28T16:29:58.416Z,1464.00
2022-11-28T16:31:11.546Z,1440.00
2022-11-28T16:31:59.983Z,1408.00
2022-11-28T16:36:40.099Z,1372.00
2022-11-28T16:36:48.511Z,1544.00
2022-11-28T16:37:46.688Z,1628.00
2022-11-28T16:38:46.367Z,1724.00
2022-11-28T16:39:47.104Z,1828.00
2022-11-28T16:40:48.712Z,1916.00
2022-11-28T16:41:45.774Z,1996.00
2022-11-28T16:42:52.358Z,2052.00
2022-11-28T16:43:45.765Z,2048.00
2022-11-28T16:44:45.735Z,1992.00
2022-11-28T16:45:49.379Z,1856.00
2022-11-28T16:46:46.896Z,1692.00
2022-11-28T16:47:45.729Z,1532.00
2022-11-28T16:49:01.378Z,1352.00
2022-11-28T16:49:46.054Z,1148.00
2022-11-28T16:50:57.364Z,936.00
2022-11-28T16:52:00.463Z,748.00
2022-11-28T16:53:49.630Z,568.00
2022-11-28T16:53:55.362Z,400.00
2022-11-28T16:54:55.331Z,292.00
2022-11-28T16:55:59.023Z,216.00
2022-11-28T16:56:55.261Z,164.00
2022-11-28T16:59:07.819Z,100.00
2022-11-28T17:00:10.412Z,88.00
2022-11-28T17:01:17.990Z,84.00
2022-11-28T17:02:10.692Z,88.00
2022-11-28T17:03:12.822Z,92.00
2022-11-28T17:04:08.765Z,104.00
2022-11-28T17:05:09.629Z,116.00
2022-11-28T17:06:08.757Z,128.00
2022-11-28T17:07:09.806Z,132.00
2022-11-28T17:08:12.680Z,140.00
2022-11-28T17:09:08.760Z,144.00
2022-11-28T17:10:08.739Z,144.00
2022-11-28T17:11:11.620Z,168.00
2022-11-28T17:12:09.676Z,196.00
2022-11-28T17:13:08.642Z,224.00
2022-11-28T17:14:13.290Z,236.00
2022-11-28T17:15:09.442Z,244.00
2022-11-28T17:16:08.700Z,248.00
2022-11-28T17:17:08.796Z,248.00
2022-11-28T17:18:08.635Z,244.00
2022-11-28T17:19:08.559Z,252.00
2022-11-28T17:20:08.656Z,252.00
2022-11-28T17:21:09.457Z,260.00
2022-11-28T17:22:09.655Z,260.00
2022-11-28T17:23:08.534Z,268.00
2022-11-28T17:24:09.389Z,264.00
2022-11-28T17:25:08.479Z,268.00
2022-11-28T17:26:15.841Z,272.00
2022-11-28T17:27:09.416Z,272.00
2022-11-28T17:28:08.474Z,272.00
2022-11-28T17:29:08.454Z,276.00
2022-11-28T17:30:08.587Z,276.00
2022-11-28T17:31:08.447Z,284.00
2022-11-28T17:32:08.531Z,288.00
2022-11-28T17:33:08.481Z,288.00
2022-11-28T17:34:08.458Z,296.00
2022-11-28T17:35:08.451Z,292.00
2022-11-28T17:36:08.438Z,296.00
2022-11-28T17:37:08.367Z,300.00
2022-11-28T17:38:09.127Z,304.00
2022-11-28T17:39:08.396Z,308.00
2022-11-28T17:40:09.598Z,308.00
2022-11-28T17:41:08.356Z,312.00
2022-11-28T17:42:08.477Z,316.00
2022-11-28T17:43:08.929Z,320.00
2022-11-28T17:44:09.290Z,324.00
2022-11-28T17:45:08.247Z,332.00
2022-11-28T17:46:08.292Z,328.00
2022-11-28T17:47:08.930Z,336.00
2022-11-28T17:48:09.486Z,336.00
2022-11-28T17:49:08.218Z,336.00
2022-11-28T17:50:08.915Z,340.00
2022-11-28T17:51:08.178Z,344.00
2022-11-28T17:52:08.238Z,348.00
2022-11-28T17:53:08.949Z,356.00
2022-11-28T17:54:10.906Z,364.00
2022-11-28T17:55:08.153Z,376.00
2022-11-28T17:56:09.096Z,380.00
2022-11-28T17:57:08.923Z,388.00
2022-11-28T17:58:08.171Z,392.00
2022-11-28T17:59:08.969Z,400.00
2022-11-28T18:00:10.141Z,408.00
2022-11-28T18:01:08.124Z,408.00
2022-11-28T18:02:08.135Z,412.00
2022-11-28T18:03:08.052Z,420.00
2022-11-28T18:04:09.666Z,428.00
2022-11-28T18:05:12.343Z,432.00
2022-11-28T18:06:09.908Z,440.00
2022-11-28T18:07:10.783Z,440.00
2022-11-28T18:08:08.040Z,448.00
2022-11-28T18:09:12.023Z,452.00
2022-11-28T18:10:10.891Z,456.00
2022-11-28T18:11:07.998Z,464.00
2022-11-28T18:12:08.921Z,468.00
2022-11-28T18:13:25.020Z,472.00
2022-11-28T18:14:09.145Z,480.00
2022-11-28T18:15:10.116Z,484.00
2022-11-28T18:16:07.959Z,488.00
2022-11-28T18:17:08.756Z,492.00
2022-11-28T18:18:17.516Z,496.00
2022-11-28T18:19:07.873Z,496.00
2022-11-28T18:20:10.140Z,500.00
2022-11-28T18:21:07.919Z,508.00
2022-11-28T18:22:07.822Z,504.00
2022-11-28T18:23:07.866Z,512.00
2022-11-28T18:24:09.785Z,516.00
2022-11-28T18:25:07.839Z,520.00
2022-11-28T18:26:13.868Z,524.00
2022-11-28T18:27:07.814Z,532.00
2022-11-28T18:28:08.425Z,536.00
2022-11-28T18:29:07.782Z,536.00
2022-11-28T18:30:08.964Z,544.00
2022-11-28T18:31:08.519Z,552.00
2022-11-28T18:32:07.810Z,556.00
2022-11-28T18:33:07.776Z,556.00
2022-11-28T18:34:07.683Z,568.00
2022-11-28T18:35:07.696Z,580.00
2022-11-28T18:36:07.696Z,584.00
2022-11-28T18:37:08.767Z,596.00
2022-11-28T18:38:08.479Z,604.00
2022-11-28T18:39:09.837Z,612.00
2022-11-28T18:40:09.464Z,620.00
2022-11-28T18:41:07.635Z,628.00
2022-11-28T18:42:09.480Z,640.00
2022-11-28T18:43:10.063Z,648.00
2022-11-28T18:44:07.593Z,656.00
2022-11-28T18:45:07.586Z,668.00
2022-11-28T18:46:07.671Z,680.00
2022-11-28T18:47:30.607Z,692.00
2022-11-28T18:48:08.365Z,700.00
2022-11-28T18:49:07.495Z,712.00
2022-11-28T19:25:14.911Z,1208.00
2022-11-28T19:26:15.555Z,1240.00
2022-11-28T19:27:16.077Z,1280.00
2022-11-28T19:28:15.546Z,1312.00
2022-11-28T19:29:15.493Z,1348.00
2022-11-28T19:30:16.297Z,1384.00
2022-11-28T19:31:15.553Z,1424.00
2022-11-28T19:32:17.415Z,1460.00
2022-11-28T19:33:18.290Z,1492.00
2022-11-28T19:34:17.725Z,1520.00
2022-11-28T19:35:15.476Z,1548.00
2022-11-28T19:36:19.562Z,1572.00
2022-11-28T19:37:18.281Z,1588.00
2022-11-28T19:38:16.359Z,1604.00
2022-11-28T19:39:16.816Z,1616.00
2022-11-28T19:40:15.398Z,1624.00
2022-11-28T19:41:16.226Z,1628.00
2022-11-28T19:42:16.909Z,1616.00
2022-11-28T19:43:15.398Z,1600.00
2022-11-28T19:44:17.277Z,1580.00
2022-11-28T19:45:15.947Z,1560.00
2022-11-28T19:46:18.087Z,1560.00
2022-11-28T19:47:15.395Z,1560.00
2022-11-28T19:48:16.835Z,1560.00
2022-11-28T19:49:15.352Z,1564.00
2022-11-28T19:50:15.284Z,1572.00
2022-11-28T19:51:15.315Z,1576.00
2022-11-28T19:52:16.278Z,1576.00
2022-11-28T19:53:15.238Z,1564.00
2022-11-28T19:54:15.509Z,1568.00
2022-11-28T19:55:16.722Z,1568.00
2022-11-28T19:56:15.877Z,1568.00
2022-11-28T19:57:17.363Z,1556.00
2022-11-28T19:59:59.285Z,1536.00
2022-11-28T20:00:59.777Z,1536.00
2022-11-28T20:02:00.547Z,1532.00
2022-11-28T20:03:22.833Z,1524.00
2022-11-28T20:04:01.548Z,1516.00
2022-11-28T20:05:00.486Z,1500.00
2022-11-28T20:06:01.371Z,1476.00
2022-11-28T20:06:59.673Z,1452.00
2022-11-28T20:07:59.741Z,1428.00
2022-11-28T20:13:32.299Z,1296.00
2022-11-28T20:14:24.539Z,1272.00
2022-11-28T20:15:23.463Z,1248.00
2022-11-28T20:16:23.467Z,1220.00
2022-11-28T20:17:24.958Z,1188.00
2022-11-28T20:18:23.490Z,1152.00
2022-11-28T20:19:38.628Z,1140.00
2022-11-28T20:20:23.368Z,1128.00
2022-11-28T21:27:37.675Z,200.00
2022-11-28T21:28:39.237Z,192.00
2022-11-28T21:29:40.224Z,180.00
2022-11-28T21:43:52.357Z,32.00
2022-11-28T21:44:52.143Z,32.00
2022-11-28T21:45:52.177Z,24.00
2022-11-28T21:46:52.718Z,20.00
2022-11-28T21:47:52.124Z,20.00
2022-11-28T21:48:52.111Z,16.00
2022-11-28T21:49:52.063Z,12.00
2022-11-28T21:50:52.129Z,12.00
2022-11-28T22:00:51.993Z,0.00
2022-11-28T22:01:27.882Z,0.00
2022-11-28T22:02:30.893Z,0.00
2022-11-28T23:38:27.074Z,0.00
2022-11-28T23:39:29.604Z,0.00
2022-11-28T23:40:27.922Z,0.00
2022-11-28T23:41:27.948Z,0.00
2022-11-28T23:42:27.814Z,0.00
2022-11-28T23:43:30.333Z,0.00
2022-11-28T23:44:27.869Z,0.00
2022-11-28T23:45:28.773Z,0.00
2022-11-28T23:46:28.747Z,0.00
2022-11-28T23:47:28.448Z,0.00
2022-11-28T23:48:29.175Z,0.00
2022-11-28T23:49:27.851Z,0.00
2022-11-28T23:50:27.797Z,0.00
2022-11-28T23:51:27.774Z,0.00
2022-11-28T23:52:28.666Z,0.00
2022-11-28T23:53:28.737Z,0.00
2022-11-28T23:54:29.515Z,0.00
2022-11-28T23:55:28.584Z,0.00
2022-11-28T23:56:27.688Z,0.00
2022-11-28T23:57:27.665Z,0.00
2022-11-28T23:58:27.698Z,0.00
2022-11-28T23:59:28.499Z,0.00
