createdAt,value
2023-01-31T00:00:35.168Z,91.73
2023-01-31T00:03:23.218Z,91.55
2023-01-31T00:05:51.186Z,91.84
2023-01-31T00:08:18.982Z,91.80
2023-01-31T00:10:46.738Z,91.85
2023-01-31T00:13:14.544Z,91.40
2023-01-31T00:15:42.332Z,91.28
2023-01-31T00:18:10.135Z,91.52
2023-01-31T00:20:38.619Z,91.35
2023-01-31T00:23:06.500Z,91.44
2023-01-31T00:25:34.818Z,91.37
2023-01-31T00:28:02.650Z,91.20
2023-01-31T00:30:30.419Z,91.31
2023-01-31T00:32:58.274Z,91.25
2023-01-31T00:35:26.099Z,90.98
2023-01-31T00:37:53.988Z,90.75
2023-01-31T00:40:21.913Z,90.52
2023-01-31T00:42:49.700Z,90.75
2023-01-31T00:45:17.819Z,90.74
2023-01-31T00:47:45.842Z,91.17
2023-01-31T00:50:15.403Z,90.68
2023-01-31T00:52:43.235Z,90.88
2023-01-31T00:55:11.619Z,90.64
2023-01-31T00:57:39.474Z,90.66
2023-01-31T01:00:07.938Z,90.55
2023-01-31T01:02:36.492Z,90.41
2023-01-31T01:05:05.617Z,90.25
2023-01-31T01:07:34.152Z,90.02
2023-01-31T01:10:02.292Z,90.15
2023-01-31T01:12:30.335Z,90.06
2023-01-31T01:14:58.125Z,90.33
2023-01-31T01:17:26.623Z,90.20
2023-01-31T01:19:54.723Z,90.36
2023-01-31T01:22:22.653Z,90.20
2023-01-31T01:24:50.534Z,90.12
2023-01-31T01:27:18.352Z,89.98
2023-01-31T01:29:46.183Z,90.04
2023-01-31T01:32:14.076Z,90.21
2023-01-31T01:34:41.882Z,90.27
2023-01-31T01:37:12.108Z,90.07
2023-01-31T01:39:40.034Z,89.97
2023-01-31T01:42:17.546Z,90.34
2023-01-31T01:44:45.315Z,90.49
2023-01-31T01:47:35.357Z,90.17
2023-01-31T01:50:44.248Z,90.70
2023-01-31T01:53:16.404Z,90.44
2023-01-31T01:55:50.414Z,90.36
2023-01-31T01:58:27.786Z,90.54
2023-01-31T02:00:56.653Z,90.61
2023-01-31T02:03:26.137Z,91.11
2023-01-31T02:06:01.938Z,91.32
2023-01-31T02:08:33.607Z,91.29
2023-01-31T02:11:11.632Z,91.46
2023-01-31T02:13:41.667Z,91.25
2023-01-31T02:16:15.980Z,91.06
2023-01-31T02:18:46.608Z,90.83
2023-01-31T02:21:33.608Z,90.85
2023-01-31T02:28:24.628Z,90.68
2023-01-31T02:31:15.648Z,90.67
2023-01-31T02:34:07.892Z,90.74
2023-01-31T02:37:10.676Z,90.35
2023-01-31T02:39:54.703Z,90.25
2023-01-31T02:42:42.808Z,90.49
2023-01-31T02:45:31.816Z,90.10
2023-01-31T02:48:15.607Z,90.15
2023-01-31T02:51:17.613Z,89.98
2023-01-31T02:54:06.048Z,90.01
2023-01-31T02:56:39.717Z,89.74
2023-01-31T02:59:27.729Z,89.47
2023-01-31T03:02:01.623Z,89.42
2023-01-31T03:04:36.949Z,89.43
2023-01-31T03:07:27.730Z,89.35
2023-01-31T03:10:44.710Z,89.47
2023-01-31T03:13:36.697Z,89.53
2023-01-31T03:16:50.195Z,88.84
2023-01-31T03:19:26.738Z,88.87
2023-01-31T03:22:07.741Z,88.94
2023-01-31T03:24:42.749Z,88.78
2023-01-31T03:27:15.756Z,88.71
2023-01-31T03:29:47.741Z,88.80
2023-01-31T03:32:27.111Z,88.55
2023-01-31T03:34:58.753Z,88.36
2023-01-31T03:37:49.776Z,88.30
2023-01-31T03:40:39.758Z,88.38
2023-01-31T03:43:29.112Z,87.84
2023-01-31T03:46:34.806Z,87.97
2023-01-31T03:49:09.771Z,87.86
2023-01-31T03:51:48.797Z,87.67
2023-01-31T03:54:28.767Z,87.37
2023-01-31T04:04:33.937Z,87.55
2023-01-31T04:07:03.057Z,87.40
2023-01-31T04:09:32.434Z,87.25
2023-01-31T04:12:02.507Z,87.47
2023-01-31T04:14:30.836Z,87.34
2023-01-31T04:16:59.005Z,86.87
2023-01-31T04:19:27.004Z,86.94
2023-01-31T04:21:55.046Z,86.99
2023-01-31T04:24:24.366Z,87.22
2023-01-31T04:26:52.393Z,87.24
2023-01-31T04:29:20.485Z,87.14
2023-01-31T04:31:48.527Z,87.33
2023-01-31T04:34:16.836Z,87.37
2023-01-31T04:36:45.004Z,87.23
2023-01-31T04:39:13.925Z,87.33
2023-01-31T04:41:41.963Z,87.32
2023-01-31T04:44:10.559Z,87.18
2023-01-31T04:46:38.796Z,87.18
2023-01-31T04:49:07.644Z,87.02
2023-01-31T04:51:35.733Z,86.80
2023-01-31T04:54:03.973Z,86.93
2023-01-31T04:56:32.721Z,86.96
2023-01-31T04:59:01.162Z,87.01
2023-01-31T05:01:29.615Z,86.90
2023-01-31T05:03:57.779Z,86.80
2023-01-31T05:06:25.779Z,86.77
2023-01-31T05:08:54.743Z,86.71
2023-01-31T05:11:22.811Z,86.72
2023-01-31T05:13:50.905Z,86.41
2023-01-31T05:16:18.986Z,86.60
2023-01-31T05:18:47.228Z,86.52
2023-01-31T05:21:15.209Z,86.25
2023-01-31T05:23:43.121Z,86.24
2023-01-31T05:26:12.073Z,86.46
2023-01-31T05:28:40.238Z,86.31
2023-01-31T05:31:09.185Z,86.10
2023-01-31T05:33:37.448Z,86.06
2023-01-31T05:36:06.113Z,86.19
2023-01-31T05:38:34.159Z,86.14
2023-01-31T05:41:02.276Z,85.77
2023-01-31T05:43:30.301Z,85.78
2023-01-31T05:45:58.311Z,85.97
2023-01-31T05:48:26.437Z,85.71
2023-01-31T05:50:54.508Z,85.77
2023-01-31T05:53:23.093Z,85.81
2023-01-31T05:55:51.262Z,85.50
2023-01-31T05:58:19.333Z,85.69
2023-01-31T06:00:47.460Z,85.59
2023-01-31T06:03:15.763Z,85.47
2023-01-31T06:05:43.959Z,85.42
2023-01-31T06:08:11.929Z,85.56
2023-01-31T06:10:39.995Z,85.76
2023-01-31T06:13:07.966Z,85.59
2023-01-31T06:15:37.985Z,85.27
2023-01-31T06:18:05.963Z,85.34
2023-01-31T06:20:33.917Z,85.44
2023-01-31T06:23:01.863Z,85.19
2023-01-31T06:25:29.806Z,85.15
2023-01-31T06:27:58.039Z,85.09
2023-01-31T06:30:26.355Z,84.85
2023-01-31T06:32:54.412Z,84.90
2023-01-31T06:35:22.659Z,84.94
2023-01-31T06:37:50.927Z,84.69
2023-01-31T06:40:18.999Z,84.67
2023-01-31T06:42:47.069Z,84.54
2023-01-31T06:45:15.144Z,84.40
2023-01-31T06:47:45.688Z,84.69
2023-01-31T06:50:13.763Z,84.63
2023-01-31T06:52:42.016Z,84.54
2023-01-31T06:55:11.654Z,84.39
2023-01-31T06:57:47.609Z,84.45
2023-01-31T07:00:16.780Z,84.20
2023-01-31T07:02:46.273Z,84.21
2023-01-31T07:05:15.511Z,84.52
2023-01-31T07:07:43.454Z,84.17
2023-01-31T07:10:12.390Z,84.35
2023-01-31T07:12:41.337Z,84.06
2023-01-31T07:15:11.286Z,84.14
2023-01-31T07:17:39.553Z,83.88
2023-01-31T07:20:08.749Z,83.64
2023-01-31T07:22:36.893Z,83.63
2023-01-31T07:25:05.807Z,83.45
2023-01-31T07:27:33.868Z,83.25
2023-01-31T07:30:02.070Z,83.19
2023-01-31T07:32:31.323Z,83.19
2023-01-31T07:34:59.415Z,83.01
2023-01-31T07:37:27.582Z,82.96
2023-01-31T07:39:55.776Z,82.91
2023-01-31T07:42:23.764Z,82.87
2023-01-31T07:44:51.823Z,82.89
2023-01-31T07:47:19.854Z,82.58
2023-01-31T07:49:50.712Z,82.39
2023-01-31T07:52:18.762Z,82.20
2023-01-31T07:54:47.243Z,82.45
2023-01-31T07:57:17.901Z,82.13
2023-01-31T07:59:46.055Z,81.71
2023-01-31T08:02:35.315Z,81.93
2023-01-31T08:05:04.416Z,81.64
2023-01-31T08:07:32.986Z,80.94
2023-01-31T08:10:10.512Z,81.05
2023-01-31T08:12:38.555Z,81.04
2023-01-31T08:15:07.366Z,81.04
2023-01-31T08:17:35.326Z,80.99
2023-01-31T08:20:03.894Z,80.28
2023-01-31T08:22:31.963Z,79.98
2023-01-31T08:25:00.251Z,79.92
2023-01-31T08:27:28.416Z,79.62
2023-01-31T08:29:56.422Z,79.31
2023-01-31T08:32:24.404Z,78.93
2023-01-31T08:34:52.463Z,79.03
2023-01-31T08:37:20.401Z,79.02
2023-01-31T08:39:48.905Z,79.09
2023-01-31T08:42:16.835Z,78.75
2023-01-31T08:44:44.775Z,78.53
2023-01-31T08:47:12.846Z,78.39
2023-01-31T08:49:40.865Z,78.16
2023-01-31T08:52:08.690Z,77.73
2023-01-31T08:54:36.610Z,77.68
2023-01-31T08:57:04.549Z,77.41
2023-01-31T08:59:32.787Z,77.10
2023-01-31T09:02:00.795Z,77.03
2023-01-31T09:04:29.003Z,77.03
2023-01-31T09:06:57.001Z,76.65
2023-01-31T09:09:26.525Z,76.64
2023-01-31T09:11:54.750Z,76.40
2023-01-31T09:14:22.679Z,76.19
2023-01-31T09:16:50.596Z,75.34
2023-01-31T09:19:18.664Z,75.41
2023-01-31T09:21:46.547Z,75.27
2023-01-31T09:24:14.480Z,75.32
2023-01-31T09:26:42.376Z,75.41
2023-01-31T09:29:10.317Z,75.25
2023-01-31T09:31:38.657Z,75.25
2023-01-31T09:34:06.636Z,75.39
2023-01-31T09:36:34.533Z,74.65
2023-01-31T09:39:02.435Z,74.88
2023-01-31T09:41:37.663Z,74.56
2023-01-31T09:44:12.952Z,74.65
2023-01-31T09:46:45.229Z,75.03
2023-01-31T09:49:26.269Z,74.59
2023-01-31T09:52:00.979Z,74.38
2023-01-31T09:54:35.146Z,74.22
2023-01-31T09:57:12.008Z,73.67
2023-01-31T09:59:45.893Z,74.05
2023-01-31T10:02:38.466Z,74.35
2023-01-31T10:05:29.362Z,73.34
2023-01-31T10:08:15.441Z,73.06
2023-01-31T10:10:52.823Z,73.26
2023-01-31T10:13:30.246Z,73.53
2023-01-31T10:16:24.436Z,73.53
2023-01-31T10:19:01.942Z,73.39
2023-01-31T10:21:36.158Z,73.67
2023-01-31T10:24:11.782Z,73.47
2023-01-31T10:26:45.378Z,72.83
2023-01-31T10:29:21.892Z,72.68
2023-01-31T10:31:59.006Z,72.69
2023-01-31T10:34:48.814Z,72.57
2023-01-31T10:37:27.703Z,72.35
2023-01-31T10:40:06.401Z,71.46
2023-01-31T10:42:38.291Z,71.82
2023-01-31T10:45:13.581Z,72.20
2023-01-31T10:47:56.794Z,72.05
2023-01-31T10:50:33.709Z,71.65
2023-01-31T10:53:15.434Z,71.81
2023-01-31T10:56:13.526Z,71.66
2023-01-31T10:58:41.632Z,71.45
2023-01-31T11:01:12.359Z,71.77
2023-01-31T11:03:46.063Z,71.73
2023-01-31T11:06:14.397Z,71.53
2023-01-31T11:08:50.546Z,71.50
2023-01-31T11:11:21.988Z,71.47
2023-01-31T11:14:07.521Z,71.04
2023-01-31T11:16:39.775Z,70.83
2023-01-31T11:19:23.402Z,70.06
2023-01-31T11:21:53.524Z,70.25
2023-01-31T11:24:24.155Z,70.03
2023-01-31T11:26:55.741Z,69.37
2023-01-31T11:29:49.211Z,69.29
2023-01-31T11:32:23.738Z,68.95
2023-01-31T11:34:58.159Z,68.54
2023-01-31T11:37:27.721Z,68.27
2023-01-31T11:40:22.376Z,68.57
2023-01-31T11:43:22.788Z,68.74
2023-01-31T11:45:59.272Z,68.74
2023-01-31T11:48:39.739Z,68.63
2023-01-31T11:51:08.567Z,68.42
2023-01-31T11:53:49.709Z,68.32
2023-01-31T11:56:19.917Z,68.26
2023-01-31T11:58:53.167Z,68.55
2023-01-31T12:01:24.343Z,68.11
2023-01-31T12:04:03.231Z,68.40
2023-01-31T12:06:33.625Z,69.06
2023-01-31T12:09:19.299Z,68.61
2023-01-31T12:11:52.214Z,68.50
2023-01-31T12:14:20.163Z,68.86
2023-01-31T12:16:50.261Z,69.05
2023-01-31T12:19:22.590Z,69.15
2023-01-31T12:22:03.969Z,68.80
2023-01-31T12:24:56.676Z,68.27
2023-01-31T12:28:01.486Z,68.22
2023-01-31T12:30:52.363Z,67.96
2023-01-31T12:33:44.748Z,68.31
2023-01-31T12:36:22.965Z,68.02
2023-01-31T12:39:02.849Z,68.14
2023-01-31T12:41:41.440Z,67.88
2023-01-31T12:44:31.030Z,67.28
2023-01-31T12:47:11.433Z,66.90
2023-01-31T12:50:17.894Z,66.83
2023-01-31T12:53:30.189Z,66.84
2023-01-31T12:56:24.602Z,66.65
2023-01-31T12:59:15.045Z,66.13
2023-01-31T13:02:10.501Z,65.46
2023-01-31T13:04:44.442Z,65.23
2023-01-31T13:07:23.278Z,65.21
2023-01-31T13:09:54.272Z,65.05
2023-01-31T13:12:27.613Z,65.31
2023-01-31T13:15:41.067Z,65.31
2023-01-31T13:18:24.497Z,64.96
2023-01-31T13:21:15.239Z,65.02
2023-01-31T13:24:05.508Z,64.90
2023-01-31T13:26:38.227Z,65.11
2023-01-31T13:29:37.401Z,64.90
2023-01-31T13:32:13.650Z,64.26
2023-01-31T13:34:51.908Z,64.29
2023-01-31T13:37:24.133Z,63.97
2023-01-31T13:40:07.660Z,64.17
2023-01-31T13:42:35.869Z,64.83
2023-01-31T13:45:07.913Z,64.62
2023-01-31T13:47:48.057Z,64.74
2023-01-31T13:50:48.996Z,64.49
2023-01-31T13:53:23.296Z,65.03
2023-01-31T13:55:52.766Z,64.71
2023-01-31T13:58:34.422Z,64.72
2023-01-31T14:01:17.960Z,65.08
2023-01-31T14:04:11.166Z,65.32
2023-01-31T14:07:07.741Z,65.25
2023-01-31T14:09:41.705Z,64.68
2023-01-31T14:12:09.728Z,64.61
2023-01-31T14:14:45.246Z,64.82
2023-01-31T14:17:22.451Z,64.89
2023-01-31T14:19:50.511Z,65.20
2023-01-31T14:22:41.531Z,65.23
2023-01-31T14:32:58.288Z,65.64
2023-01-31T14:35:48.379Z,65.64
2023-01-31T14:38:22.620Z,65.67
2023-01-31T14:41:09.091Z,65.92
2023-01-31T14:43:52.214Z,66.27
2023-01-31T14:46:38.214Z,65.76
2023-01-31T14:49:23.893Z,65.83
2023-01-31T14:52:15.725Z,66.14
2023-01-31T14:54:59.083Z,66.33
2023-01-31T14:57:41.079Z,66.36
2023-01-31T15:00:15.276Z,66.56
2023-01-31T15:03:17.906Z,66.74
2023-01-31T15:05:53.172Z,66.98
2023-01-31T15:08:21.149Z,66.89
2023-01-31T15:11:35.358Z,67.22
2023-01-31T15:14:36.528Z,67.41
2023-01-31T15:17:31.642Z,67.22
2023-01-31T15:20:15.317Z,67.49
2023-01-31T15:22:45.529Z,67.15
2023-01-31T15:25:40.201Z,67.40
2023-01-31T15:28:16.013Z,67.65
2023-01-31T15:30:44.999Z,67.93
2023-01-31T15:33:33.033Z,67.95
2023-01-31T15:36:13.499Z,67.84
2023-01-31T15:38:53.922Z,68.21
2023-01-31T15:41:47.893Z,67.87
2023-01-31T15:44:27.799Z,68.12
2023-01-31T15:46:58.268Z,68.37
2023-01-31T15:49:41.711Z,68.68
2023-01-31T15:52:09.596Z,68.53
2023-01-31T15:54:38.491Z,68.69
2023-01-31T15:57:15.998Z,68.99
2023-01-31T15:59:50.507Z,69.34
2023-01-31T16:02:39.512Z,69.50
2023-01-31T16:05:08.421Z,69.61
2023-01-31T16:07:36.507Z,69.34
2023-01-31T16:10:05.078Z,69.86
2023-01-31T16:12:36.629Z,70.08
2023-01-31T16:15:07.977Z,70.06
2023-01-31T16:17:36.063Z,69.95
2023-01-31T16:20:05.683Z,70.33
2023-01-31T16:22:33.712Z,70.45
2023-01-31T16:25:03.961Z,70.43
2023-01-31T16:27:37.393Z,70.50
2023-01-31T16:30:06.495Z,70.83
2023-01-31T16:32:40.313Z,70.64
2023-01-31T16:35:21.409Z,70.73
2023-01-31T16:38:04.365Z,71.01
2023-01-31T16:40:37.433Z,71.34
2023-01-31T16:43:19.335Z,71.06
2023-01-31T16:45:53.754Z,71.49
2023-01-31T16:48:36.697Z,71.57
2023-01-31T16:51:28.603Z,71.56
2023-01-31T16:54:18.279Z,72.10
2023-01-31T16:56:48.392Z,72.58
2023-01-31T16:59:35.013Z,72.32
2023-01-31T17:02:18.489Z,72.73
2023-01-31T17:04:48.884Z,72.49
2023-01-31T17:07:36.999Z,72.65
2023-01-31T17:10:08.242Z,73.13
2023-01-31T17:12:40.464Z,73.03
2023-01-31T17:15:16.456Z,73.10
2023-01-31T17:17:44.752Z,73.27
2023-01-31T17:20:18.343Z,73.36
2023-01-31T17:22:56.886Z,73.58
2023-01-31T17:25:36.544Z,73.13
2023-01-31T17:28:05.916Z,73.32
2023-01-31T17:30:34.949Z,73.31
2023-01-31T17:33:02.965Z,73.41
2023-01-31T17:35:37.999Z,73.53
2023-01-31T17:38:06.479Z,73.63
2023-01-31T17:40:35.409Z,73.90
2023-01-31T17:43:05.096Z,74.06
2023-01-31T17:45:33.361Z,73.93
2023-01-31T17:48:01.552Z,74.12
2023-01-31T17:50:29.707Z,74.20
2023-01-31T17:52:57.792Z,73.95
2023-01-31T17:55:26.159Z,73.99
2023-01-31T17:57:54.226Z,74.18
2023-01-31T18:00:22.395Z,74.24
2023-01-31T18:02:52.528Z,74.54
2023-01-31T18:05:30.199Z,74.59
2023-01-31T18:08:06.389Z,74.38
2023-01-31T18:10:34.453Z,74.61
2023-01-31T18:13:02.521Z,74.55
2023-01-31T18:15:31.098Z,75.14
2023-01-31T18:17:59.220Z,74.88
2023-01-31T18:20:27.265Z,75.12
2023-01-31T18:22:55.312Z,75.18
2023-01-31T18:25:23.800Z,75.10
2023-01-31T18:27:52.094Z,75.19
2023-01-31T18:30:20.142Z,75.13
2023-01-31T18:32:48.219Z,75.75
2023-01-31T18:35:16.292Z,75.95
2023-01-31T18:37:44.350Z,75.89
2023-01-31T18:40:13.036Z,76.25
2023-01-31T18:42:41.024Z,76.26
2023-01-31T18:45:10.775Z,76.45
2023-01-31T18:47:38.994Z,76.50
2023-01-31T18:50:12.412Z,77.03
2023-01-31T18:52:43.980Z,77.18
2023-01-31T18:55:12.219Z,77.26
2023-01-31T18:57:40.475Z,77.49
2023-01-31T19:00:09.307Z,78.01
2023-01-31T19:02:37.397Z,78.13
2023-01-31T19:05:06.163Z,78.04
2023-01-31T19:07:34.781Z,78.44
2023-01-31T19:10:03.264Z,78.80
2023-01-31T19:12:32.751Z,78.77
2023-01-31T19:15:00.777Z,79.01
2023-01-31T19:17:28.853Z,79.25
2023-01-31T19:19:56.808Z,79.03
2023-01-31T19:22:28.527Z,79.55
2023-01-31T19:24:56.994Z,79.69
2023-01-31T19:27:25.653Z,79.83
2023-01-31T19:29:53.558Z,79.94
2023-01-31T19:32:22.580Z,80.29
2023-01-31T19:34:52.481Z,80.49
2023-01-31T19:37:21.715Z,80.40
2023-01-31T19:39:49.788Z,80.40
2023-01-31T19:42:17.862Z,80.61
2023-01-31T19:44:46.552Z,80.64
2023-01-31T19:47:14.533Z,80.92
2023-01-31T19:49:42.477Z,81.18
2023-01-31T19:52:10.477Z,81.43
2023-01-31T19:54:41.589Z,81.40
2023-01-31T19:57:09.561Z,81.50
2023-01-31T19:59:37.600Z,81.64
2023-01-31T20:02:05.642Z,81.89
2023-01-31T20:04:33.701Z,81.87
2023-01-31T20:07:01.760Z,81.91
2023-01-31T20:09:29.808Z,82.17
2023-01-31T20:11:57.885Z,82.31
2023-01-31T20:14:25.970Z,82.61
2023-01-31T20:16:54.171Z,82.64
2023-01-31T20:19:23.145Z,82.67
2023-01-31T20:21:51.201Z,82.82
2023-01-31T20:24:19.568Z,82.82
2023-01-31T20:26:47.673Z,82.92
2023-01-31T20:29:15.715Z,83.21
2023-01-31T20:31:43.873Z,83.42
2023-01-31T20:34:12.053Z,83.23
2023-01-31T20:36:40.024Z,83.45
2023-01-31T20:39:08.301Z,83.48
2023-01-31T20:41:38.320Z,83.39
2023-01-31T20:44:06.594Z,83.53
2023-01-31T20:46:34.765Z,84.18
2023-01-31T20:49:03.045Z,84.29
2023-01-31T20:51:37.352Z,84.36
2023-01-31T20:54:06.255Z,84.58
2023-01-31T20:56:34.422Z,84.42
2023-01-31T20:59:02.493Z,84.39
2023-01-31T21:01:30.631Z,84.54
2023-01-31T21:03:58.741Z,84.66
2023-01-31T21:06:26.739Z,84.70
2023-01-31T21:08:56.759Z,85.07
2023-01-31T21:11:25.100Z,84.96
2023-01-31T21:13:53.171Z,85.23
2023-01-31T21:16:21.785Z,85.10
2023-01-31T21:18:50.042Z,85.29
2023-01-31T21:21:23.582Z,85.18
2023-01-31T21:23:59.727Z,85.41
2023-01-31T21:26:27.902Z,85.75
2023-01-31T21:28:56.152Z,85.57
2023-01-31T21:31:24.578Z,85.72
2023-01-31T21:33:53.067Z,85.83
2023-01-31T21:36:25.781Z,85.77
2023-01-31T21:38:54.772Z,86.01
2023-01-31T21:41:41.493Z,85.87
2023-01-31T21:44:09.650Z,86.17
2023-01-31T21:46:38.136Z,86.14
2023-01-31T21:49:06.332Z,86.33
2023-01-31T21:51:34.586Z,86.45
2023-01-31T21:54:02.927Z,86.29
2023-01-31T21:56:31.003Z,86.11
2023-01-31T21:58:59.428Z,86.32
2023-01-31T22:01:30.094Z,86.38
2023-01-31T22:03:59.444Z,86.41
2023-01-31T22:06:31.684Z,86.51
2023-01-31T22:09:01.499Z,86.36
2023-01-31T22:11:35.400Z,86.26
2023-01-31T22:14:09.137Z,86.23
2023-01-31T22:16:37.332Z,85.99
2023-01-31T22:19:05.491Z,86.60
2023-01-31T22:21:36.239Z,86.72
2023-01-31T22:24:06.791Z,86.57
2023-01-31T22:26:40.942Z,86.71
2023-01-31T22:29:12.148Z,86.76
2023-01-31T22:31:40.649Z,86.91
2023-01-31T22:34:13.038Z,86.96
2023-01-31T22:36:41.488Z,87.14
2023-01-31T22:39:13.309Z,87.37
2023-01-31T22:41:42.402Z,87.49
2023-01-31T22:44:10.944Z,87.92
2023-01-31T22:46:38.927Z,87.95
2023-01-31T22:49:07.126Z,87.88
2023-01-31T22:51:35.212Z,88.27
2023-01-31T22:54:03.465Z,88.58
2023-01-31T22:56:32.865Z,88.65
2023-01-31T22:59:03.602Z,88.21
2023-01-31T23:01:35.145Z,88.72
2023-01-31T23:04:07.272Z,88.91
2023-01-31T23:06:35.897Z,88.88
2023-01-31T23:09:04.345Z,88.79
2023-01-31T23:11:32.555Z,89.18
2023-01-31T23:14:00.711Z,89.24
2023-01-31T23:16:47.260Z,89.91
2023-01-31T23:19:16.498Z,90.26
2023-01-31T23:21:44.835Z,90.22
2023-01-31T23:24:14.974Z,90.27
2023-01-31T23:26:43.633Z,90.21
2023-01-31T23:29:12.112Z,90.07
2023-01-31T23:31:40.334Z,89.86
2023-01-31T23:34:08.505Z,90.04
2023-01-31T23:36:37.552Z,90.40
2023-01-31T23:39:05.940Z,90.61
2023-01-31T23:41:34.017Z,91.07
2023-01-31T23:44:01.964Z,91.88
2023-01-31T23:46:29.843Z,91.38
2023-01-31T23:48:57.824Z,91.23
2023-01-31T23:51:28.591Z,91.17
2023-01-31T23:53:57.177Z,91.22
2023-01-31T23:56:26.650Z,91.08
2023-01-31T23:58:54.577Z,91.47
