createdAt,value
2023-04-30T00:04:11.886Z,48.18
2023-04-30T00:09:13.648Z,49.46
2023-04-30T00:14:15.236Z,46.63
2023-04-30T00:19:16.877Z,48.27
2023-04-30T00:24:18.583Z,49.70
2023-04-30T00:29:20.185Z,50.10
2023-04-30T00:34:21.914Z,50.02
2023-04-30T00:39:23.492Z,48.54
2023-04-30T00:44:25.058Z,49.69
2023-04-30T00:49:26.780Z,47.59
2023-04-30T00:54:28.488Z,50.15
2023-04-30T00:59:30.213Z,49.05
2023-04-30T01:04:33.132Z,49.63
2023-04-30T01:09:34.829Z,49.62
2023-04-30T01:15:01.505Z,48.78
2023-04-30T01:20:04.261Z,48.65
2023-04-30T01:25:40.054Z,49.85
2023-04-30T01:30:44.832Z,49.35
2023-04-30T01:36:10.537Z,49.22
2023-04-30T01:41:33.169Z,50.42
2023-04-30T01:46:35.578Z,50.17
2023-04-30T01:51:41.975Z,47.54
2023-04-30T01:57:02.845Z,49.60
2023-04-30T02:02:04.447Z,49.44
2023-04-30T02:07:06.115Z,49.56
2023-04-30T02:12:07.920Z,49.32
2023-04-30T02:17:09.471Z,50.55
2023-04-30T02:22:11.072Z,50.91
2023-04-30T02:27:13.060Z,50.85
2023-04-30T02:32:14.868Z,50.72
2023-04-30T02:37:16.778Z,49.57
2023-04-30T02:42:18.433Z,49.21
2023-04-30T02:47:21.076Z,50.45
2023-04-30T02:52:22.761Z,49.51
2023-04-30T02:57:24.445Z,49.42
2023-04-30T03:02:26.164Z,49.55
2023-04-30T03:07:27.814Z,50.72
2023-04-30T03:12:29.538Z,51.77
2023-04-30T03:17:31.354Z,50.04
2023-04-30T03:22:33.093Z,51.07
2023-04-30T03:27:34.768Z,50.86
2023-04-30T03:32:36.574Z,49.24
2023-04-30T03:37:38.415Z,48.05
2023-04-30T03:42:40.158Z,49.41
2023-04-30T03:47:43.356Z,50.79
2023-04-30T03:52:46.028Z,51.79
2023-04-30T03:57:47.740Z,51.03
2023-04-30T04:02:49.761Z,49.22
2023-04-30T09:33:28.457Z,39.02
2023-04-30T09:38:32.253Z,39.71
2023-04-30T09:43:33.965Z,40.74
2023-04-30T09:48:35.644Z,40.96
2023-04-30T09:53:42.849Z,39.89
2023-04-30T09:58:47.940Z,39.71
2023-04-30T10:03:50.287Z,38.49
2023-04-30T10:08:56.390Z,38.69
2023-04-30T10:14:04.165Z,38.47
2023-04-30T10:19:19.072Z,38.78
2023-04-30T10:24:21.388Z,38.65
2023-04-30T10:29:23.217Z,38.38
2023-04-30T10:34:45.504Z,37.97
2023-04-30T10:39:47.440Z,38.86
2023-04-30T10:44:49.242Z,38.18
2023-04-30T10:49:50.970Z,38.23
2023-04-30T10:54:52.676Z,37.21
2023-04-30T11:00:20.722Z,37.78
2023-04-30T11:07:15.325Z,41.72
2023-04-30T11:12:28.758Z,41.33
2023-04-30T11:17:32.152Z,40.04
2023-04-30T11:22:36.191Z,39.61
2023-04-30T11:27:42.734Z,40.20
2023-04-30T11:32:49.308Z,40.11
2023-04-30T11:37:55.689Z,39.12
2023-04-30T11:42:57.389Z,39.11
2023-04-30T11:47:59.141Z,38.60
2023-04-30T11:53:05.445Z,38.40
2023-04-30T11:58:09.513Z,37.68
2023-04-30T12:03:15.250Z,37.41
2023-04-30T12:13:57.860Z,37.42
2023-04-30T12:18:59.437Z,37.56
2023-04-30T12:24:03.350Z,36.96
2023-04-30T12:29:09.329Z,36.45
2023-04-30T12:39:40.582Z,37.69
2023-04-30T12:44:47.017Z,37.15
2023-04-30T12:49:49.501Z,36.54
2023-04-30T12:54:51.079Z,37.51
2023-04-30T12:59:52.871Z,36.73
2023-04-30T13:04:55.145Z,35.51
2023-04-30T13:09:56.918Z,35.64
2023-04-30T13:14:58.669Z,36.37
2023-04-30T13:20:00.384Z,36.57
2023-04-30T13:25:01.979Z,36.47
2023-04-30T13:30:04.263Z,36.29
2023-04-30T13:35:07.458Z,36.31
2023-04-30T13:40:10.011Z,35.65
2023-04-30T13:45:12.281Z,36.13
2023-04-30T13:50:13.930Z,36.17
2023-04-30T13:55:15.467Z,36.64
2023-04-30T14:00:17.637Z,36.19
2023-04-30T14:05:19.420Z,35.73
2023-04-30T14:10:21.026Z,35.63
2023-04-30T14:15:22.820Z,35.45
2023-04-30T14:20:25.227Z,36.05
2023-04-30T14:25:26.831Z,35.37
2023-04-30T14:30:28.384Z,34.54
2023-04-30T14:35:30.253Z,35.34
2023-04-30T14:40:31.965Z,35.46
2023-04-30T14:45:33.821Z,35.46
2023-04-30T14:50:35.517Z,34.82
2023-04-30T14:55:37.932Z,36.30
2023-04-30T15:00:39.656Z,36.23
2023-04-30T15:05:41.552Z,35.91
2023-04-30T15:10:43.285Z,35.71
2023-04-30T15:15:47.147Z,35.46
2023-04-30T15:20:48.966Z,35.36
2023-04-30T15:25:50.738Z,35.07
2023-04-30T15:30:52.665Z,35.29
2023-04-30T15:35:55.232Z,34.80
2023-04-30T15:40:57.492Z,35.76
2023-04-30T15:45:59.361Z,34.89
2023-04-30T15:51:01.265Z,34.50
2023-04-30T15:56:04.504Z,34.38
2023-04-30T16:01:06.557Z,34.27
2023-04-30T16:06:09.763Z,34.42
2023-04-30T16:11:11.764Z,34.66
2023-04-30T16:16:13.835Z,34.57
2023-04-30T16:21:16.069Z,34.57
2023-04-30T16:26:17.872Z,35.48
2023-04-30T16:31:22.811Z,34.55
2023-04-30T16:36:24.492Z,35.36
2023-04-30T16:41:26.160Z,33.73
2023-04-30T16:46:28.395Z,33.91
2023-04-30T16:51:33.179Z,33.77
2023-04-30T16:56:34.917Z,33.11
2023-04-30T17:01:36.736Z,33.78
2023-04-30T17:06:39.256Z,34.07
2023-04-30T17:11:41.563Z,33.77
2023-04-30T17:16:44.866Z,32.87
2023-04-30T17:21:46.490Z,33.78
2023-04-30T17:26:48.724Z,33.90
2023-04-30T17:31:50.453Z,34.96
2023-04-30T17:36:52.129Z,33.62
2023-04-30T17:41:53.800Z,32.87
2023-04-30T17:46:55.590Z,32.99
2023-04-30T17:51:59.215Z,31.92
2023-04-30T17:57:01.256Z,32.19
2023-04-30T18:02:05.593Z,32.10
2023-04-30T18:07:08.241Z,31.68
2023-04-30T18:12:09.967Z,32.33
2023-04-30T18:17:11.787Z,33.83
2023-04-30T18:22:13.647Z,33.92
2023-04-30T18:27:15.333Z,33.90
2023-04-30T18:32:17.616Z,32.99
2023-04-30T18:37:19.278Z,32.35
2023-04-30T18:42:20.889Z,32.07
2023-04-30T18:47:22.759Z,32.36
2023-04-30T18:52:24.492Z,31.44
2023-04-30T18:57:26.150Z,34.12
2023-04-30T19:02:28.149Z,34.03
2023-04-30T19:07:29.794Z,34.20
2023-04-30T19:12:31.513Z,33.63
2023-04-30T19:17:33.275Z,35.60
2023-04-30T19:22:36.199Z,33.29
2023-04-30T19:27:37.834Z,32.50
2023-04-30T19:32:39.674Z,34.96
2023-04-30T19:37:41.370Z,36.39
2023-04-30T19:42:43.044Z,36.42
2023-04-30T19:47:44.729Z,36.67
2023-04-30T19:52:46.515Z,38.17
2023-04-30T19:57:48.151Z,38.91
2023-04-30T20:02:49.849Z,38.63
2023-04-30T20:07:51.558Z,37.87
2023-04-30T20:12:54.523Z,37.09
2023-04-30T20:17:56.439Z,37.51
2023-04-30T20:22:58.158Z,37.08
2023-04-30T20:27:59.777Z,37.50
2023-04-30T20:33:01.610Z,36.72
2023-04-30T20:38:03.617Z,37.45
2023-04-30T20:43:05.209Z,36.58
2023-04-30T20:48:07.481Z,38.73
2023-04-30T20:53:11.048Z,38.31
2023-04-30T20:58:12.986Z,38.73
2023-04-30T21:03:14.860Z,38.79
2023-04-30T21:08:16.644Z,40.42
2023-04-30T21:13:18.295Z,38.79
2023-04-30T21:18:19.958Z,40.05
2023-04-30T21:23:21.679Z,36.90
2023-04-30T21:28:23.367Z,36.90
2023-04-30T21:33:25.038Z,37.83
2023-04-30T21:38:26.892Z,37.52
2023-04-30T21:43:28.564Z,37.75
2023-04-30T21:48:30.222Z,38.20
2023-04-30T21:53:31.914Z,38.19
2023-04-30T21:58:33.546Z,38.39
2023-04-30T22:03:35.641Z,39.03
2023-04-30T22:08:37.324Z,40.08
2023-04-30T22:13:39.158Z,42.36
2023-04-30T22:18:40.814Z,41.85
2023-04-30T22:23:42.572Z,40.91
2023-04-30T22:28:44.273Z,41.50
2023-04-30T22:33:46.921Z,42.32
2023-04-30T22:38:48.602Z,41.47
2023-04-30T22:43:50.352Z,40.65
2023-04-30T22:48:52.543Z,41.14
2023-04-30T22:53:56.422Z,41.09
2023-04-30T22:58:58.021Z,41.99
2023-04-30T23:03:59.673Z,41.24
2023-04-30T23:09:01.578Z,41.06
2023-04-30T23:14:03.486Z,40.57
2023-04-30T23:19:05.189Z,42.12
2023-04-30T23:24:06.810Z,41.78
2023-04-30T23:29:08.551Z,41.21
2023-04-30T23:34:10.149Z,40.82
2023-04-30T23:39:11.772Z,41.32
2023-04-30T23:44:13.513Z,41.54
2023-04-30T23:49:17.879Z,43.50
2023-04-30T23:54:19.545Z,45.08
2023-04-30T23:59:23.540Z,44.82
