createdAt,value
2019-05-16T00:00:02.502Z,2.03
2019-05-16T00:02:31.204Z,3.27
2019-05-16T00:04:59.647Z,2.07
2019-05-16T00:07:28.382Z,2.37
2019-05-16T00:09:58.982Z,2.27
2019-05-16T00:12:29.201Z,2.53
2019-05-16T00:14:58.157Z,3.20
2019-05-16T00:17:28.522Z,3.03
2019-05-16T00:19:58.849Z,2.60
2019-05-16T00:22:28.710Z,2.83
2019-05-16T00:24:58.035Z,2.73
2019-05-16T00:27:28.049Z,2.47
2019-05-16T00:29:58.199Z,2.57
2019-05-16T00:32:28.199Z,2.40
2019-05-16T00:34:58.365Z,2.53
2019-05-16T00:37:28.679Z,2.60
2019-05-16T00:39:58.826Z,2.80
2019-05-16T00:42:28.622Z,2.97
2019-05-16T00:44:58.365Z,2.87
2019-05-16T00:47:28.397Z,3.03
2019-05-16T00:49:58.175Z,2.93
2019-05-16T00:52:28.711Z,2.73
2019-05-16T00:54:57.979Z,2.83
2019-05-16T00:57:28.242Z,3.10
2019-05-16T00:59:59.074Z,3.30
2019-05-16T01:02:28.864Z,2.70
2019-05-16T01:04:58.999Z,3.00
2019-05-16T01:07:27.789Z,2.67
2019-05-16T01:09:58.340Z,2.47
2019-05-16T01:12:28.381Z,3.03
2019-05-16T01:14:58.446Z,3.23
2019-05-16T01:17:28.394Z,2.60
2019-05-16T01:19:57.839Z,3.27
2019-05-16T01:22:28.821Z,2.97
2019-05-16T01:24:58.471Z,2.93
2019-05-16T01:27:27.832Z,2.90
2019-05-16T01:29:58.322Z,2.77
2019-05-16T01:32:31.819Z,2.70
2019-05-16T01:34:58.743Z,2.87
2019-05-16T01:37:27.882Z,2.80
2019-05-16T01:39:58.610Z,3.00
2019-05-16T01:42:27.902Z,2.63
2019-05-16T01:44:57.861Z,2.70
2019-05-16T01:47:28.651Z,2.90
2019-05-16T01:49:58.036Z,3.13
2019-05-16T01:52:28.925Z,2.57
2019-05-16T01:54:58.612Z,3.27
2019-05-16T01:57:28.222Z,2.83
2019-05-16T01:59:58.865Z,2.67
2019-05-16T02:02:28.938Z,2.83
2019-05-16T02:04:59.046Z,2.60
2019-05-16T02:07:28.327Z,3.00
2019-05-16T02:09:58.256Z,3.00
2019-05-16T02:12:27.743Z,3.10
2019-05-16T02:14:58.570Z,3.23
2019-05-16T02:17:28.934Z,3.43
2019-05-16T02:19:57.782Z,3.70
2019-05-16T02:22:28.454Z,3.50
2019-05-16T02:24:58.478Z,3.40
2019-05-16T02:27:28.700Z,3.37
2019-05-16T02:29:57.246Z,3.17
2019-05-16T02:32:25.669Z,3.10
2019-05-16T02:34:54.121Z,3.40
2019-05-16T02:37:29.211Z,2.67
2019-05-16T02:39:54.579Z,2.30
2019-05-16T02:42:23.198Z,2.57
2019-05-16T02:44:51.898Z,3.10
2019-05-16T02:47:21.187Z,2.60
2019-05-16T02:49:50.477Z,3.13
2019-05-16T02:52:21.753Z,2.43
2019-05-16T02:54:51.854Z,2.47
2019-05-16T02:57:21.230Z,2.43
2019-05-16T02:59:50.968Z,2.60
2019-05-16T03:02:20.740Z,2.30
2019-05-16T03:04:51.668Z,2.03
2019-05-16T03:07:36.405Z,2.10
2019-05-16T03:09:52.401Z,2.13
2019-05-16T03:12:22.395Z,1.80
2019-05-16T03:14:54.587Z,1.80
2019-05-16T03:17:25.365Z,1.90
2019-05-16T03:19:57.033Z,1.83
2019-05-16T03:22:27.991Z,1.83
2019-05-16T03:25:00.670Z,2.27
2019-05-16T03:27:30.375Z,1.70
2019-05-16T03:30:01.349Z,1.80
2019-05-16T03:32:33.345Z,1.83
2019-05-16T03:35:05.216Z,1.87
2019-05-16T03:37:30.732Z,1.80
2019-05-16T03:40:00.749Z,2.10
2019-05-16T03:42:31.121Z,2.63
2019-05-16T03:45:02.131Z,2.13
2019-05-16T03:47:31.400Z,2.07
2019-05-16T03:50:00.815Z,2.10
2019-05-16T03:52:31.078Z,2.00
2019-05-16T03:55:01.973Z,2.17
2019-05-16T03:57:30.818Z,1.97
2019-05-16T04:00:00.644Z,2.10
2019-05-16T04:02:30.913Z,2.10
2019-05-16T04:05:01.819Z,2.20
2019-05-16T04:07:31.810Z,2.33
2019-05-16T04:10:02.298Z,2.00
2019-05-16T04:12:31.053Z,1.90
2019-05-16T04:15:01.747Z,2.23
2019-05-16T04:17:31.724Z,2.60
2019-05-16T04:20:02.072Z,2.70
2019-05-16T04:22:31.970Z,2.77
2019-05-16T04:25:01.919Z,2.60
2019-05-16T04:27:31.046Z,2.97
2019-05-16T04:30:01.475Z,3.50
2019-05-16T04:32:31.461Z,3.43
2019-05-16T04:35:02.565Z,3.30
2019-05-16T04:37:31.503Z,3.27
2019-05-16T04:40:01.629Z,4.23
2019-05-16T04:42:31.484Z,3.40
2019-05-16T04:45:01.232Z,3.97
2019-05-16T04:47:31.634Z,3.87
2019-05-16T04:50:01.789Z,3.87
2019-05-16T04:52:30.961Z,3.40
2019-05-16T04:55:00.675Z,3.43
2019-05-16T04:57:31.232Z,3.50
2019-05-16T05:00:02.299Z,3.67
2019-05-16T05:02:30.958Z,3.63
2019-05-16T05:05:01.300Z,3.87
2019-05-16T05:07:31.186Z,4.00
2019-05-16T05:10:00.751Z,4.10
2019-05-16T05:12:31.468Z,3.87
2019-05-16T05:15:01.262Z,3.93
2019-05-16T05:17:34.612Z,4.07
2019-05-16T05:20:04.641Z,4.07
2019-05-16T05:22:33.116Z,4.43
2019-05-16T05:25:01.536Z,4.80
2019-05-16T05:27:30.420Z,4.80
2019-05-16T05:30:01.015Z,5.00
2019-05-16T05:32:30.572Z,4.70
2019-05-16T05:34:59.983Z,4.40
2019-05-16T05:37:29.854Z,5.13
2019-05-16T05:39:59.978Z,5.37
2019-05-16T05:42:30.576Z,5.37
2019-05-16T05:45:00.322Z,5.80
2019-05-16T05:47:30.720Z,5.20
2019-05-16T05:50:00.656Z,4.93
2019-05-16T05:52:30.291Z,5.00
2019-05-16T05:55:00.714Z,5.10
2019-05-16T05:57:30.103Z,4.40
2019-05-16T06:00:00.509Z,4.10
2019-05-16T06:02:30.901Z,4.83
2019-05-16T06:04:59.731Z,5.00
2019-05-16T06:07:30.033Z,4.90
2019-05-16T06:10:00.366Z,4.50
2019-05-16T06:12:30.313Z,4.97
2019-05-16T06:15:07.903Z,4.73
2019-05-16T06:17:30.721Z,5.60
2019-05-16T06:20:00.326Z,5.03
2019-05-16T06:22:29.845Z,6.03
2019-05-16T06:25:00.914Z,5.60
2019-05-16T06:27:30.208Z,5.43
2019-05-16T06:30:00.481Z,5.53
2019-05-16T06:32:30.370Z,5.50
2019-05-16T06:35:00.091Z,5.50
2019-05-16T06:37:30.963Z,5.37
2019-05-16T06:40:00.710Z,5.10
2019-05-16T06:42:29.897Z,4.87
2019-05-16T06:45:00.596Z,4.97
2019-05-16T06:47:30.513Z,5.43
2019-05-16T06:50:00.266Z,5.10
2019-05-16T06:52:30.105Z,4.23
2019-05-16T06:55:00.733Z,3.77
2019-05-16T06:57:30.226Z,4.47
2019-05-16T07:00:00.716Z,4.10
2019-05-16T07:02:31.565Z,3.40
2019-05-16T07:05:01.140Z,3.73
2019-05-16T07:07:30.779Z,3.40
2019-05-16T07:10:04.125Z,3.43
2019-05-16T07:12:33.757Z,3.20
2019-05-16T07:15:01.337Z,3.10
2019-05-16T07:17:30.729Z,2.77
2019-05-16T07:20:00.801Z,2.73
2019-05-16T07:22:31.217Z,2.77
2019-05-16T07:24:59.943Z,3.07
2019-05-16T07:27:30.671Z,2.50
2019-05-16T07:30:01.046Z,2.80
2019-05-16T07:32:30.172Z,2.73
2019-05-16T07:35:00.368Z,2.60
2019-05-16T07:37:31.426Z,2.67
2019-05-16T07:40:08.505Z,3.30
2019-05-16T07:42:30.804Z,3.70
2019-05-16T07:45:00.815Z,3.90
2019-05-16T07:47:30.937Z,3.80
2019-05-16T07:49:59.698Z,4.30
2019-05-16T07:52:35.210Z,4.53
2019-05-16T07:55:00.296Z,4.43
2019-05-16T07:57:30.607Z,4.30
2019-05-16T08:00:00.193Z,4.57
2019-05-16T08:02:31.098Z,4.43
2019-05-16T08:05:00.750Z,5.00
2019-05-16T08:07:33.137Z,4.70
2019-05-16T08:09:59.843Z,5.03
2019-05-16T08:12:32.768Z,4.87
2019-05-16T08:15:00.885Z,4.63
2019-05-16T08:17:31.454Z,5.27
2019-05-16T08:20:00.359Z,4.53
2019-05-16T08:22:30.617Z,5.27
2019-05-16T08:25:00.225Z,5.10
2019-05-16T08:27:31.262Z,5.27
2019-05-16T08:30:02.484Z,5.20
2019-05-16T08:32:31.120Z,5.50
2019-05-16T08:35:01.108Z,6.37
2019-05-16T08:37:38.632Z,5.27
2019-05-16T08:40:00.568Z,5.60
2019-05-16T08:45:01.920Z,5.50
2019-05-16T08:47:32.133Z,4.20
2019-05-16T08:50:00.740Z,5.10
2019-05-16T08:50:05.527Z,4.87
2019-05-16T08:52:32.198Z,4.87
2019-05-16T08:55:03.143Z,5.00
2019-05-16T08:57:32.707Z,4.77
2019-05-16T09:00:01.226Z,4.60
2019-05-16T09:02:35.770Z,4.53
2019-05-16T09:05:05.002Z,3.80
2019-05-16T09:10:01.050Z,3.73
2019-05-16T09:12:29.495Z,3.87
2019-05-16T09:14:59.301Z,3.80
2019-05-16T09:17:28.147Z,3.63
2019-05-16T09:18:32.826Z,3.77
2019-05-16T09:19:57.688Z,3.87
2019-05-16T09:22:28.230Z,3.20
2019-05-16T09:24:58.931Z,3.67
2019-05-16T09:27:27.442Z,3.20
2019-05-16T09:29:56.807Z,3.47
2019-05-16T09:32:27.966Z,3.73
2019-05-16T09:34:57.551Z,3.30
2019-05-16T09:37:26.864Z,2.70
2019-05-16T09:39:57.334Z,3.20
2019-05-16T09:42:27.723Z,3.33
2019-05-16T09:44:57.785Z,3.40
2019-05-16T09:47:28.357Z,3.10
2019-05-16T09:49:57.964Z,3.00
2019-05-16T09:52:27.328Z,2.97
2019-05-16T09:54:57.817Z,2.87
2019-05-16T09:57:27.821Z,2.57
2019-05-16T09:59:57.330Z,3.10
2019-05-16T10:02:27.366Z,3.07
2019-05-16T10:04:58.013Z,3.37
2019-05-16T10:07:28.248Z,35.70
2019-05-16T10:09:57.195Z,3.50
2019-05-16T10:12:26.288Z,3.10
2019-05-16T10:14:54.802Z,2.90
2019-05-16T10:17:23.254Z,2.97
2019-05-16T10:19:51.815Z,2.70
2019-05-16T10:22:20.318Z,2.70
2019-05-16T10:24:49.014Z,2.80
2019-05-16T10:27:17.812Z,3.00
2019-05-16T10:29:48.353Z,2.60
2019-05-16T10:32:16.847Z,2.50
2019-05-16T10:34:46.794Z,3.00
2019-05-16T10:37:17.553Z,3.10
2019-05-16T10:39:47.049Z,10.57
2019-05-16T10:42:27.946Z,11.30
2019-05-16T10:44:48.317Z,3.40
2019-05-16T10:47:17.259Z,2.87
2019-05-16T10:49:47.512Z,2.80
2019-05-16T10:52:16.756Z,2.63
2019-05-16T10:54:55.228Z,2.67
2019-05-16T10:57:16.331Z,2.40
2019-05-16T11:00:05.308Z,2.50
2019-05-16T11:02:16.722Z,2.40
2019-05-16T11:04:57.293Z,2.57
2019-05-16T11:07:15.999Z,2.70
2019-05-16T11:09:55.770Z,2.83
2019-05-16T11:12:19.961Z,2.30
2019-05-16T11:14:47.655Z,2.40
2019-05-16T11:17:18.798Z,2.33
2019-05-16T11:19:46.515Z,2.80
2019-05-16T11:22:15.413Z,2.67
2019-05-16T11:24:44.135Z,2.50
2019-05-16T11:27:12.609Z,2.90
2019-05-16T11:29:41.154Z,2.77
2019-05-16T11:32:09.873Z,3.00
2019-05-16T11:34:38.603Z,2.87
2019-05-16T11:37:07.320Z,3.10
2019-05-16T11:39:37.109Z,3.23
2019-05-16T11:42:07.996Z,3.30
2019-05-16T11:44:38.151Z,3.53
2019-05-16T11:47:08.168Z,3.47
2019-05-16T11:49:37.264Z,3.60
2019-05-16T11:52:07.295Z,3.07
2019-05-16T11:54:37.395Z,3.40
2019-05-16T11:57:06.871Z,4.07
2019-05-16T11:59:38.535Z,3.70
2019-05-16T12:02:07.438Z,4.00
2019-05-16T12:04:37.472Z,4.10
2019-05-16T12:07:07.603Z,4.37
2019-05-16T12:09:46.622Z,4.83
2019-05-16T12:12:08.787Z,6.03
2019-05-16T12:14:36.794Z,5.13
2019-05-16T12:17:07.448Z,6.23
2019-05-16T12:19:42.811Z,5.97
2019-05-16T12:22:07.017Z,7.20
2019-05-16T12:24:38.784Z,5.97
2019-05-16T12:27:08.187Z,5.80
2019-05-16T12:29:37.431Z,6.50
2019-05-16T12:32:07.592Z,5.60
2019-05-16T12:34:36.865Z,7.20
2019-05-16T12:37:07.400Z,6.57
2019-05-16T12:39:37.858Z,7.27
2019-05-16T12:42:08.440Z,8.37
2019-05-16T12:44:37.323Z,8.90
2019-05-16T12:47:07.594Z,8.80
2019-05-16T12:49:36.343Z,8.80
2019-05-16T12:52:06.761Z,8.60
2019-05-16T12:54:37.047Z,8.23
2019-05-16T12:57:05.174Z,9.50
2019-05-16T12:59:33.757Z,8.80
2019-05-16T13:02:02.298Z,9.57
2019-05-16T13:04:30.895Z,8.83
2019-05-16T13:06:59.325Z,9.57
2019-05-16T13:09:27.780Z,10.60
2019-05-16T13:11:57.744Z,9.57
2019-05-16T13:14:27.992Z,17.97
2019-05-16T13:16:56.593Z,9.77
2019-05-16T13:19:31.867Z,10.27
2019-05-16T13:21:57.605Z,10.70
2019-05-16T13:24:27.887Z,9.93
2019-05-16T13:26:57.094Z,9.73
2019-05-16T13:29:27.506Z,11.20
2019-05-16T13:31:57.068Z,9.90
2019-05-16T13:34:28.100Z,11.40
2019-05-16T13:36:57.803Z,9.27
2019-05-16T13:39:27.609Z,11.03
2019-05-16T13:41:56.614Z,10.50
2019-05-16T13:44:27.451Z,9.93
2019-05-16T13:46:56.943Z,8.67
2019-05-16T13:49:26.817Z,10.77
2019-05-16T13:51:55.553Z,8.50
2019-05-16T13:54:23.980Z,9.30
2019-05-16T13:56:52.514Z,10.00
2019-05-16T13:59:20.996Z,9.63
2019-05-16T14:01:50.017Z,9.60
2019-05-16T14:04:18.498Z,9.93
2019-05-16T14:06:47.718Z,13.77
2019-05-16T14:09:16.558Z,14.93
2019-05-16T14:11:46.416Z,16.73
2019-05-16T14:14:25.592Z,11.57
2019-05-16T14:16:46.968Z,10.00
2019-05-16T14:19:17.505Z,9.20
2019-05-16T14:21:47.877Z,9.77
2019-05-16T14:24:18.068Z,8.60
2019-05-16T14:26:46.952Z,9.53
2019-05-16T14:29:17.761Z,8.55
2019-05-16T14:31:46.968Z,8.23
2019-05-16T14:34:18.036Z,9.30
2019-05-16T14:36:47.408Z,7.60
2019-05-16T14:39:19.634Z,8.37
2019-05-16T14:41:47.027Z,8.53
2019-05-16T14:44:18.305Z,9.78
2019-05-16T14:46:47.458Z,8.33
2019-05-16T14:49:17.211Z,7.63
2019-05-16T14:51:47.640Z,9.90
2019-05-16T14:54:16.865Z,8.27
2019-05-16T14:56:47.612Z,8.03
2019-05-16T14:59:15.745Z,8.20
2019-05-16T15:01:47.031Z,8.40
2019-05-16T15:04:14.677Z,8.70
2019-05-16T15:06:43.131Z,6.83
2019-05-16T15:09:11.625Z,7.40
2019-05-16T15:11:40.195Z,9.53
2019-05-16T15:14:08.622Z,9.03
2019-05-16T15:16:37.390Z,7.80
2019-05-16T15:19:08.152Z,8.08
2019-05-16T15:21:36.737Z,7.10
2019-05-16T15:24:06.926Z,7.67
2019-05-16T15:26:37.640Z,7.47
2019-05-16T15:29:08.091Z,7.95
2019-05-16T15:31:36.361Z,8.50
2019-05-16T15:34:06.631Z,7.83
2019-05-16T15:36:37.276Z,8.20
2019-05-16T15:39:08.185Z,7.03
2019-05-16T15:41:37.098Z,8.48
2019-05-16T15:44:07.774Z,8.00
2019-05-16T15:46:37.036Z,32.85
2019-05-16T15:49:09.981Z,21.05
2019-05-16T15:51:36.933Z,12.98
2019-05-16T15:54:06.748Z,10.48
2019-05-16T15:56:37.270Z,8.63
2019-05-16T15:59:06.939Z,8.88
2019-05-16T16:01:37.749Z,9.60
2019-05-16T16:04:07.017Z,10.05
2019-05-16T16:06:37.862Z,9.55
2019-05-16T16:09:07.074Z,8.78
2019-05-16T16:11:37.469Z,7.35
2019-05-16T16:14:07.000Z,7.25
2019-05-16T16:16:35.597Z,9.05
2019-05-16T16:19:06.569Z,9.18
2019-05-16T16:21:37.770Z,11.08
2019-05-16T16:24:08.950Z,9.38
2019-05-16T16:26:38.152Z,11.50
2019-05-16T16:29:07.339Z,12.18
2019-05-16T16:31:36.838Z,13.18
2019-05-16T16:34:07.566Z,13.90
2019-05-16T16:36:36.732Z,13.55
2019-05-16T16:39:07.490Z,14.30
2019-05-16T16:41:36.951Z,13.37
2019-05-16T16:44:07.718Z,16.00
2019-05-16T16:46:37.558Z,15.83
2019-05-16T16:49:07.529Z,17.10
2019-05-16T16:51:37.435Z,15.97
2019-05-16T16:54:07.594Z,16.13
2019-05-16T16:56:37.003Z,16.43
2019-05-16T16:59:06.462Z,16.63
2019-05-16T17:01:37.435Z,14.87
2019-05-16T17:04:06.597Z,15.10
2019-05-16T17:06:37.542Z,15.07
2019-05-16T17:09:07.610Z,15.03
2019-05-16T17:11:37.040Z,16.83
2019-05-16T17:14:06.927Z,15.67
2019-05-16T17:16:37.704Z,14.10
2019-05-16T17:19:07.660Z,14.27
2019-05-16T17:21:36.809Z,15.00
2019-05-16T17:24:06.453Z,15.43
2019-05-16T17:26:37.657Z,15.23
2019-05-16T17:29:06.549Z,14.77
2019-05-16T17:31:35.486Z,15.47
2019-05-16T17:34:27.726Z,15.50
2019-05-16T17:36:57.171Z,16.60
2019-05-16T17:39:29.170Z,16.67
2019-05-16T17:41:58.978Z,16.60
2019-05-16T17:44:27.751Z,15.90
2019-05-16T17:47:19.778Z,16.33
2019-05-16T17:49:48.290Z,15.43
2019-05-16T17:53:27.838Z,16.43
2019-05-16T17:54:47.057Z,16.63
2019-05-16T17:57:16.925Z,15.67
2019-05-16T17:59:47.975Z,17.67
2019-05-16T18:02:17.265Z,17.50
2019-05-16T18:04:47.105Z,18.03
2019-05-16T18:07:15.856Z,18.03
2019-05-16T18:09:45.270Z,17.17
2019-05-16T18:12:13.696Z,17.37
2019-05-16T18:14:42.158Z,19.60
2019-05-16T18:17:10.634Z,19.37
2019-05-16T18:19:39.183Z,15.73
2019-05-16T18:22:07.634Z,15.83
2019-05-16T18:24:36.952Z,15.27
2019-05-16T18:27:06.671Z,14.30
2019-05-16T18:29:36.515Z,13.57
2019-05-16T18:32:07.131Z,13.00
2019-05-16T18:34:37.630Z,12.13
2019-05-16T18:37:06.851Z,12.83
2019-05-16T18:39:36.885Z,13.20
2019-05-16T18:42:05.609Z,13.43
2019-05-16T18:44:34.077Z,13.23
2019-05-16T18:47:08.418Z,13.50
2019-05-16T18:49:36.633Z,13.97
2019-05-16T18:52:06.629Z,13.40
2019-05-16T18:54:37.339Z,14.80
2019-05-16T18:57:06.981Z,15.87
2019-05-16T18:59:36.892Z,16.80
2019-05-16T19:02:10.093Z,14.50
2019-05-16T19:04:37.920Z,15.67
2019-05-16T19:07:07.863Z,14.77
2019-05-16T19:09:37.443Z,14.83
2019-05-16T19:12:06.629Z,15.20
2019-05-16T19:14:36.850Z,16.13
2019-05-16T19:17:20.587Z,14.40
2019-05-16T19:19:37.608Z,16.27
2019-05-16T19:22:06.640Z,16.07
2019-05-16T19:24:35.467Z,15.50
2019-05-16T19:27:06.673Z,16.10
2019-05-16T19:29:36.861Z,15.67
2019-05-16T19:32:06.705Z,15.70
2019-05-16T19:34:35.389Z,14.47
2019-05-16T19:37:03.898Z,14.20
2019-05-16T19:39:32.395Z,13.17
2019-05-16T19:42:00.834Z,14.07
2019-05-16T19:44:29.260Z,14.17
2019-05-16T19:46:57.734Z,21.23
2019-05-16T19:49:27.649Z,26.57
2019-05-16T19:51:56.645Z,15.80
2019-05-16T19:54:27.016Z,14.10
2019-05-16T19:56:56.499Z,15.40
2019-05-16T19:59:27.244Z,15.20
2019-05-16T20:01:56.945Z,14.63
2019-05-16T20:04:27.426Z,14.50
2019-05-16T20:06:56.706Z,12.47
2019-05-16T20:09:26.871Z,11.97
2019-05-16T20:11:56.905Z,12.20
2019-05-16T20:14:27.349Z,11.83
2019-05-16T20:16:56.656Z,10.43
2019-05-16T20:19:26.793Z,12.83
2019-05-16T20:21:57.865Z,44.50
2019-05-16T20:24:27.282Z,62.83
2019-05-16T20:26:57.099Z,78.67
2019-05-16T20:29:27.344Z,70.60
2019-05-16T20:31:56.423Z,54.73
2019-05-16T20:34:26.741Z,67.37
2019-05-16T20:36:57.235Z,52.93
2019-05-16T20:39:26.796Z,53.57
2019-05-16T20:41:56.968Z,59.93
2019-05-16T20:44:26.714Z,55.57
2019-05-16T20:46:56.736Z,57.80
2019-05-16T20:49:27.113Z,53.67
2019-05-16T20:51:57.792Z,48.40
2019-05-16T20:54:26.838Z,41.87
2019-05-16T20:56:57.359Z,52.03
2019-05-16T20:59:26.649Z,50.03
2019-05-16T21:01:57.351Z,54.23
2019-05-16T21:04:26.673Z,47.63
2019-05-16T21:07:01.488Z,43.93
2019-05-16T21:09:26.253Z,39.80
2019-05-16T21:11:56.999Z,36.00
2019-05-16T21:14:26.933Z,32.03
2019-05-16T21:16:57.228Z,34.60
2019-05-16T21:19:25.343Z,28.77
2019-05-16T21:21:53.805Z,22.37
2019-05-16T21:24:22.345Z,18.87
2019-05-16T21:26:50.865Z,18.50
2019-05-16T21:29:19.712Z,16.37
2019-05-16T21:31:48.438Z,19.83
2019-05-16T21:34:19.190Z,13.50
2019-05-16T21:36:47.304Z,14.43
2019-05-16T21:39:17.597Z,13.83
2019-05-16T21:41:47.279Z,11.20
2019-05-16T21:44:17.071Z,11.13
2019-05-16T21:46:46.960Z,9.43
2019-05-16T21:49:16.500Z,9.90
2019-05-16T21:51:46.513Z,9.80
2019-05-16T21:54:15.076Z,10.43
2019-05-16T21:56:43.517Z,6.30
2019-05-16T21:59:12.186Z,6.80
2019-05-16T22:01:41.040Z,6.40
2019-05-16T22:04:09.931Z,6.20
2019-05-16T22:06:38.361Z,8.07
2019-05-16T22:09:08.303Z,5.90
2019-05-16T22:11:37.064Z,7.13
2019-05-16T22:14:06.443Z,7.03
2019-05-16T22:16:37.021Z,8.00
2019-05-16T22:19:07.089Z,7.43
2019-05-16T22:21:35.850Z,7.17
2019-05-16T22:24:06.417Z,6.83
2019-05-16T22:26:34.584Z,7.60
2019-05-16T22:29:03.309Z,6.47
2019-05-16T22:31:33.955Z,6.77
2019-05-16T22:34:02.001Z,6.90
2019-05-16T22:36:30.425Z,7.20
2019-05-16T22:38:59.657Z,8.90
2019-05-16T22:41:28.313Z,7.40
2019-05-16T22:43:56.766Z,7.00
2019-05-16T22:46:26.835Z,6.20
2019-05-16T22:48:55.448Z,6.33
2019-05-16T22:51:23.884Z,6.13
2019-05-16T22:53:52.356Z,8.37
2019-05-16T22:56:21.036Z,7.97
2019-05-16T22:58:49.742Z,7.10
2019-05-16T23:01:18.170Z,5.67
2019-05-16T23:03:46.626Z,7.63
2019-05-16T23:06:16.288Z,5.23
2019-05-16T23:08:47.020Z,6.27
2019-05-16T23:11:16.324Z,6.87
2019-05-16T23:13:46.269Z,5.47
2019-05-16T23:16:17.125Z,6.63
2019-05-16T23:18:46.420Z,6.27
2019-05-16T23:21:16.960Z,5.33
2019-05-16T23:23:46.538Z,6.70
2019-05-16T23:26:16.764Z,6.70
2019-05-16T23:28:47.174Z,5.73
2019-05-16T23:31:16.633Z,5.10
2019-05-16T23:33:47.028Z,4.90
2019-05-16T23:36:17.440Z,4.80
2019-05-16T23:38:47.402Z,4.80
2019-05-16T23:41:17.280Z,5.37
2019-05-16T23:43:47.244Z,4.47
2019-05-16T23:46:16.569Z,4.40
2019-05-16T23:48:47.058Z,4.17
2019-05-16T23:51:16.907Z,4.50
2019-05-16T23:53:46.468Z,4.53
2019-05-16T23:56:16.670Z,4.10
2019-05-16T23:58:47.551Z,3.90
