createdAt,value
2022-11-20T00:01:22.811Z,-0.81
2022-11-20T00:03:52.463Z,-0.87
2022-11-20T00:06:20.858Z,-0.87
2022-11-20T00:08:49.073Z,-0.87
2022-11-20T00:11:19.436Z,-0.86
2022-11-20T00:13:49.056Z,-0.83
2022-11-20T00:16:19.429Z,-0.78
2022-11-20T00:18:47.619Z,-0.78
2022-11-20T00:21:24.103Z,-0.86
2022-11-20T00:23:55.319Z,-0.94
2022-11-20T00:26:25.642Z,-1.04
2022-11-20T00:28:55.645Z,-1.05
2022-11-20T00:31:23.558Z,-1.03
2022-11-20T00:33:51.660Z,-1.00
2022-11-20T00:36:21.595Z,-1.00
2022-11-20T00:38:53.119Z,-0.98
2022-11-20T00:41:21.627Z,-0.95
2022-11-20T00:43:49.514Z,-0.93
2022-11-20T00:46:19.887Z,-0.93
2022-11-20T00:48:47.959Z,-0.94
2022-11-20T00:51:18.627Z,-0.97
2022-11-20T00:53:46.805Z,-0.98
2022-11-20T00:56:16.724Z,-0.97
2022-11-20T00:58:47.405Z,-0.96
2022-11-20T01:01:20.928Z,-0.98
2022-11-20T01:03:50.970Z,-1.01
2022-11-20T01:06:21.410Z,-1.02
2022-11-20T01:08:50.548Z,-1.02
2022-11-20T01:11:22.428Z,-1.03
2022-11-20T01:13:51.809Z,-1.06
2022-11-20T01:16:25.119Z,-1.07
2022-11-20T01:18:55.180Z,-1.08
2022-11-20T01:21:31.872Z,-1.10
2022-11-20T01:24:00.082Z,-1.14
2022-11-20T01:26:31.118Z,-1.16
2022-11-20T01:28:59.218Z,-1.19
2022-11-20T01:31:29.562Z,-1.21
2022-11-20T01:33:59.068Z,-1.22
2022-11-20T01:36:29.083Z,-1.23
2022-11-20T01:39:01.680Z,-1.23
2022-11-20T01:41:50.518Z,-1.26
2022-11-20T01:44:21.800Z,-1.33
2022-11-20T01:46:59.675Z,-1.35
2022-11-20T01:49:30.403Z,-1.35
2022-11-20T01:52:02.734Z,-1.40
2022-11-20T01:54:37.341Z,-1.42
2022-11-20T01:57:07.295Z,-1.48
2022-11-20T01:59:35.256Z,-1.46
2022-11-20T02:02:03.062Z,-1.44
2022-11-20T02:04:31.191Z,-1.40
2022-11-20T02:07:03.965Z,-1.39
2022-11-20T02:09:31.913Z,-1.38
2022-11-20T02:12:00.154Z,-1.41
2022-11-20T02:14:29.254Z,-1.41
2022-11-20T02:16:57.823Z,-1.40
2022-11-20T02:19:28.665Z,-1.44
2022-11-20T02:22:01.086Z,-1.46
2022-11-20T02:24:29.090Z,-1.49
2022-11-20T02:27:06.194Z,-1.51
2022-11-20T02:29:49.204Z,-1.55
2022-11-20T02:32:34.568Z,-1.58
2022-11-20T02:35:31.804Z,-1.62
2022-11-20T02:38:02.451Z,-1.65
2022-11-20T02:40:30.295Z,-1.66
2022-11-20T02:42:58.185Z,-1.71
2022-11-20T02:45:26.548Z,-1.75
2022-11-20T02:47:54.366Z,-1.76
2022-11-20T02:50:22.179Z,-1.75
2022-11-20T02:52:50.049Z,-1.75
2022-11-20T02:55:17.867Z,-1.78
2022-11-20T02:57:45.609Z,-1.80
2022-11-20T03:00:14.022Z,-1.88
2022-11-20T03:02:41.780Z,-1.97
2022-11-20T03:05:09.536Z,-1.96
2022-11-20T03:07:37.372Z,-1.96
2022-11-20T03:10:06.069Z,-1.95
2022-11-20T03:12:33.787Z,-1.99
2022-11-20T03:15:01.691Z,-2.05
2022-11-20T03:17:30.705Z,-2.03
2022-11-20T03:19:58.741Z,-1.98
2022-11-20T03:22:26.528Z,-1.99
2022-11-20T03:24:54.408Z,-1.99
2022-11-20T03:27:22.141Z,-1.99
2022-11-20T03:29:49.904Z,-1.96
2022-11-20T03:36:41.324Z,-2.02
2022-11-20T03:39:09.446Z,-2.11
2022-11-20T03:41:39.374Z,-2.12
2022-11-20T03:44:09.241Z,-2.09
2022-11-20T03:46:37.692Z,-2.03
2022-11-20T03:49:05.904Z,-2.04
2022-11-20T03:51:35.547Z,-2.00
2022-11-20T03:54:07.864Z,-1.96
2022-11-20T03:56:36.755Z,-1.96
2022-11-20T03:59:05.318Z,-1.98
2022-11-20T04:01:35.913Z,-2.07
2022-11-20T04:04:03.864Z,-2.09
2022-11-20T04:06:35.701Z,-2.05
2022-11-20T04:09:03.712Z,-2.00
2022-11-20T04:11:34.089Z,-1.99
2022-11-20T04:14:04.358Z,-1.95
2022-11-20T04:16:34.680Z,-1.92
2022-11-20T04:19:05.312Z,-1.89
2022-11-20T04:21:33.282Z,-1.87
2022-11-20T04:24:01.128Z,-1.89
2022-11-20T04:26:30.046Z,-1.93
2022-11-20T04:28:58.914Z,-2.00
2022-11-20T04:31:28.818Z,-2.08
2022-11-20T04:34:00.705Z,-2.08
2022-11-20T04:36:30.944Z,-2.06
2022-11-20T04:39:00.854Z,-2.02
2022-11-20T04:41:31.337Z,-1.99
2022-11-20T04:44:03.456Z,-1.97
2022-11-20T04:46:33.420Z,-1.99
2022-11-20T04:49:01.323Z,-2.01
2022-11-20T04:51:29.219Z,-2.01
2022-11-20T04:53:57.103Z,-2.03
2022-11-20T04:56:24.960Z,-2.03
2022-11-20T04:58:52.771Z,-2.05
2022-11-20T05:01:22.999Z,-2.12
2022-11-20T05:03:51.395Z,-2.16
2022-11-20T05:06:20.889Z,-2.17
2022-11-20T05:08:48.816Z,-2.13
2022-11-20T05:11:20.205Z,-2.11
2022-11-20T05:13:48.963Z,-2.08
2022-11-20T05:16:20.033Z,-2.05
2022-11-20T05:18:48.280Z,-2.03
2022-11-20T05:21:16.667Z,-2.04
2022-11-20T05:23:45.361Z,-2.08
2022-11-20T05:26:16.029Z,-2.29
2022-11-20T05:28:44.260Z,-2.40
2022-11-20T05:31:21.957Z,-2.43
2022-11-20T05:33:53.001Z,-2.42
2022-11-20T05:36:20.728Z,-2.43
2022-11-20T05:38:50.901Z,-2.42
2022-11-20T05:41:20.903Z,-2.37
2022-11-20T05:43:49.823Z,-2.40
2022-11-20T05:46:24.763Z,-2.39
2022-11-20T05:48:56.591Z,-2.40
2022-11-20T05:51:25.578Z,-2.41
2022-11-20T05:53:53.381Z,-2.42
2022-11-20T05:56:23.673Z,-2.42
2022-11-20T05:58:54.431Z,-2.42
2022-11-20T06:01:24.491Z,-2.39
2022-11-20T06:03:53.998Z,-2.41
2022-11-20T06:06:22.068Z,-2.42
2022-11-20T06:08:49.975Z,-2.44
2022-11-20T06:11:18.529Z,-2.48
2022-11-20T06:13:47.216Z,-2.53
2022-11-20T06:16:17.032Z,-2.53
2022-11-20T06:18:44.995Z,-2.53
2022-11-20T06:21:15.729Z,-2.51
2022-11-20T06:23:43.764Z,-2.53
2022-11-20T06:26:13.916Z,-2.58
2022-11-20T06:28:41.751Z,-2.56
2022-11-20T06:31:11.899Z,-2.52
2022-11-20T06:33:40.532Z,-2.56
2022-11-20T06:36:10.888Z,-2.64
2022-11-20T06:38:39.885Z,-2.65
2022-11-20T06:41:09.952Z,-2.63
2022-11-20T06:43:37.778Z,-2.58
2022-11-20T06:46:05.794Z,-2.55
2022-11-20T06:48:33.931Z,-2.55
2022-11-20T06:51:05.081Z,-2.53
2022-11-20T06:53:33.348Z,-2.56
2022-11-20T06:56:01.072Z,-2.59
2022-11-20T06:58:30.165Z,-2.53
2022-11-20T07:01:07.135Z,-2.52
2022-11-20T07:03:35.161Z,-2.57
2022-11-20T07:06:03.569Z,-2.58
2022-11-20T07:08:32.219Z,-2.56
2022-11-20T07:11:01.587Z,-2.46
2022-11-20T07:13:29.668Z,-2.32
2022-11-20T07:16:02.428Z,-2.20
2022-11-20T07:18:30.404Z,-2.09
2022-11-20T07:21:01.764Z,-1.97
2022-11-20T07:23:29.736Z,-1.87
2022-11-20T07:25:57.631Z,-1.76
2022-11-20T07:28:25.492Z,-1.62
2022-11-20T07:30:54.306Z,-1.49
2022-11-20T07:33:22.287Z,-1.38
2022-11-20T07:35:50.022Z,-1.29
2022-11-20T07:38:17.937Z,-1.22
2022-11-20T07:40:46.262Z,-1.11
2022-11-20T07:43:14.461Z,-1.03
2022-11-20T07:45:43.818Z,-0.96
2022-11-20T07:48:11.939Z,-0.80
2022-11-20T07:50:40.460Z,-0.62
2022-11-20T07:53:11.563Z,-0.50
2022-11-20T07:55:43.050Z,-0.36
2022-11-20T07:58:11.253Z,-0.18
2022-11-20T08:00:39.532Z,-0.00
2022-11-20T08:03:07.695Z,0.19
2022-11-20T08:05:35.782Z,0.41
2022-11-20T08:08:04.509Z,0.61
2022-11-20T08:10:32.295Z,0.73
2022-11-20T08:13:18.667Z,0.86
2022-11-20T08:15:51.105Z,1.04
2022-11-20T08:18:34.666Z,1.28
2022-11-20T08:21:04.883Z,1.50
2022-11-20T08:23:32.750Z,1.66
2022-11-20T08:26:00.714Z,1.76
2022-11-20T08:28:28.496Z,1.87
2022-11-20T08:31:00.792Z,1.94
2022-11-20T08:33:28.873Z,2.00
2022-11-20T08:36:04.036Z,2.08
2022-11-20T08:38:32.193Z,2.27
2022-11-20T08:41:19.896Z,2.47
2022-11-20T08:43:48.037Z,2.71
2022-11-20T08:46:15.805Z,2.93
2022-11-20T08:48:44.241Z,3.13
2022-11-20T08:51:12.976Z,3.21
2022-11-20T08:53:41.670Z,3.25
2022-11-20T08:56:10.713Z,3.29
2022-11-20T08:59:10.030Z,3.48
2022-11-20T09:01:28.499Z,3.71
2022-11-20T09:03:57.980Z,3.88
2022-11-20T09:06:26.268Z,3.92
2022-11-20T09:08:54.649Z,4.02
2022-11-20T09:11:22.758Z,4.10
2022-11-20T09:13:50.787Z,4.19
2022-11-20T09:16:19.448Z,4.33
2022-11-20T09:18:47.912Z,4.44
2022-11-20T09:21:21.815Z,4.43
2022-11-20T09:23:49.665Z,4.60
2022-11-20T09:26:17.388Z,4.79
2022-11-20T09:28:45.280Z,4.99
2022-11-20T09:31:23.970Z,5.16
2022-11-20T09:33:52.065Z,5.26
2022-11-20T09:36:20.015Z,5.37
2022-11-20T09:38:48.448Z,5.42
2022-11-20T09:41:52.441Z,5.47
2022-11-20T09:44:54.542Z,5.65
2022-11-20T09:48:00.232Z,5.87
2022-11-20T09:50:50.503Z,6.02
2022-11-20T09:53:41.929Z,6.19
2022-11-20T09:56:12.125Z,6.25
2022-11-20T09:58:43.759Z,6.40
2022-11-20T10:01:32.945Z,6.62
2022-11-20T10:04:21.657Z,6.79
2022-11-20T10:07:10.569Z,7.04
2022-11-20T10:09:57.291Z,7.35
2022-11-20T10:12:43.900Z,7.65
2022-11-20T10:15:50.652Z,7.61
2022-11-20T10:18:40.908Z,7.65
2022-11-20T10:21:13.076Z,7.90
2022-11-20T10:23:52.974Z,8.12
2022-11-20T10:26:27.241Z,8.26
2022-11-20T10:29:11.629Z,8.47
2022-11-20T10:31:42.018Z,8.58
2022-11-20T10:34:31.460Z,8.61
2022-11-20T10:37:19.162Z,8.67
2022-11-20T10:40:08.928Z,8.80
2022-11-20T10:42:49.436Z,8.77
2022-11-20T10:45:25.438Z,8.55
2022-11-20T10:48:21.598Z,8.60
2022-11-20T10:51:28.049Z,8.75
2022-11-20T10:54:18.100Z,8.83
2022-11-20T10:56:52.174Z,8.94
2022-11-20T10:59:32.243Z,9.03
2022-11-20T11:02:03.232Z,9.13
2022-11-20T11:04:34.990Z,9.20
2022-11-20T11:07:10.671Z,9.25
2022-11-20T11:09:44.405Z,9.34
2022-11-20T11:12:12.644Z,9.42
2022-11-20T11:14:45.892Z,9.39
2022-11-20T11:21:32.643Z,9.63
2022-11-20T11:24:19.903Z,9.65
2022-11-20T11:27:00.158Z,9.75
2022-11-20T11:29:30.463Z,9.75
2022-11-20T11:32:10.164Z,9.57
2022-11-20T11:34:38.180Z,9.46
2022-11-20T11:37:16.774Z,9.46
2022-11-20T11:39:45.573Z,9.50
2022-11-20T11:42:18.227Z,9.56
2022-11-20T11:45:06.337Z,9.68
2022-11-20T11:47:40.146Z,9.88
2022-11-20T11:50:10.976Z,10.08
2022-11-20T11:52:45.256Z,10.23
2022-11-20T11:55:39.289Z,10.38
2022-11-20T11:58:16.720Z,10.55
2022-11-20T12:00:58.913Z,10.61
2022-11-20T12:03:44.871Z,10.38
2022-11-20T12:06:15.252Z,10.05
2022-11-20T12:09:06.031Z,10.08
2022-11-20T12:11:45.099Z,10.26
2022-11-20T12:14:20.765Z,10.32
2022-11-20T12:16:51.176Z,10.43
2022-11-20T12:19:22.272Z,10.54
2022-11-20T12:22:27.221Z,10.66
2022-11-20T12:24:57.731Z,10.80
2022-11-20T12:27:41.205Z,10.85
2022-11-20T12:30:15.967Z,10.85
2022-11-20T12:33:08.479Z,10.92
2022-11-20T12:35:44.969Z,11.01
2022-11-20T12:38:37.093Z,11.01
2022-11-20T12:41:42.187Z,10.99
2022-11-20T12:55:36.648Z,11.01
2022-11-20T12:58:32.629Z,11.03
2022-11-20T13:01:48.672Z,11.24
2022-11-20T13:04:22.366Z,11.51
2022-11-20T13:06:50.145Z,11.58
2022-11-20T13:09:22.814Z,11.69
2022-11-20T13:12:03.606Z,11.71
2022-11-20T13:15:00.627Z,11.57
2022-11-20T13:17:36.584Z,11.86
2022-11-20T13:20:07.331Z,11.96
2022-11-20T13:22:49.739Z,12.00
2022-11-20T13:25:25.468Z,12.17
2022-11-20T13:27:54.408Z,12.28
2022-11-20T13:30:29.417Z,12.39
2022-11-20T13:33:02.041Z,12.39
2022-11-20T13:35:35.214Z,12.37
2022-11-20T13:38:11.382Z,12.39
2022-11-20T13:41:00.415Z,12.42
2022-11-20T13:43:42.323Z,12.58
2022-11-20T13:46:10.901Z,12.57
2022-11-20T13:48:46.962Z,12.57
2022-11-20T13:51:35.940Z,12.55
2022-11-20T13:54:41.039Z,12.74
2022-11-20T13:57:27.061Z,12.94
2022-11-20T13:59:59.748Z,13.27
2022-11-20T14:02:30.510Z,13.50
2022-11-20T14:05:00.084Z,13.22
2022-11-20T14:07:41.087Z,13.19
2022-11-20T14:10:32.033Z,13.18
2022-11-20T14:13:11.989Z,13.26
2022-11-20T14:15:44.917Z,13.26
2022-11-20T14:18:22.705Z,13.36
2022-11-20T14:20:50.477Z,13.50
2022-11-20T14:23:30.209Z,13.59
2022-11-20T14:25:58.355Z,13.61
2022-11-20T14:28:31.418Z,13.55
2022-11-20T14:30:59.452Z,13.28
2022-11-20T14:33:27.587Z,13.04
2022-11-20T14:35:57.222Z,12.80
2022-11-20T14:38:29.635Z,12.31
2022-11-20T14:41:15.525Z,11.42
2022-11-20T14:43:47.065Z,10.54
2022-11-20T14:46:15.201Z,9.78
2022-11-20T14:48:48.560Z,9.12
2022-11-20T14:51:42.549Z,8.51
2022-11-20T14:54:16.324Z,7.96
2022-11-20T14:57:04.680Z,7.51
2022-11-20T14:59:34.426Z,7.05
2022-11-20T15:02:10.278Z,6.72
2022-11-20T15:04:49.469Z,6.37
2022-11-20T15:07:32.965Z,6.08
2022-11-20T15:10:03.787Z,5.80
2022-11-20T15:12:33.061Z,5.54
2022-11-20T15:15:02.506Z,5.32
2022-11-20T15:17:31.754Z,5.09
2022-11-20T15:20:00.995Z,4.82
2022-11-20T15:22:28.734Z,4.60
2022-11-20T15:24:56.525Z,4.43
2022-11-20T15:27:24.281Z,4.29
2022-11-20T15:29:52.145Z,4.18
2022-11-20T15:32:19.930Z,4.04
2022-11-20T15:34:47.884Z,3.83
2022-11-20T15:37:15.655Z,3.61
2022-11-20T15:39:43.429Z,3.39
2022-11-20T15:42:11.187Z,3.22
2022-11-20T15:44:38.955Z,3.08
2022-11-20T15:47:06.709Z,2.93
2022-11-20T15:49:34.451Z,2.82
2022-11-20T15:52:02.273Z,2.73
2022-11-20T15:54:30.067Z,2.67
2022-11-20T15:56:57.861Z,2.63
2022-11-20T15:59:25.578Z,2.55
2022-11-20T16:01:53.333Z,2.46
2022-11-20T16:04:21.316Z,2.37
2022-11-20T16:06:49.251Z,2.34
2022-11-20T16:09:17.015Z,2.29
2022-11-20T16:11:45.000Z,2.24
2022-11-20T16:14:31.353Z,2.21
2022-11-20T16:16:59.101Z,2.16
2022-11-20T16:19:26.839Z,2.07
2022-11-20T16:21:59.674Z,1.97
2022-11-20T16:24:31.065Z,1.88
2022-11-20T16:26:59.118Z,1.83
2022-11-20T16:29:27.156Z,1.79
2022-11-20T16:31:58.232Z,1.78
2022-11-20T16:34:27.234Z,1.80
2022-11-20T16:36:55.527Z,1.80
2022-11-20T16:39:24.068Z,1.80
2022-11-20T16:41:52.275Z,1.74
2022-11-20T16:44:21.136Z,1.64
2022-11-20T16:46:51.585Z,1.56
2022-11-20T16:49:19.549Z,1.50
2022-11-20T16:51:47.517Z,1.48
2022-11-20T16:54:20.559Z,1.49
2022-11-20T16:56:51.045Z,1.44
2022-11-20T16:59:19.217Z,1.40
2022-11-20T17:01:47.003Z,1.35
2022-11-20T17:04:15.013Z,1.33
2022-11-20T17:06:47.820Z,1.32
2022-11-20T17:09:15.661Z,1.33
2022-11-20T17:11:46.055Z,1.34
2022-11-20T17:14:13.858Z,1.33
2022-11-20T17:16:41.856Z,1.33
2022-11-20T17:19:09.809Z,1.31
2022-11-20T17:21:46.614Z,1.29
2022-11-20T17:24:16.253Z,1.25
2022-11-20T17:26:44.920Z,1.14
2022-11-20T17:29:15.376Z,1.02
2022-11-20T17:31:44.066Z,0.92
2022-11-20T17:34:13.741Z,0.82
2022-11-20T17:36:45.765Z,0.74
2022-11-20T17:39:15.046Z,0.77
2022-11-20T17:41:43.241Z,0.74
2022-11-20T17:44:11.824Z,0.72
2022-11-20T17:46:39.756Z,0.69
2022-11-20T17:49:07.620Z,0.69
2022-11-20T17:51:35.550Z,0.68
2022-11-20T17:54:05.195Z,0.63
2022-11-20T17:56:53.472Z,0.59
2022-11-20T17:59:21.770Z,0.62
2022-11-20T18:01:49.859Z,0.70
2022-11-20T18:04:18.058Z,0.76
2022-11-20T18:06:46.303Z,0.85
2022-11-20T18:09:14.035Z,0.93
2022-11-20T18:11:45.747Z,1.03
2022-11-20T18:14:36.548Z,1.07
2022-11-20T18:17:10.948Z,1.12
2022-11-20T18:20:00.674Z,1.20
2022-11-20T18:22:32.675Z,1.26
2022-11-20T18:25:00.997Z,1.28
2022-11-20T18:27:29.112Z,1.32
2022-11-20T18:29:56.866Z,1.36
2022-11-20T18:32:24.646Z,1.39
2022-11-20T18:34:52.381Z,1.41
2022-11-20T18:37:20.212Z,1.44
2022-11-20T18:39:50.292Z,1.45
2022-11-20T18:42:36.732Z,1.48
2022-11-20T18:45:05.601Z,1.51
2022-11-20T18:47:37.757Z,1.52
2022-11-20T18:50:07.057Z,1.56
2022-11-20T18:52:39.372Z,1.59
2022-11-20T18:55:07.413Z,1.63
2022-11-20T18:57:35.231Z,1.66
2022-11-20T19:00:08.931Z,1.70
2022-11-20T19:02:42.074Z,1.73
2022-11-20T19:05:12.012Z,1.77
2022-11-20T19:07:40.082Z,1.78
2022-11-20T19:10:08.659Z,1.83
2022-11-20T19:12:36.419Z,1.83
2022-11-20T19:15:05.211Z,1.80
2022-11-20T19:17:33.781Z,1.75
2022-11-20T19:20:02.053Z,1.72
2022-11-20T19:22:29.889Z,1.68
2022-11-20T19:24:57.614Z,1.63
2022-11-20T19:27:25.405Z,1.56
2022-11-20T19:29:53.149Z,1.50
2022-11-20T19:32:21.087Z,1.44
2022-11-20T19:34:49.281Z,1.37
2022-11-20T19:37:17.048Z,1.30
2022-11-20T19:39:44.769Z,1.21
2022-11-20T19:42:12.600Z,1.13
2022-11-20T19:44:40.835Z,1.06
2022-11-20T19:47:14.016Z,1.01
2022-11-20T19:49:42.531Z,0.97
2022-11-20T19:52:10.351Z,0.92
2022-11-20T19:54:38.193Z,0.88
2022-11-20T19:57:05.978Z,0.84
2022-11-20T19:59:33.702Z,0.80
2022-11-20T20:02:03.466Z,0.74
2022-11-20T20:04:31.729Z,0.67
2022-11-20T20:06:59.584Z,0.60
2022-11-20T20:09:27.731Z,0.54
2022-11-20T20:11:55.445Z,0.51
2022-11-20T20:14:23.232Z,0.48
2022-11-20T20:16:51.476Z,0.43
2022-11-20T20:19:19.391Z,0.40
2022-11-20T20:21:48.095Z,0.35
2022-11-20T20:24:16.166Z,0.27
2022-11-20T20:26:43.988Z,0.21
2022-11-20T20:29:11.940Z,0.18
2022-11-20T20:31:40.972Z,0.18
2022-11-20T20:34:08.834Z,0.13
2022-11-20T20:36:36.640Z,0.10
2022-11-20T20:39:04.553Z,0.08
2022-11-20T20:41:32.860Z,0.03
2022-11-20T20:44:20.566Z,-0.05
2022-11-20T20:46:52.299Z,-0.16
2022-11-20T20:49:20.204Z,-0.20
2022-11-20T20:51:47.945Z,-0.21
2022-11-20T20:54:15.705Z,-0.20
2022-11-20T20:56:43.479Z,-0.21
2022-11-20T20:59:11.187Z,-0.24
2022-11-20T21:01:39.069Z,-0.29
2022-11-20T21:04:06.996Z,-0.34
2022-11-20T21:06:34.721Z,-0.37
2022-11-20T21:09:02.458Z,-0.42
2022-11-20T21:11:30.185Z,-0.51
2022-11-20T21:13:58.171Z,-0.61
2022-11-20T21:16:26.364Z,-0.70
2022-11-20T21:18:54.160Z,-0.74
2022-11-20T21:21:40.594Z,-0.76
2022-11-20T21:24:08.819Z,-0.73
2022-11-20T21:26:36.575Z,-0.71
2022-11-20T21:29:04.405Z,-0.69
2022-11-20T21:31:32.209Z,-0.71
2022-11-20T21:34:01.431Z,-0.69
2022-11-20T21:36:31.036Z,-0.65
2022-11-20T21:39:02.023Z,-0.63
2022-11-20T21:41:30.808Z,-0.64
2022-11-20T21:46:48.451Z,-0.89
2022-11-20T21:49:18.212Z,-0.99
2022-11-20T21:51:46.039Z,-1.07
2022-11-20T21:54:13.951Z,-1.17
2022-11-20T21:56:41.680Z,-1.16
2022-11-20T21:59:12.858Z,-1.11
2022-11-20T22:01:41.646Z,-1.13
2022-11-20T22:04:13.469Z,-1.17
2022-11-20T22:06:41.242Z,-1.26
2022-11-20T22:09:09.967Z,-1.31
2022-11-20T22:11:37.761Z,-1.30
2022-11-20T22:14:20.951Z,-1.32
2022-11-20T22:16:50.612Z,-1.36
2022-11-20T22:19:20.564Z,-1.39
2022-11-20T22:21:50.546Z,-1.36
2022-11-20T22:24:19.796Z,-1.29
2022-11-20T22:26:48.250Z,-1.28
2022-11-20T22:29:23.859Z,-1.33
2022-11-20T22:31:52.966Z,-1.32
2022-11-20T22:34:21.187Z,-1.30
2022-11-20T22:36:49.193Z,-1.26
2022-11-20T22:39:20.025Z,-1.23
2022-11-20T22:41:47.757Z,-1.21
2022-11-20T22:44:16.384Z,-1.20
2022-11-20T22:46:44.148Z,-1.25
2022-11-20T22:49:11.931Z,-1.25
2022-11-20T22:51:40.981Z,-1.25
2022-11-20T22:54:13.524Z,-1.25
2022-11-20T22:56:41.762Z,-1.30
2022-11-20T22:59:09.621Z,-1.34
2022-11-20T23:01:37.748Z,-1.37
2022-11-20T23:04:08.118Z,-1.35
2022-11-20T23:06:35.906Z,-1.31
2022-11-20T23:09:05.104Z,-1.34
2022-11-20T23:11:33.449Z,-1.39
2022-11-20T23:14:04.282Z,-1.44
2022-11-20T23:16:33.925Z,-1.54
2022-11-20T23:19:10.461Z,-1.66
2022-11-20T23:21:39.511Z,-1.81
2022-11-20T23:24:08.693Z,-1.93
2022-11-20T23:26:38.986Z,-1.96
2022-11-20T23:29:07.540Z,-1.93
2022-11-20T23:31:35.946Z,-1.87
2022-11-20T23:34:04.290Z,-1.80
2022-11-20T23:36:32.549Z,-1.72
2022-11-20T23:39:00.347Z,-1.68
2022-11-20T23:41:28.321Z,-1.62
2022-11-20T23:43:56.114Z,-1.57
2022-11-20T23:46:23.875Z,-1.56
2022-11-20T23:48:51.710Z,-1.55
2022-11-20T23:51:19.428Z,-1.54
2022-11-20T23:53:47.176Z,-1.53
2022-11-20T23:56:17.036Z,-1.54
2022-11-20T23:58:44.806Z,-1.55
