createdAt,value
2017-10-27T00:00:29.348Z,0
2017-10-27T00:01:09.878Z,0
2017-10-27T00:01:50.433Z,0
2017-10-27T00:02:30.987Z,0
2017-10-27T00:03:11.517Z,0
2017-10-27T00:03:52.056Z,0
2017-10-27T00:04:32.619Z,0
2017-10-27T00:05:13.156Z,0
2017-10-27T00:05:53.693Z,0
2017-10-27T00:06:34.224Z,0
2017-10-27T00:07:14.753Z,0
2017-10-27T00:07:55.291Z,0
2017-10-27T00:08:35.832Z,0
2017-10-27T00:09:16.367Z,0
2017-10-27T00:09:56.896Z,0
2017-10-27T00:10:37.437Z,0
2017-10-27T00:11:17.972Z,0
2017-10-27T00:11:58.510Z,0
2017-10-27T00:12:39.042Z,0
2017-10-27T00:13:19.585Z,0
2017-10-27T00:14:00.120Z,0
2017-10-27T00:14:40.653Z,0
2017-10-27T00:15:21.210Z,0
2017-10-27T00:16:01.778Z,0
2017-10-27T00:16:42.312Z,0
2017-10-27T00:17:22.838Z,0
2017-10-27T00:18:03.379Z,0
2017-10-27T00:18:43.912Z,0
2017-10-27T00:19:24.450Z,0
2017-10-27T00:20:04.992Z,0
2017-10-27T00:20:45.530Z,0
2017-10-27T00:21:26.069Z,0
2017-10-27T00:22:06.607Z,0
2017-10-27T00:22:47.140Z,0
2017-10-27T00:23:27.676Z,0
2017-10-27T00:24:08.208Z,0
2017-10-27T00:24:48.746Z,0
2017-10-27T00:25:29.284Z,0
2017-10-27T00:26:09.824Z,0
2017-10-27T00:26:50.363Z,0
2017-10-27T00:27:30.897Z,0
2017-10-27T00:28:11.423Z,0
2017-10-27T00:28:51.956Z,0
2017-10-27T00:29:32.493Z,0
2017-10-27T00:30:13.027Z,0
2017-10-27T00:30:53.556Z,0
2017-10-27T00:31:34.097Z,0
2017-10-27T00:32:14.623Z,0
2017-10-27T00:32:55.160Z,0
2017-10-27T00:33:35.704Z,0
2017-10-27T00:34:16.236Z,0
2017-10-27T00:34:56.769Z,0
2017-10-27T00:35:37.304Z,0
2017-10-27T00:36:17.837Z,0
2017-10-27T00:36:58.370Z,0
2017-10-27T00:37:38.920Z,0
2017-10-27T00:38:19.456Z,0
2017-10-27T00:38:59.994Z,0
2017-10-27T00:39:40.531Z,0
2017-10-27T00:40:21.071Z,0
2017-10-27T00:41:01.613Z,0
2017-10-27T00:41:42.143Z,0
2017-10-27T00:42:22.683Z,0
2017-10-27T00:43:03.219Z,0
2017-10-27T00:43:43.762Z,0
2017-10-27T00:44:24.298Z,0
2017-10-27T00:45:04.834Z,0
2017-10-27T00:45:45.365Z,0
2017-10-27T00:46:25.901Z,0
2017-10-27T00:47:06.437Z,0
2017-10-27T00:47:46.970Z,0
2017-10-27T00:48:27.507Z,0
2017-10-27T00:49:08.046Z,0
2017-10-27T00:49:48.582Z,0
2017-10-27T00:50:29.123Z,0
2017-10-27T00:51:09.661Z,0
2017-10-27T00:51:50.191Z,0
2017-10-27T00:52:30.728Z,0
2017-10-27T00:53:11.266Z,0
2017-10-27T00:53:51.802Z,0
2017-10-27T00:54:32.341Z,0
2017-10-27T00:55:12.874Z,0
2017-10-27T00:55:53.404Z,0
2017-10-27T00:56:33.942Z,0
2017-10-27T00:57:14.479Z,0
2017-10-27T00:57:55.023Z,0
2017-10-27T00:58:35.558Z,0
2017-10-27T00:59:16.088Z,0
2017-10-27T00:59:56.626Z,0
2017-10-27T01:00:37.155Z,0
2017-10-27T01:01:17.699Z,0
2017-10-27T01:01:58.279Z,0
2017-10-27T01:02:38.813Z,0
2017-10-27T01:03:19.424Z,0
2017-10-27T01:04:00.068Z,0
2017-10-27T01:04:40.599Z,0
2017-10-27T01:05:21.148Z,0
2017-10-27T01:06:01.681Z,0
2017-10-27T01:06:42.217Z,0
2017-10-27T01:07:22.747Z,0
2017-10-27T01:08:03.286Z,0
2017-10-27T01:08:43.827Z,0
2017-10-27T01:09:24.369Z,0
2017-10-27T01:10:04.906Z,0
2017-10-27T01:10:45.434Z,0
2017-10-27T01:11:25.970Z,0
2017-10-27T01:12:06.501Z,0
2017-10-27T01:12:47.042Z,0
2017-10-27T01:13:27.567Z,0
2017-10-27T01:14:08.105Z,0
2017-10-27T01:14:48.638Z,0
2017-10-27T01:15:29.172Z,0
2017-10-27T01:16:09.703Z,0
2017-10-27T01:16:50.270Z,0
2017-10-27T01:17:30.804Z,0
2017-10-27T01:18:11.345Z,0
2017-10-27T01:18:51.881Z,0
2017-10-27T01:19:32.424Z,0
2017-10-27T01:20:12.959Z,0
2017-10-27T01:20:53.492Z,0
2017-10-27T01:21:34.022Z,0
2017-10-27T01:22:14.559Z,0
2017-10-27T01:22:55.097Z,0
2017-10-27T01:23:35.625Z,0
2017-10-27T01:24:16.153Z,0
2017-10-27T01:24:56.698Z,0
2017-10-27T01:25:37.230Z,0
2017-10-27T01:26:17.765Z,0
2017-10-27T01:26:58.302Z,0
2017-10-27T01:27:38.836Z,0
2017-10-27T01:28:19.368Z,0
2017-10-27T01:28:59.906Z,0
2017-10-27T01:29:40.443Z,0
2017-10-27T01:30:20.975Z,0
2017-10-27T01:31:01.510Z,0
2017-10-27T01:31:42.050Z,0
2017-10-27T01:32:22.580Z,0
2017-10-27T01:33:03.121Z,0
2017-10-27T01:33:43.651Z,0
2017-10-27T01:34:24.183Z,0
2017-10-27T01:35:04.725Z,0
2017-10-27T01:35:45.243Z,0
2017-10-27T01:36:25.775Z,0
2017-10-27T01:37:06.323Z,0
2017-10-27T01:37:46.865Z,0
2017-10-27T01:38:27.396Z,0
2017-10-27T01:39:07.929Z,0
2017-10-27T01:39:48.461Z,0
2017-10-27T01:40:29.003Z,0
2017-10-27T01:41:09.542Z,0
2017-10-27T01:41:50.078Z,0
2017-10-27T01:42:30.611Z,0
2017-10-27T01:43:11.145Z,0
2017-10-27T01:43:51.679Z,0
2017-10-27T01:44:32.215Z,0
2017-10-27T01:45:12.746Z,0
2017-10-27T01:45:53.281Z,0
2017-10-27T01:46:33.816Z,0
2017-10-27T01:47:14.348Z,0
2017-10-27T01:47:54.876Z,0
2017-10-27T01:48:35.421Z,0
2017-10-27T01:49:15.968Z,0
2017-10-27T01:49:56.505Z,0
2017-10-27T01:50:37.035Z,0
2017-10-27T01:51:17.564Z,0
2017-10-27T01:51:58.098Z,0
2017-10-27T01:52:38.632Z,0
2017-10-27T01:53:19.172Z,0
2017-10-27T01:53:59.710Z,0
2017-10-27T01:54:40.244Z,0
2017-10-27T01:55:20.778Z,0
2017-10-27T01:56:01.309Z,0
2017-10-27T01:56:41.929Z,0
2017-10-27T01:57:22.446Z,0
2017-10-27T01:58:02.980Z,0
2017-10-27T01:58:43.523Z,0
2017-10-27T01:59:24.063Z,0
2017-10-27T02:00:04.601Z,0
2017-10-27T02:00:45.140Z,0
2017-10-27T02:01:25.679Z,0
2017-10-27T02:02:06.217Z,0
2017-10-27T02:02:46.755Z,0
2017-10-27T02:03:27.296Z,0
2017-10-27T02:04:07.827Z,0
2017-10-27T02:04:48.365Z,0
2017-10-27T02:05:28.906Z,0
2017-10-27T02:06:09.444Z,0
2017-10-27T02:06:49.985Z,0
2017-10-27T02:07:30.519Z,0
2017-10-27T02:08:11.053Z,0
2017-10-27T02:08:51.587Z,0
2017-10-27T02:09:32.134Z,0
2017-10-27T02:10:12.665Z,0
2017-10-27T02:10:53.195Z,0
2017-10-27T02:11:33.742Z,0
2017-10-27T02:12:14.276Z,0
2017-10-27T02:12:54.807Z,0
2017-10-27T02:13:35.338Z,0
2017-10-27T02:14:15.873Z,0
2017-10-27T02:14:56.406Z,0
2017-10-27T02:15:36.968Z,0
2017-10-27T02:16:17.500Z,0
2017-10-27T02:16:58.044Z,0
2017-10-27T02:17:38.590Z,0
2017-10-27T02:18:19.121Z,0
2017-10-27T02:18:59.664Z,0
2017-10-27T02:19:40.194Z,0
2017-10-27T02:20:20.721Z,0
2017-10-27T02:21:01.254Z,0
2017-10-27T02:21:41.797Z,0
2017-10-27T02:22:22.332Z,0
2017-10-27T02:23:02.881Z,0
2017-10-27T02:23:43.396Z,0
2017-10-27T02:24:23.932Z,0
2017-10-27T02:25:04.465Z,0
2017-10-27T02:25:45.003Z,0
2017-10-27T02:26:25.538Z,0
2017-10-27T02:27:06.077Z,0
2017-10-27T02:27:46.619Z,0
2017-10-27T02:28:27.150Z,0
2017-10-27T02:29:07.689Z,0
2017-10-27T02:29:48.225Z,0
2017-10-27T02:30:28.754Z,0
2017-10-27T02:31:09.297Z,0
2017-10-27T02:31:49.830Z,0
2017-10-27T02:32:30.370Z,0
2017-10-27T02:33:10.909Z,0
2017-10-27T02:33:51.474Z,0
2017-10-27T02:34:32.009Z,0
2017-10-27T02:35:12.544Z,0
2017-10-27T02:35:53.279Z,0
2017-10-27T02:36:33.814Z,0
2017-10-27T02:37:14.368Z,0
2017-10-27T02:37:54.951Z,0
2017-10-27T02:38:35.485Z,0
2017-10-27T02:39:16.066Z,0
2017-10-27T02:39:56.600Z,0
2017-10-27T02:40:37.141Z,0
2017-10-27T02:41:17.674Z,0
2017-10-27T02:41:58.209Z,0
2017-10-27T02:42:38.747Z,0
2017-10-27T02:43:19.287Z,0
2017-10-27T02:43:59.818Z,0
2017-10-27T02:44:40.352Z,0
2017-10-27T02:45:20.889Z,0
2017-10-27T02:46:01.426Z,0
2017-10-27T02:46:41.964Z,0
2017-10-27T02:47:22.502Z,0
2017-10-27T02:48:03.039Z,0
2017-10-27T02:48:43.570Z,0
2017-10-27T02:49:24.121Z,0
2017-10-27T02:50:04.651Z,0
2017-10-27T02:50:45.183Z,0
2017-10-27T02:51:25.716Z,0
2017-10-27T02:52:06.244Z,0
2017-10-27T02:52:46.783Z,0
2017-10-27T02:53:27.323Z,0
2017-10-27T02:54:07.857Z,0
2017-10-27T02:54:48.390Z,0
2017-10-27T02:55:28.931Z,0
2017-10-27T02:56:09.467Z,0
2017-10-27T02:56:50.034Z,0
2017-10-27T02:57:30.567Z,0
2017-10-27T02:58:11.100Z,0
2017-10-27T02:58:51.633Z,0
2017-10-27T02:59:32.166Z,0
2017-10-27T03:00:12.701Z,0
2017-10-27T03:00:53.237Z,0
2017-10-27T03:01:33.781Z,0
2017-10-27T03:02:14.318Z,0
2017-10-27T03:02:54.851Z,0
2017-10-27T03:03:35.386Z,0
2017-10-27T03:04:15.922Z,0
2017-10-27T03:04:56.542Z,0
2017-10-27T03:05:37.017Z,0
2017-10-27T03:06:17.549Z,0
2017-10-27T03:06:58.085Z,0
2017-10-27T03:07:38.620Z,0
2017-10-27T03:08:19.158Z,0
2017-10-27T03:08:59.691Z,0
2017-10-27T03:09:40.227Z,0
2017-10-27T03:10:20.759Z,0
2017-10-27T03:11:01.297Z,0
2017-10-27T03:11:41.833Z,0
2017-10-27T03:12:22.366Z,0
2017-10-27T03:13:02.911Z,0
2017-10-27T03:13:43.444Z,0
2017-10-27T03:14:23.981Z,0
2017-10-27T03:15:04.515Z,0
2017-10-27T03:15:45.049Z,0
2017-10-27T03:16:25.585Z,0
2017-10-27T03:17:06.116Z,0
2017-10-27T03:17:46.650Z,0
2017-10-27T03:18:27.186Z,0
2017-10-27T03:19:07.718Z,0
2017-10-27T03:19:48.254Z,0
2017-10-27T03:20:28.787Z,0
2017-10-27T03:21:09.328Z,0
2017-10-27T03:21:49.869Z,0
2017-10-27T03:22:30.400Z,0
2017-10-27T03:23:10.938Z,0
2017-10-27T03:23:51.480Z,0
2017-10-27T03:24:32.016Z,0
2017-10-27T03:25:12.540Z,0
2017-10-27T03:25:53.082Z,0
2017-10-27T03:26:33.620Z,0
2017-10-27T03:27:14.146Z,0
2017-10-27T03:27:54.681Z,0
2017-10-27T03:28:35.216Z,0
2017-10-27T03:29:15.760Z,0
2017-10-27T03:29:56.286Z,0
2017-10-27T03:30:36.825Z,0
2017-10-27T03:31:17.364Z,0
2017-10-27T03:31:57.894Z,0
2017-10-27T03:32:38.430Z,0
2017-10-27T03:33:18.971Z,0
2017-10-27T03:33:59.500Z,0
2017-10-27T03:34:40.039Z,0
2017-10-27T03:35:20.577Z,0
2017-10-27T03:36:01.115Z,0
2017-10-27T03:36:41.647Z,0
2017-10-27T03:37:22.174Z,0
2017-10-27T03:38:02.709Z,0
2017-10-27T03:38:43.238Z,0
2017-10-27T03:39:23.783Z,0
2017-10-27T03:40:04.321Z,0
2017-10-27T03:40:44.852Z,0
2017-10-27T03:41:25.388Z,0
2017-10-27T03:42:05.928Z,0
2017-10-27T03:42:46.471Z,0
2017-10-27T03:43:27.007Z,0
2017-10-27T03:44:07.549Z,0
2017-10-27T03:44:48.088Z,0
2017-10-27T03:45:28.616Z,0
2017-10-27T03:46:09.156Z,0
2017-10-27T03:46:49.687Z,0
2017-10-27T03:47:30.247Z,0
2017-10-27T03:48:10.782Z,0
2017-10-27T03:48:51.313Z,0
2017-10-27T03:49:31.852Z,0
2017-10-27T03:50:12.395Z,0
2017-10-27T03:50:52.952Z,0
2017-10-27T03:51:33.493Z,0
2017-10-27T03:52:14.023Z,0
2017-10-27T03:52:54.552Z,0
2017-10-27T03:53:35.086Z,0
2017-10-27T03:54:15.622Z,0
2017-10-27T03:54:56.158Z,0
2017-10-27T03:55:36.696Z,0
2017-10-27T03:56:17.230Z,0
2017-10-27T03:56:57.763Z,0
2017-10-27T03:57:38.296Z,0
2017-10-27T03:58:18.833Z,0
2017-10-27T03:58:59.370Z,0
2017-10-27T03:59:39.899Z,0
2017-10-27T04:00:20.430Z,0
2017-10-27T04:01:00.966Z,0
2017-10-27T04:01:41.501Z,0
2017-10-27T04:02:22.037Z,0
2017-10-27T04:03:02.577Z,0
2017-10-27T04:03:43.108Z,0
2017-10-27T04:04:23.653Z,0
2017-10-27T04:05:04.196Z,0
2017-10-27T04:05:44.723Z,0
2017-10-27T04:06:25.245Z,0
2017-10-27T04:07:05.799Z,0
2017-10-27T04:07:46.323Z,0
2017-10-27T04:08:26.854Z,0
2017-10-27T04:09:07.412Z,0
2017-10-27T04:09:48.029Z,0
2017-10-27T04:10:28.561Z,0
2017-10-27T04:11:09.120Z,0
2017-10-27T04:11:49.647Z,0
2017-10-27T04:12:30.185Z,0
2017-10-27T04:13:10.715Z,0
2017-10-27T04:13:51.246Z,0
2017-10-27T04:14:31.785Z,0
2017-10-27T04:15:12.315Z,0
2017-10-27T04:15:52.851Z,0
2017-10-27T04:16:33.384Z,0
2017-10-27T04:17:13.916Z,0
2017-10-27T04:17:54.452Z,0
2017-10-27T04:18:34.981Z,0
2017-10-27T04:19:15.522Z,0
2017-10-27T04:19:56.052Z,0
2017-10-27T04:20:36.586Z,0
2017-10-27T04:21:17.119Z,0
2017-10-27T04:21:57.658Z,0
2017-10-27T04:22:38.189Z,0
2017-10-27T04:23:18.720Z,0
2017-10-27T04:23:59.256Z,0
2017-10-27T04:24:39.793Z,0
2017-10-27T04:25:20.321Z,0
2017-10-27T04:26:00.850Z,0
2017-10-27T04:26:41.379Z,0
2017-10-27T04:27:21.983Z,0
2017-10-27T04:28:02.524Z,0
2017-10-27T04:28:43.077Z,0
2017-10-27T04:29:23.592Z,0
2017-10-27T04:30:04.127Z,0
2017-10-27T04:30:44.662Z,0
2017-10-27T04:31:25.196Z,0
2017-10-27T04:32:05.729Z,0
2017-10-27T04:32:46.262Z,0
2017-10-27T04:33:26.799Z,0
2017-10-27T04:34:07.340Z,0
2017-10-27T04:34:47.875Z,0
2017-10-27T04:35:28.418Z,0
2017-10-27T04:36:08.950Z,0
2017-10-27T04:36:49.482Z,0
2017-10-27T04:37:30.020Z,0
2017-10-27T04:38:10.553Z,0
2017-10-27T04:38:51.083Z,0
2017-10-27T04:39:31.620Z,0
2017-10-27T04:40:12.155Z,0
2017-10-27T04:40:52.695Z,0
2017-10-27T04:41:33.231Z,0
2017-10-27T04:42:13.767Z,0
2017-10-27T04:42:54.303Z,0
2017-10-27T04:43:34.830Z,0
2017-10-27T04:44:15.379Z,0
2017-10-27T04:44:55.910Z,0
2017-10-27T04:45:36.453Z,0
2017-10-27T04:46:16.988Z,0
2017-10-27T04:46:57.554Z,0
2017-10-27T04:47:38.087Z,0
2017-10-27T04:48:18.614Z,0
2017-10-27T04:48:59.150Z,0
2017-10-27T04:49:39.687Z,0
2017-10-27T04:50:20.229Z,0
2017-10-27T04:51:00.760Z,0
2017-10-27T04:51:41.292Z,0
2017-10-27T04:52:21.832Z,0
2017-10-27T04:53:02.360Z,0
2017-10-27T04:53:42.894Z,0
2017-10-27T04:54:23.433Z,0
2017-10-27T04:55:03.972Z,0
2017-10-27T04:55:44.512Z,0
2017-10-27T04:56:25.047Z,0
2017-10-27T04:57:05.586Z,0
2017-10-27T04:57:46.122Z,0
2017-10-27T04:58:26.649Z,0
2017-10-27T04:59:07.187Z,0
2017-10-27T04:59:47.723Z,0
2017-10-27T05:00:28.256Z,0
2017-10-27T05:01:08.839Z,0
2017-10-27T05:01:49.374Z,0
2017-10-27T05:02:29.906Z,0
2017-10-27T05:03:10.439Z,0
2017-10-27T05:03:50.975Z,0
2017-10-27T05:04:31.520Z,0
2017-10-27T05:05:12.049Z,0
2017-10-27T05:05:52.586Z,0
2017-10-27T05:06:33.136Z,0
2017-10-27T05:07:13.699Z,0
2017-10-27T05:07:54.235Z,0
2017-10-27T05:08:34.765Z,0
2017-10-27T05:09:15.304Z,0
2017-10-27T05:09:55.841Z,0
2017-10-27T05:10:36.380Z,0
2017-10-27T05:11:16.910Z,0
2017-10-27T05:11:57.450Z,0
2017-10-27T05:12:37.990Z,0
2017-10-27T05:13:18.517Z,0
2017-10-27T05:13:59.064Z,0
2017-10-27T05:14:39.603Z,0
2017-10-27T05:15:20.138Z,0
2017-10-27T05:16:00.670Z,0
2017-10-27T05:16:41.208Z,0
2017-10-27T05:17:21.752Z,0
2017-10-27T05:18:02.292Z,0
2017-10-27T05:18:42.822Z,0
2017-10-27T05:19:23.363Z,0
2017-10-27T05:20:03.898Z,0
2017-10-27T05:20:44.427Z,0
2017-10-27T05:21:24.962Z,0
2017-10-27T05:22:05.499Z,0
2017-10-27T05:22:46.039Z,0
2017-10-27T05:23:26.572Z,0
2017-10-27T05:24:07.103Z,0
2017-10-27T05:24:47.637Z,0
2017-10-27T05:25:28.165Z,0
2017-10-27T05:26:08.705Z,0
2017-10-27T05:26:49.236Z,0
2017-10-27T05:27:29.762Z,0
2017-10-27T05:28:10.294Z,0
2017-10-27T05:28:50.829Z,0
2017-10-27T05:29:31.362Z,0
2017-10-27T05:30:11.895Z,0
2017-10-27T05:30:52.429Z,0
2017-10-27T05:31:32.966Z,0
2017-10-27T05:32:13.499Z,0
2017-10-27T05:32:54.031Z,0
2017-10-27T05:33:34.567Z,0
2017-10-27T05:34:15.105Z,0
2017-10-27T05:34:55.645Z,0
2017-10-27T05:35:36.179Z,0
2017-10-27T05:36:16.720Z,0
2017-10-27T05:36:57.255Z,0
2017-10-27T05:37:37.800Z,0
2017-10-27T05:38:18.325Z,0
2017-10-27T05:38:58.869Z,0
2017-10-27T05:39:39.408Z,0
2017-10-27T05:40:19.939Z,0
2017-10-27T05:41:00.606Z,0
2017-10-27T05:41:41.140Z,0
2017-10-27T05:42:21.684Z,0
2017-10-27T05:43:02.228Z,0
2017-10-27T05:43:42.751Z,0
2017-10-27T05:44:23.280Z,0
2017-10-27T05:45:03.817Z,0
2017-10-27T05:45:44.354Z,0
2017-10-27T05:46:24.892Z,0
2017-10-27T05:47:05.427Z,0
2017-10-27T05:47:45.951Z,0
2017-10-27T05:48:26.496Z,0
2017-10-27T05:49:07.033Z,0
2017-10-27T05:49:47.563Z,0
2017-10-27T05:50:28.095Z,4
2017-10-27T05:51:08.626Z,4
2017-10-27T05:51:49.163Z,4
2017-10-27T05:52:29.694Z,4
2017-10-27T05:53:10.233Z,4
2017-10-27T05:53:50.768Z,0
2017-10-27T05:54:31.299Z,4
2017-10-27T05:55:11.834Z,4
2017-10-27T05:55:52.368Z,4
2017-10-27T05:56:32.899Z,4
2017-10-27T05:57:13.437Z,8
2017-10-27T05:57:53.972Z,8
2017-10-27T05:58:34.504Z,4
2017-10-27T05:59:15.042Z,8
2017-10-27T05:59:55.570Z,8
2017-10-27T06:00:36.105Z,8
2017-10-27T06:01:16.720Z,12
2017-10-27T06:01:57.257Z,8
2017-10-27T06:02:37.795Z,12
2017-10-27T06:03:18.328Z,12
2017-10-27T06:03:58.857Z,16
2017-10-27T06:04:39.395Z,24
2017-10-27T06:05:19.932Z,24
2017-10-27T06:06:00.468Z,24
2017-10-27T06:06:41.008Z,24
2017-10-27T06:07:21.553Z,28
2017-10-27T06:08:02.070Z,32
2017-10-27T06:08:42.603Z,32
2017-10-27T06:09:23.171Z,36
2017-10-27T06:10:03.706Z,44
2017-10-27T06:10:44.244Z,52
2017-10-27T06:11:24.780Z,56
2017-10-27T06:12:05.322Z,60
2017-10-27T06:12:45.854Z,64
2017-10-27T06:13:26.391Z,72
2017-10-27T06:14:06.925Z,76
2017-10-27T06:14:47.461Z,84
2017-10-27T06:15:27.997Z,92
2017-10-27T06:16:08.531Z,100
2017-10-27T06:16:49.065Z,108
2017-10-27T06:17:29.589Z,104
2017-10-27T06:18:10.121Z,104
2017-10-27T06:18:50.657Z,104
2017-10-27T06:19:31.175Z,104
2017-10-27T06:20:11.723Z,100
2017-10-27T06:20:52.257Z,124
2017-10-27T06:21:32.838Z,132
2017-10-27T06:22:13.372Z,136
2017-10-27T06:22:53.906Z,140
2017-10-27T06:23:34.426Z,140
2017-10-27T06:24:14.961Z,136
2017-10-27T06:24:55.498Z,116
2017-10-27T06:25:36.031Z,124
2017-10-27T06:26:16.567Z,120
2017-10-27T06:26:57.112Z,76
2017-10-27T06:27:37.676Z,76
2017-10-27T06:28:18.210Z,84
2017-10-27T06:28:58.743Z,84
2017-10-27T06:29:39.278Z,80
2017-10-27T06:30:19.816Z,88
2017-10-27T06:31:00.349Z,116
2017-10-27T06:31:40.883Z,100
2017-10-27T06:32:21.420Z,116
2017-10-27T06:33:01.951Z,116
2017-10-27T06:33:42.485Z,132
2017-10-27T06:34:23.018Z,172
2017-10-27T06:35:03.555Z,184
2017-10-27T06:35:44.097Z,224
2017-10-27T06:36:24.631Z,164
2017-10-27T06:37:05.165Z,188
2017-10-27T06:37:45.678Z,156
2017-10-27T06:38:26.213Z,200
2017-10-27T06:39:06.744Z,216
2017-10-27T06:39:47.275Z,244
2017-10-27T06:40:27.827Z,296
2017-10-27T06:41:08.359Z,336
2017-10-27T06:41:48.896Z,352
2017-10-27T06:42:29.431Z,388
2017-10-27T06:43:10.030Z,416
2017-10-27T06:43:50.553Z,492
2017-10-27T06:44:31.089Z,504
2017-10-27T06:45:11.628Z,592
2017-10-27T06:45:52.151Z,600
2017-10-27T06:46:32.702Z,568
2017-10-27T06:47:13.250Z,528
2017-10-27T06:47:53.775Z,584
2017-10-27T06:48:34.318Z,584
2017-10-27T06:49:14.845Z,588
2017-10-27T06:49:55.382Z,568
2017-10-27T06:50:35.925Z,588
2017-10-27T06:51:16.464Z,608
2017-10-27T06:51:57.000Z,636
2017-10-27T06:52:37.537Z,560
2017-10-27T06:53:18.066Z,524
2017-10-27T06:53:58.600Z,568
2017-10-27T06:54:39.136Z,572
2017-10-27T06:55:19.669Z,560
2017-10-27T06:56:00.203Z,540
2017-10-27T06:56:40.736Z,560
2017-10-27T06:57:21.281Z,604
2017-10-27T06:58:01.817Z,708
2017-10-27T06:58:42.352Z,808
2017-10-27T06:59:22.894Z,916
2017-10-27T07:00:03.427Z,924
2017-10-27T07:00:43.960Z,1084
2017-10-27T07:01:24.519Z,1128
2017-10-27T07:02:05.056Z,1052
2017-10-27T07:02:45.587Z,1028
2017-10-27T07:03:26.124Z,1064
2017-10-27T07:04:06.659Z,1016
2017-10-27T07:04:47.195Z,856
2017-10-27T07:05:27.730Z,800
2017-10-27T07:06:08.264Z,668
2017-10-27T07:06:48.804Z,648
2017-10-27T07:07:29.340Z,604
2017-10-27T07:08:09.869Z,712
2017-10-27T07:08:50.408Z,620
2017-10-27T07:09:30.938Z,636
2017-10-27T07:10:11.466Z,636
2017-10-27T07:10:52.005Z,676
2017-10-27T07:11:32.533Z,828
2017-10-27T07:12:13.065Z,720
2017-10-27T07:12:53.600Z,660
2017-10-27T07:13:34.140Z,752
2017-10-27T07:14:14.680Z,772
2017-10-27T07:14:55.253Z,856
2017-10-27T07:15:35.786Z,960
2017-10-27T07:16:16.320Z,960
2017-10-27T07:16:56.856Z,988
2017-10-27T07:17:37.391Z,964
2017-10-27T07:18:17.929Z,1100
2017-10-27T07:18:58.466Z,1508
2017-10-27T07:19:39.007Z,1116
2017-10-27T07:20:19.544Z,1044
2017-10-27T07:21:00.082Z,968
2017-10-27T07:21:40.613Z,1036
2017-10-27T07:22:21.146Z,1064
2017-10-27T07:23:01.677Z,1200
2017-10-27T07:23:42.212Z,932
2017-10-27T07:24:22.746Z,760
2017-10-27T07:25:03.287Z,688
2017-10-27T07:25:43.863Z,624
2017-10-27T07:26:24.400Z,752
2017-10-27T07:27:04.929Z,952
2017-10-27T07:27:45.458Z,1160
2017-10-27T07:28:25.990Z,1076
2017-10-27T07:29:06.525Z,1016
2017-10-27T07:29:47.065Z,984
2017-10-27T07:30:27.609Z,940
2017-10-27T07:31:08.139Z,1004
2017-10-27T07:31:48.675Z,1036
2017-10-27T07:32:29.214Z,1072
2017-10-27T07:33:09.742Z,1072
2017-10-27T07:33:50.280Z,1360
2017-10-27T07:34:30.810Z,1520
2017-10-27T07:35:11.347Z,1308
2017-10-27T07:35:51.885Z,1280
2017-10-27T07:36:32.420Z,1324
2017-10-27T07:37:12.954Z,1548
2017-10-27T07:37:53.490Z,1352
2017-10-27T07:38:34.023Z,1168
2017-10-27T07:39:14.556Z,1084
2017-10-27T07:39:55.089Z,1464
2017-10-27T07:40:35.624Z,1896
2017-10-27T07:41:16.158Z,2192
2017-10-27T07:41:56.696Z,2396
2017-10-27T07:42:37.234Z,2544
2017-10-27T07:43:17.775Z,2916
2017-10-27T07:43:58.318Z,2976
2017-10-27T07:44:38.847Z,2744
2017-10-27T07:45:19.377Z,2412
2017-10-27T07:45:59.911Z,1664
2017-10-27T07:46:40.442Z,1532
2017-10-27T07:47:20.980Z,1356
2017-10-27T07:48:01.503Z,1224
2017-10-27T07:48:42.045Z,936
2017-10-27T07:49:22.578Z,780
2017-10-27T07:50:03.114Z,1212
2017-10-27T07:50:43.647Z,1552
2017-10-27T07:51:24.184Z,1744
2017-10-27T07:52:04.716Z,1288
2017-10-27T07:52:45.249Z,1168
2017-10-27T07:53:25.787Z,1456
2017-10-27T07:54:06.320Z,1472
2017-10-27T07:54:46.855Z,1772
2017-10-27T07:55:27.385Z,2036
2017-10-27T07:56:07.923Z,2032
2017-10-27T07:56:48.458Z,1808
2017-10-27T07:57:28.989Z,1812
2017-10-27T07:58:09.523Z,1500
2017-10-27T07:58:50.061Z,1556
2017-10-27T07:59:30.601Z,1916
2017-10-27T08:00:11.139Z,1860
2017-10-27T08:00:51.669Z,1592
2017-10-27T08:01:32.207Z,1460
2017-10-27T08:02:12.738Z,1232
2017-10-27T08:02:53.271Z,1120
2017-10-27T08:03:33.797Z,960
2017-10-27T08:04:14.334Z,936
2017-10-27T08:04:54.862Z,988
2017-10-27T08:05:35.407Z,1268
2017-10-27T08:06:15.944Z,1372
2017-10-27T08:06:56.467Z,1384
2017-10-27T08:07:37.004Z,1460
2017-10-27T08:08:17.548Z,1524
2017-10-27T08:08:58.078Z,1544
2017-10-27T08:09:38.612Z,1596
2017-10-27T08:10:19.152Z,1784
2017-10-27T08:10:59.684Z,1836
2017-10-27T08:11:40.222Z,1724
2017-10-27T08:12:20.756Z,1664
2017-10-27T08:13:01.293Z,1680
2017-10-27T08:13:41.820Z,1796
2017-10-27T08:14:22.364Z,1808
2017-10-27T08:15:02.898Z,1732
2017-10-27T08:15:43.433Z,1828
2017-10-27T08:16:23.963Z,2232
2017-10-27T08:17:04.514Z,2236
2017-10-27T08:17:45.038Z,2556
2017-10-27T08:18:25.569Z,2432
2017-10-27T08:19:06.104Z,2036
2017-10-27T08:19:46.649Z,1812
2017-10-27T08:20:27.175Z,1684
2017-10-27T08:21:07.713Z,1776
2017-10-27T08:21:48.257Z,1864
2017-10-27T08:22:28.790Z,2044
2017-10-27T08:23:09.324Z,2100
2017-10-27T08:23:49.854Z,2492
2017-10-27T08:24:30.385Z,2804
2017-10-27T08:25:10.921Z,3168
2017-10-27T08:25:51.508Z,3520
2017-10-27T08:26:32.048Z,3596
2017-10-27T08:27:12.591Z,3816
2017-10-27T08:27:53.120Z,3468
2017-10-27T08:28:33.655Z,3068
2017-10-27T08:29:14.196Z,3056
2017-10-27T08:29:54.729Z,2676
2017-10-27T08:30:35.261Z,2864
2017-10-27T08:31:15.818Z,3128
2017-10-27T08:31:56.340Z,3348
2017-10-27T08:32:36.857Z,3932
2017-10-27T08:33:17.382Z,3896
2017-10-27T08:33:57.920Z,4120
2017-10-27T08:34:38.445Z,4072
2017-10-27T08:35:18.980Z,3784
2017-10-27T08:35:59.518Z,3448
2017-10-27T08:36:40.054Z,3344
2017-10-27T08:37:20.606Z,3148
2017-10-27T08:38:01.149Z,2992
2017-10-27T08:38:41.684Z,3096
2017-10-27T08:39:22.243Z,3092
2017-10-27T08:40:02.790Z,3180
2017-10-27T08:40:43.319Z,3292
2017-10-27T08:41:23.856Z,4280
2017-10-27T08:42:04.381Z,5044
2017-10-27T08:42:44.924Z,6012
2017-10-27T08:43:25.458Z,4652
2017-10-27T08:44:05.990Z,2904
2017-10-27T08:44:46.523Z,1956
2017-10-27T08:45:27.064Z,2472
2017-10-27T08:46:07.601Z,2444
2017-10-27T08:46:48.132Z,2472
2017-10-27T08:47:28.669Z,2492
2017-10-27T08:48:09.211Z,2724
2017-10-27T08:48:49.748Z,3300
2017-10-27T08:49:30.286Z,2860
2017-10-27T08:50:10.814Z,2400
2017-10-27T08:50:51.359Z,3560
2017-10-27T08:51:31.892Z,3224
2017-10-27T08:52:12.425Z,4556
2017-10-27T08:52:52.961Z,6388
2017-10-27T08:53:33.562Z,5856
2017-10-27T08:54:14.085Z,7156
2017-10-27T08:54:54.621Z,9100
2017-10-27T08:55:35.146Z,7816
2017-10-27T08:56:15.677Z,5848
2017-10-27T08:56:56.211Z,6496
2017-10-27T08:57:36.747Z,6648
2017-10-27T08:58:17.289Z,8068
2017-10-27T08:58:57.825Z,6920
2017-10-27T08:59:38.369Z,7580
2017-10-27T09:00:18.905Z,7908
2017-10-27T09:00:59.442Z,8520
2017-10-27T09:01:39.977Z,7392
2017-10-27T09:02:20.514Z,8248
2017-10-27T09:03:01.045Z,8964
2017-10-27T09:03:41.578Z,9580
2017-10-27T09:04:22.119Z,9580
2017-10-27T09:05:02.659Z,8652
2017-10-27T09:05:43.189Z,7856
2017-10-27T09:06:23.719Z,4596
2017-10-27T09:07:04.253Z,4696
2017-10-27T09:07:44.797Z,4916
2017-10-27T09:08:25.331Z,5780
2017-10-27T09:09:05.872Z,7456
2017-10-27T09:09:46.408Z,10248
2017-10-27T09:10:26.941Z,10580
2017-10-27T09:11:07.480Z,10464
2017-10-27T09:11:48.023Z,4032
2017-10-27T09:12:28.568Z,3460
2017-10-27T09:13:09.101Z,5436
2017-10-27T09:13:49.632Z,6712
2017-10-27T09:14:30.166Z,6936
2017-10-27T09:15:10.699Z,5240
2017-10-27T09:15:51.225Z,5192
2017-10-27T09:16:31.762Z,5132
2017-10-27T09:17:12.296Z,5300
2017-10-27T09:17:52.832Z,5496
2017-10-27T09:18:33.368Z,5788
2017-10-27T09:19:13.904Z,5444
2017-10-27T09:19:54.441Z,6056
2017-10-27T09:20:34.977Z,7608
2017-10-27T09:21:15.514Z,5564
2017-10-27T09:21:56.057Z,6248
2017-10-27T09:22:36.595Z,7792
2017-10-27T09:23:17.138Z,8816
2017-10-27T09:23:57.672Z,15764
2017-10-27T09:24:38.203Z,5288
2017-10-27T09:25:18.747Z,5344
2017-10-27T09:25:59.282Z,5908
2017-10-27T09:26:39.820Z,27616
2017-10-27T09:27:20.363Z,34368
2017-10-27T09:28:00.896Z,17760
2017-10-27T09:28:41.437Z,32032
2017-10-27T09:29:21.993Z,9088
2017-10-27T09:30:02.514Z,25664
2017-10-27T09:30:43.047Z,30432
2017-10-27T09:31:23.588Z,22816
2017-10-27T09:32:04.124Z,36352
2017-10-27T09:32:44.670Z,38944
2017-10-27T09:33:25.249Z,37824
2017-10-27T09:34:05.775Z,15748
2017-10-27T09:34:46.313Z,9432
2017-10-27T09:35:26.841Z,7492
2017-10-27T09:36:07.388Z,32768
2017-10-27T09:36:47.917Z,17664
2017-10-27T09:37:28.457Z,1716
2017-10-27T09:38:08.997Z,1532
2017-10-27T09:38:49.535Z,1892