createdAt,value
2019-04-22T00:00:36.009Z,13.75
2019-04-22T00:01:32.757Z,13.75
2019-04-22T00:02:30.357Z,13.63
2019-04-22T00:03:39.053Z,13.68
2019-04-22T00:04:40.205Z,13.66
2019-04-22T00:05:52.907Z,13.63
2019-04-22T00:07:56.805Z,13.66
2019-04-22T00:09:00.101Z,13.57
2019-04-22T00:09:59.607Z,13.54
2019-04-22T00:10:59.007Z,13.51
2019-04-22T00:12:01.832Z,13.51
2019-04-22T00:12:59.817Z,13.53
2019-04-22T00:13:58.172Z,13.51
2019-04-22T00:14:53.073Z,13.55
2019-04-22T00:15:41.796Z,13.54
2019-04-22T00:16:58.620Z,13.54
2019-04-22T00:18:00.316Z,13.53
2019-04-22T00:19:07.807Z,13.46
2019-04-22T00:19:58.665Z,13.47
2019-04-22T00:20:58.367Z,13.44
2019-04-22T00:22:02.507Z,13.48
2019-04-22T00:22:51.905Z,13.39
2019-04-22T00:23:57.844Z,13.41
2019-04-22T00:25:01.402Z,13.32
2019-04-22T00:26:03.861Z,13.39
2019-04-22T00:26:59.567Z,13.32
2019-04-22T00:27:56.481Z,13.36
2019-04-22T00:29:03.899Z,13.31
2019-04-22T00:30:07.315Z,13.35
2019-04-22T00:30:58.228Z,13.31
2019-04-22T00:31:57.518Z,13.28
2019-04-22T00:32:58.967Z,13.24
2019-04-22T00:33:51.701Z,13.28
2019-04-22T00:34:53.523Z,13.29
2019-04-22T00:35:54.973Z,13.12
2019-04-22T00:36:54.850Z,13.22
2019-04-22T00:37:59.787Z,13.22
2019-04-22T00:38:58.759Z,13.19
2019-04-22T00:39:57.787Z,13.16
2019-04-22T00:41:16.692Z,13.16
2019-04-22T00:41:57.079Z,13.19
2019-04-22T00:43:59.645Z,13.14
2019-04-22T00:45:04.947Z,13.10
2019-04-22T00:45:56.280Z,13.12
2019-04-22T00:47:01.143Z,13.09
2019-04-22T00:47:50.383Z,13.09
2019-04-22T00:49:48.580Z,13.07
2019-04-22T00:51:01.719Z,13.06
2019-04-22T00:52:03.507Z,13.03
2019-04-22T00:53:04.482Z,13.06
2019-04-22T00:53:54.335Z,13.06
2019-04-22T00:55:03.700Z,12.95
2019-04-22T00:56:02.604Z,13.09
2019-04-22T00:56:54.316Z,12.98
2019-04-22T00:57:55.728Z,12.96
2019-04-22T00:58:52.401Z,12.91
2019-04-22T00:59:58.601Z,12.92
2019-04-22T01:01:01.920Z,12.94
2019-04-22T01:02:02.024Z,12.95
2019-04-22T01:03:07.915Z,12.92
2019-04-22T01:04:10.884Z,12.92
2019-04-22T01:05:00.863Z,12.91
2019-04-22T01:05:57.165Z,12.95
2019-04-22T01:07:02.028Z,12.95
2019-04-22T01:08:04.027Z,12.92
2019-04-22T01:08:57.797Z,12.98
2019-04-22T01:09:58.563Z,12.87
2019-04-22T01:11:04.498Z,12.87
2019-04-22T01:11:52.359Z,12.87
2019-04-22T01:12:57.235Z,12.91
2019-04-22T01:13:55.294Z,12.91
2019-04-22T01:15:01.379Z,12.85
2019-04-22T01:16:01.515Z,12.88
2019-04-22T01:17:01.502Z,12.88
2019-04-22T01:18:00.094Z,12.71
2019-04-22T01:18:55.141Z,12.77
2019-04-22T01:20:13.608Z,12.76
2019-04-22T01:21:22.777Z,12.87
2019-04-22T01:22:07.658Z,12.88
2019-04-22T01:22:52.181Z,12.88
2019-04-22T01:23:53.252Z,12.77
2019-04-22T01:24:57.510Z,12.87
2019-04-22T01:25:55.258Z,12.85
2019-04-22T01:26:50.784Z,12.80
2019-04-22T01:27:48.619Z,12.88
2019-04-22T01:28:48.959Z,12.74
2019-04-22T01:29:46.913Z,12.70
2019-04-22T01:30:40.557Z,12.77
2019-04-22T01:31:36.515Z,12.74
2019-04-22T01:32:38.470Z,12.74
2019-04-22T01:33:40.209Z,12.77
2019-04-22T01:34:49.078Z,12.76
2019-04-22T01:35:53.866Z,12.74
2019-04-22T01:36:55.814Z,12.71
2019-04-22T01:37:52.507Z,12.74
2019-04-22T01:38:58.178Z,12.74
2019-04-22T01:39:57.251Z,12.67
2019-04-22T01:41:02.838Z,12.70
2019-04-22T01:42:03.906Z,12.69
2019-04-22T01:43:01.852Z,12.70
2019-04-22T01:44:10.548Z,12.70
2019-04-22T01:44:59.570Z,12.71
2019-04-22T01:46:02.987Z,12.69
2019-04-22T01:46:58.712Z,12.63
2019-04-22T01:48:00.536Z,12.63
2019-04-22T01:48:59.563Z,12.59
2019-04-22T01:49:59.550Z,12.55
2019-04-22T01:50:56.226Z,12.55
2019-04-22T01:53:10.618Z,12.51
2019-04-22T01:54:05.236Z,12.46
2019-04-22T01:55:04.301Z,12.51
2019-04-22T01:56:03.370Z,12.41
2019-04-22T01:56:57.013Z,12.43
2019-04-22T01:57:53.576Z,12.55
2019-04-22T01:58:52.806Z,12.37
2019-04-22T01:59:51.971Z,12.40
2019-04-22T02:01:01.499Z,12.41
2019-04-22T02:03:04.493Z,12.36
2019-04-22T02:04:01.346Z,12.43
2019-04-22T02:04:59.956Z,12.43
2019-04-22T02:05:59.539Z,12.38
2019-04-22T02:07:01.915Z,12.36
2019-04-22T02:08:09.691Z,12.33
2019-04-22T02:09:10.919Z,12.33
2019-04-22T02:11:04.207Z,12.22
2019-04-22T02:12:02.392Z,12.22
2019-04-22T02:13:02.025Z,12.30
2019-04-22T02:14:05.955Z,12.29
2019-04-22T02:15:00.703Z,12.21
2019-04-22T02:16:01.925Z,12.18
2019-04-22T02:17:04.762Z,12.21
2019-04-22T02:18:03.271Z,12.18
2019-04-22T02:19:04.023Z,12.18
2019-04-22T02:20:04.009Z,12.18
2019-04-22T02:21:03.164Z,12.19
2019-04-22T02:22:04.178Z,12.16
2019-04-22T02:23:21.711Z,12.15
2019-04-22T02:24:18.535Z,12.13
2019-04-22T02:25:06.736Z,12.12
2019-04-22T02:26:07.599Z,12.12
2019-04-22T02:27:00.308Z,12.05
2019-04-22T02:28:05.126Z,12.12
2019-04-22T02:29:03.664Z,12.05
2019-04-22T02:30:03.545Z,12.13
2019-04-22T02:31:33.027Z,12.08
2019-04-22T02:32:27.650Z,12.05
2019-04-22T02:33:44.090Z,12.05
2019-04-22T02:36:16.730Z,12.00
2019-04-22T02:37:04.971Z,11.98
2019-04-22T02:38:14.028Z,11.94
2019-04-22T02:39:05.574Z,11.98
2019-04-22T02:40:14.537Z,11.98
2019-04-22T02:42:10.725Z,11.96
2019-04-22T02:43:12.749Z,12.00
2019-04-22T02:44:12.222Z,11.94
2019-04-22T02:44:58.645Z,11.90
2019-04-22T02:46:28.506Z,11.88
2019-04-22T02:48:18.288Z,11.94
2019-04-22T02:49:16.092Z,11.97
2019-04-22T02:50:06.607Z,11.97
2019-04-22T02:51:59.777Z,11.88
2019-04-22T02:53:13.860Z,11.88
2019-04-22T02:57:19.327Z,11.96
2019-04-22T02:58:05.546Z,11.87
2019-04-22T02:59:09.685Z,11.87
2019-04-22T03:01:13.855Z,11.93
2019-04-22T03:02:07.617Z,11.82
2019-04-22T03:03:21.191Z,11.88
2019-04-22T03:04:20.697Z,11.96
2019-04-22T03:05:12.957Z,11.93
2019-04-22T03:06:55.626Z,11.96
2019-04-22T03:08:23.992Z,11.88
2019-04-22T03:10:13.941Z,11.87
2019-04-22T03:11:16.784Z,11.82
2019-04-22T03:13:09.205Z,11.85
2019-04-22T03:14:08.661Z,11.74
2019-04-22T03:16:29.424Z,11.70
2019-04-22T03:17:14.270Z,11.63
2019-04-22T03:18:09.590Z,11.69
2019-04-22T03:19:13.958Z,11.72
2019-04-22T03:20:14.186Z,11.74
2019-04-22T03:21:13.981Z,11.75
2019-04-22T03:22:08.185Z,11.69
2019-04-22T03:23:17.749Z,11.77
2019-04-22T03:26:23.234Z,11.67
2019-04-22T03:27:08.051Z,11.66
2019-04-22T03:28:00.544Z,11.56
2019-04-22T03:29:04.166Z,11.64
2019-04-22T03:31:18.847Z,11.64
2019-04-22T03:33:12.440Z,11.60
2019-04-22T03:35:09.697Z,11.64
2019-04-22T03:36:25.949Z,11.53
2019-04-22T03:38:14.303Z,11.53
2019-04-22T03:41:22.157Z,11.51
2019-04-22T03:43:14.169Z,11.54
2019-04-22T03:44:20.717Z,11.45
2019-04-22T03:45:20.143Z,11.46
2019-04-22T03:46:04.076Z,11.46
2019-04-22T03:47:27.851Z,11.46
2019-04-22T03:48:23.985Z,11.49
2019-04-22T03:49:22.627Z,11.46
2019-04-22T03:50:17.614Z,11.46
2019-04-22T03:51:18.467Z,11.51
2019-04-22T03:52:11.597Z,11.51
2019-04-22T03:54:26.384Z,11.42
2019-04-22T03:55:07.744Z,11.42
2019-04-22T03:56:20.143Z,11.45
2019-04-22T03:57:33.769Z,11.42
2019-04-22T03:57:59.553Z,11.44
2019-04-22T03:59:25.065Z,11.44
2019-04-22T04:01:23.655Z,11.38
2019-04-22T04:02:13.919Z,11.38
2019-04-22T04:03:07.185Z,11.41
2019-04-22T04:04:19.126Z,11.36
2019-04-22T04:05:10.947Z,11.41
2019-04-22T04:06:05.437Z,11.45
2019-04-22T04:07:24.257Z,11.36
2019-04-22T04:08:18.358Z,11.38
2019-04-22T04:09:16.872Z,11.42
2019-04-22T04:10:25.238Z,11.45
2019-04-22T04:11:06.444Z,11.42
2019-04-22T04:12:25.046Z,11.46
2019-04-22T04:13:08.338Z,11.46
2019-04-22T04:14:18.721Z,11.48
2019-04-22T04:16:12.545Z,11.41
2019-04-22T04:18:09.209Z,11.41
2019-04-22T04:21:20.534Z,11.51
2019-04-22T04:22:26.713Z,11.46
2019-04-22T04:23:31.248Z,11.48
2019-04-22T04:25:26.552Z,11.44
2019-04-22T04:26:37.291Z,11.38
2019-04-22T04:29:27.910Z,11.41
2019-04-22T04:31:22.311Z,11.44
2019-04-22T04:32:26.973Z,11.46
2019-04-22T04:33:22.958Z,11.51
2019-04-22T04:34:17.188Z,11.48
2019-04-22T04:35:32.205Z,11.51
2019-04-22T04:36:14.436Z,11.53
2019-04-22T04:38:08.206Z,11.51
2019-04-22T04:39:10.915Z,11.46
2019-04-22T04:40:26.769Z,11.49
2019-04-22T04:41:23.413Z,11.49
2019-04-22T04:43:08.349Z,11.62
2019-04-22T04:44:35.206Z,11.49
2019-04-22T04:46:16.006Z,11.54
2019-04-22T04:47:25.861Z,11.62
2019-04-22T04:48:14.462Z,11.54
2019-04-22T04:51:16.525Z,11.51
2019-04-22T04:52:17.062Z,11.62
2019-04-22T04:53:14.566Z,11.51
2019-04-22T04:54:21.498Z,11.62
2019-04-22T04:56:20.846Z,11.54
2019-04-22T05:01:20.313Z,11.56
2019-04-22T05:02:24.255Z,11.53
2019-04-22T05:03:20.671Z,11.53
2019-04-22T05:06:19.072Z,11.64
2019-04-22T05:08:14.757Z,11.66
2019-04-22T05:11:16.342Z,11.64
2019-04-22T05:12:25.494Z,11.62
2019-04-22T05:14:09.399Z,11.69
2019-04-22T05:15:21.493Z,11.78
2019-04-22T05:16:24.472Z,11.82
2019-04-22T05:17:15.170Z,11.75
2019-04-22T05:21:14.697Z,11.77
2019-04-22T05:22:05.516Z,11.69
2019-04-22T05:23:05.805Z,11.81
2019-04-22T05:24:17.932Z,11.84
2019-04-22T05:25:15.065Z,11.93
2019-04-22T05:26:10.496Z,11.93
2019-04-22T05:27:15.953Z,11.94
2019-04-22T05:28:05.037Z,11.93
2019-04-22T05:29:09.592Z,11.97
2019-04-22T05:30:23.467Z,11.90
2019-04-22T05:31:08.349Z,11.88
2019-04-22T05:32:24.455Z,11.87
2019-04-22T05:33:08.438Z,11.97
2019-04-22T05:34:10.693Z,11.97
2019-04-22T05:35:06.529Z,11.93
2019-04-22T05:36:07.530Z,11.98
2019-04-22T05:37:13.148Z,11.98
2019-04-22T05:38:13.368Z,12.12
2019-04-22T05:39:07.498Z,12.11
2019-04-22T05:39:58.744Z,12.13
2019-04-22T05:41:02.983Z,12.07
2019-04-22T05:42:08.468Z,12.19
2019-04-22T05:43:08.179Z,12.04
2019-04-22T05:44:08.669Z,12.16
2019-04-22T05:45:11.774Z,12.16
2019-04-22T05:45:59.233Z,12.21
2019-04-22T05:47:08.081Z,12.23
2019-04-22T05:48:00.971Z,12.16
2019-04-22T05:49:09.927Z,12.29
2019-04-22T05:50:07.830Z,12.25
2019-04-22T05:51:10.263Z,12.21
2019-04-22T05:52:05.248Z,12.18
2019-04-22T05:53:03.406Z,12.40
2019-04-22T05:54:10.616Z,12.29
2019-04-22T05:55:08.248Z,12.34
2019-04-22T05:56:18.579Z,12.34
2019-04-22T05:57:12.438Z,12.26
2019-04-22T06:00:10.723Z,12.44
2019-04-22T06:01:29.113Z,12.44
2019-04-22T06:02:16.392Z,12.44
2019-04-22T06:03:08.574Z,12.52
2019-04-22T06:06:09.367Z,12.40
2019-04-22T06:07:06.605Z,12.59
2019-04-22T06:08:03.982Z,12.56
2019-04-22T06:09:07.426Z,12.63
2019-04-22T06:10:14.254Z,12.63
2019-04-22T06:11:14.821Z,12.63
2019-04-22T06:11:58.913Z,12.67
2019-04-22T06:13:01.118Z,12.63
2019-04-22T06:14:01.985Z,12.67
2019-04-22T06:15:05.047Z,12.71
2019-04-22T06:16:05.523Z,12.70
2019-04-22T06:17:11.105Z,12.70
2019-04-22T06:19:07.411Z,12.73
2019-04-22T06:20:07.589Z,12.76
2019-04-22T06:21:28.220Z,12.70
2019-04-22T06:22:18.835Z,12.76
2019-04-22T06:23:12.360Z,12.79
2019-04-22T06:24:13.832Z,12.80
2019-04-22T06:25:12.005Z,12.85
2019-04-22T06:28:13.534Z,12.92
2019-04-22T06:29:11.917Z,12.91
2019-04-22T06:30:12.010Z,12.92
2019-04-22T06:31:11.088Z,12.88
2019-04-22T06:32:31.391Z,12.96
2019-04-22T06:33:11.651Z,12.99
2019-04-22T06:34:13.402Z,12.98
2019-04-22T06:35:21.457Z,12.98
2019-04-22T06:36:08.629Z,12.98
2019-04-22T06:37:13.094Z,13.09
2019-04-22T06:39:10.434Z,13.01
2019-04-22T06:40:11.016Z,13.10
2019-04-22T06:41:16.368Z,13.07
2019-04-22T06:42:08.529Z,13.09
2019-04-22T06:43:10.445Z,13.19
2019-04-22T06:44:13.049Z,13.19
2019-04-22T06:45:15.173Z,13.21
2019-04-22T06:46:09.823Z,13.21
2019-04-22T06:47:10.630Z,13.22
2019-04-22T06:49:11.098Z,13.35
2019-04-22T06:50:14.756Z,13.35
2019-04-22T06:51:06.454Z,13.41
2019-04-22T06:52:14.833Z,13.43
2019-04-22T06:53:09.302Z,13.46
2019-04-22T06:54:07.511Z,13.54
2019-04-22T06:55:13.599Z,13.65
2019-04-22T06:56:05.202Z,13.71
2019-04-22T06:57:06.151Z,13.80
2019-04-22T06:58:10.143Z,13.81
2019-04-22T06:59:09.994Z,13.94
2019-04-22T07:00:12.258Z,13.91
2019-04-22T07:01:09.575Z,14.04
2019-04-22T07:02:11.413Z,14.09
2019-04-22T07:03:30.116Z,14.13
2019-04-22T07:04:03.147Z,14.20
2019-04-22T07:05:07.486Z,14.12
2019-04-22T07:06:08.069Z,14.27
2019-04-22T07:07:08.088Z,14.26
2019-04-22T07:08:30.390Z,14.34
2019-04-22T07:10:19.252Z,14.42
2019-04-22T07:11:04.616Z,14.53
2019-04-22T07:12:12.059Z,14.59
2019-04-22T07:13:13.294Z,14.61
2019-04-22T07:14:04.251Z,14.61
2019-04-22T07:15:14.121Z,14.69
2019-04-22T07:16:05.241Z,14.63
2019-04-22T07:17:08.619Z,14.80
2019-04-22T07:18:11.139Z,14.97
2019-04-22T07:19:09.483Z,14.98
2019-04-22T07:20:14.096Z,14.91
2019-04-22T07:21:06.401Z,14.94
2019-04-22T07:22:11.113Z,15.09
2019-04-22T07:23:13.827Z,15.13
2019-04-22T07:25:09.945Z,15.09
2019-04-22T07:26:08.786Z,15.13
2019-04-22T07:27:10.235Z,15.22
2019-04-22T07:28:13.884Z,15.27
2019-04-22T07:29:07.538Z,15.25
2019-04-22T07:30:15.267Z,15.41
2019-04-22T07:31:10.286Z,15.43
2019-04-22T07:32:06.835Z,15.49
2019-04-22T07:34:16.025Z,15.56
2019-04-22T07:35:19.391Z,15.64
2019-04-22T07:36:31.503Z,15.59
2019-04-22T07:37:31.644Z,15.74
2019-04-22T07:38:13.241Z,15.77
2019-04-22T07:39:09.811Z,15.85
2019-04-22T07:40:10.217Z,15.92
2019-04-22T07:41:05.544Z,15.99
2019-04-22T07:42:15.361Z,16.03
2019-04-22T07:43:12.237Z,16.06
2019-04-22T07:45:10.099Z,16.10
2019-04-22T07:46:07.794Z,16.13
2019-04-22T07:47:21.728Z,16.23
2019-04-22T07:48:21.908Z,16.23
2019-04-22T07:49:14.749Z,16.32
2019-04-22T07:50:17.067Z,16.34
2019-04-22T07:52:09.977Z,16.48
2019-04-22T07:53:13.240Z,16.51
2019-04-22T07:54:07.659Z,16.65
2019-04-22T07:55:05.537Z,16.63
2019-04-22T07:56:11.901Z,16.75
2019-04-22T07:57:16.415Z,16.70
2019-04-22T07:58:16.789Z,16.70
2019-04-22T07:59:09.610Z,16.78
2019-04-22T08:01:14.021Z,16.82
2019-04-22T08:02:12.303Z,16.80
2019-04-22T08:03:12.224Z,16.81
2019-04-22T08:04:15.997Z,16.90
2019-04-22T08:06:12.040Z,16.90
2019-04-22T08:07:18.183Z,16.96
2019-04-22T08:08:14.187Z,16.95
2019-04-22T08:09:14.748Z,16.98
2019-04-22T08:10:19.725Z,17.05
2019-04-22T08:11:25.963Z,17.03
2019-04-22T08:12:02.047Z,17.09
2019-04-22T08:13:11.424Z,17.03
2019-04-22T08:14:14.473Z,17.06
2019-04-22T08:15:12.589Z,17.07
2019-04-22T08:16:10.611Z,17.15
2019-04-22T08:17:38.832Z,17.28
2019-04-22T08:18:15.136Z,17.25
2019-04-22T08:19:17.000Z,17.17
2019-04-22T08:21:10.513Z,17.30
2019-04-22T08:22:07.227Z,17.27
2019-04-22T08:23:16.483Z,17.30
2019-04-22T08:24:18.070Z,17.33
2019-04-22T08:25:10.060Z,17.27
2019-04-22T08:26:05.376Z,17.36
2019-04-22T08:27:11.350Z,17.39
2019-04-22T08:28:13.377Z,17.45
2019-04-22T08:29:18.164Z,17.51
2019-04-22T08:30:14.386Z,17.58
2019-04-22T08:31:18.772Z,17.63
2019-04-22T08:32:14.353Z,17.60
2019-04-22T08:33:15.501Z,17.80
2019-04-22T08:34:16.686Z,17.66
2019-04-22T08:35:14.274Z,17.79
2019-04-22T08:36:21.366Z,17.84
2019-04-22T08:38:16.230Z,18.01
2019-04-22T08:39:17.216Z,17.96
2019-04-22T08:40:15.432Z,18.04
2019-04-22T08:41:20.856Z,18.04
2019-04-22T08:42:23.465Z,18.11
2019-04-22T08:43:27.012Z,18.07
2019-04-22T08:44:13.371Z,18.05
2019-04-22T08:45:22.808Z,18.17
2019-04-22T08:46:20.795Z,18.13
2019-04-22T08:47:19.114Z,18.21
2019-04-22T08:48:07.559Z,18.17
2019-04-22T08:49:30.177Z,18.20
2019-04-22T08:51:19.628Z,18.31
2019-04-22T08:52:16.548Z,18.29
2019-04-22T08:53:19.932Z,18.38
2019-04-22T08:54:28.232Z,18.46
2019-04-22T08:55:20.989Z,18.41
2019-04-22T08:56:23.451Z,18.46
2019-04-22T08:57:15.976Z,18.62
2019-04-22T08:58:23.395Z,18.57
2019-04-22T08:59:21.758Z,18.60
2019-04-22T09:00:12.725Z,18.62
2019-04-22T09:01:11.204Z,18.64
2019-04-22T09:02:11.990Z,18.62
2019-04-22T09:03:10.761Z,18.75
2019-04-22T09:04:05.759Z,18.78
2019-04-22T09:05:33.468Z,18.79
2019-04-22T09:06:19.810Z,18.79
2019-04-22T09:07:24.109Z,18.84
2019-04-22T09:08:19.114Z,19.01
2019-04-22T09:10:18.604Z,19.09
2019-04-22T09:11:20.080Z,19.13
2019-04-22T09:13:17.058Z,19.28
2019-04-22T09:14:16.619Z,19.27
2019-04-22T09:16:29.894Z,19.40
2019-04-22T09:17:22.685Z,19.50
2019-04-22T09:19:24.084Z,19.64
2019-04-22T09:20:13.225Z,19.76
2019-04-22T09:22:13.688Z,19.85
2019-04-22T09:23:20.879Z,19.90
2019-04-22T09:25:06.630Z,20.02
2019-04-22T09:26:15.542Z,20.20
2019-04-22T09:28:17.541Z,20.30
2019-04-22T09:29:22.449Z,20.42
2019-04-22T09:31:19.297Z,20.58
2019-04-22T09:32:18.910Z,20.73
2019-04-22T09:34:23.540Z,20.75
2019-04-22T09:35:26.589Z,20.73
2019-04-22T09:37:26.887Z,20.82
2019-04-22T09:38:32.943Z,20.91
2019-04-22T09:40:22.221Z,20.98
2019-04-22T09:41:27.187Z,21.05
2019-04-22T09:43:32.043Z,21.00
2019-04-22T09:44:34.674Z,21.13
2019-04-22T09:46:21.497Z,21.06
2019-04-22T09:47:36.049Z,21.16
2019-04-22T09:50:24.260Z,21.13
2019-04-22T09:52:22.493Z,21.12
2019-04-22T09:53:22.411Z,21.22
2019-04-22T09:55:24.356Z,21.24
2019-04-22T09:56:31.864Z,21.19
2019-04-22T09:58:33.569Z,21.21
2019-04-22T09:59:28.259Z,21.33
2019-04-22T10:01:49.901Z,21.27
2019-04-22T10:02:38.985Z,21.24
2019-04-22T10:04:33.114Z,21.33
2019-04-22T10:05:36.771Z,21.49
2019-04-22T10:08:40.976Z,21.75
2019-04-22T10:10:35.074Z,21.86
2019-04-22T10:11:42.226Z,21.98
2019-04-22T10:13:42.448Z,21.99
2019-04-22T10:14:43.796Z,21.96
2019-04-22T10:16:43.636Z,21.99
2019-04-22T10:17:36.721Z,22.05
2019-04-22T10:19:31.085Z,22.05
2019-04-22T10:20:36.282Z,22.09
2019-04-22T10:22:40.619Z,22.26
2019-04-22T10:23:33.046Z,22.29
2019-04-22T10:25:35.049Z,22.42
2019-04-22T10:26:39.639Z,22.52
2019-04-22T10:28:41.139Z,22.59
2019-04-22T10:29:43.031Z,22.54
2019-04-22T10:32:40.713Z,22.61
2019-04-22T10:34:28.338Z,22.72
2019-04-22T10:35:19.863Z,22.85
2019-04-22T10:37:21.909Z,22.94
2019-04-22T10:38:18.611Z,23.01
2019-04-22T10:40:21.734Z,23.18
2019-04-22T10:41:20.777Z,23.16
2019-04-22T10:43:23.213Z,23.42
2019-04-22T10:44:23.618Z,23.45
2019-04-22T10:46:26.257Z,23.42
2019-04-22T10:47:25.710Z,23.56
2019-04-22T10:49:18.108Z,23.53
2019-04-22T10:50:16.681Z,23.42
2019-04-22T10:52:29.642Z,23.62
2019-04-22T10:53:29.307Z,23.62
2019-04-22T10:55:31.850Z,23.69
2019-04-22T10:56:31.062Z,23.87
2019-04-22T10:58:33.091Z,24.04
2019-04-22T10:59:34.364Z,24.04
2019-04-22T11:01:38.392Z,24.12
2019-04-22T11:02:35.287Z,24.11
2019-04-22T11:04:38.615Z,24.23
2019-04-22T11:05:37.959Z,24.14
2019-04-22T11:07:44.313Z,24.09
2019-04-22T11:08:46.580Z,24.21
2019-04-22T11:10:54.218Z,24.19
2019-04-22T11:11:48.919Z,24.23
2019-04-22T11:13:44.037Z,24.18
2019-04-22T11:14:43.458Z,24.24
2019-04-22T11:16:45.625Z,24.30
2019-04-22T11:17:45.487Z,24.34
2019-04-22T11:19:47.923Z,24.45
2019-04-22T11:20:47.547Z,24.60
2019-04-22T11:22:51.036Z,24.60
2019-04-22T11:23:50.392Z,24.63
2019-04-22T11:25:51.994Z,24.71
2019-04-22T11:26:52.743Z,24.74
2019-04-22T11:28:43.629Z,24.84
2019-04-22T11:29:43.776Z,24.74
2019-04-22T11:31:46.469Z,24.87
2019-04-22T11:32:46.560Z,24.87
2019-04-22T11:34:49.011Z,25.02
2019-04-22T11:35:48.024Z,25.02
2019-04-22T11:37:50.761Z,25.08
2019-04-22T11:38:55.846Z,25.12
2019-04-22T11:40:54.393Z,25.17
2019-04-22T11:41:51.975Z,25.17
2019-04-22T11:42:52.255Z,25.17
2019-04-22T11:43:53.486Z,25.27
2019-04-22T11:44:53.074Z,25.23
2019-04-22T11:45:53.280Z,25.23
2019-04-22T11:46:53.539Z,25.23
2019-04-22T11:47:53.067Z,25.23
2019-04-22T11:48:52.179Z,25.23
2019-04-22T11:49:52.303Z,25.23
2019-04-22T11:50:53.629Z,25.19
2019-04-22T11:51:52.293Z,25.22
2019-04-22T11:52:53.111Z,25.38
2019-04-22T11:53:52.631Z,25.31
2019-04-22T11:54:52.881Z,25.23
2019-04-22T11:55:53.145Z,25.29
2019-04-22T11:56:52.844Z,25.39
2019-04-22T11:57:53.690Z,25.34
2019-04-22T11:58:52.965Z,25.35
2019-04-22T11:59:52.601Z,25.42
2019-04-22T12:00:53.391Z,25.46
2019-04-22T12:01:53.021Z,25.45
2019-04-22T12:02:52.718Z,25.45
2019-04-22T12:03:53.876Z,25.38
2019-04-22T12:04:53.932Z,25.42
2019-04-22T12:05:52.848Z,25.41
2019-04-22T12:06:54.031Z,25.45
2019-04-22T12:07:53.212Z,25.35
2019-04-22T12:08:54.218Z,25.36
2019-04-22T12:09:53.395Z,25.35
2019-04-22T12:10:56.895Z,25.38
2019-04-22T12:11:53.907Z,25.29
2019-04-22T12:12:53.948Z,25.45
2019-04-22T12:13:53.989Z,25.48
2019-04-22T12:14:54.396Z,25.48
2019-04-22T12:15:53.453Z,25.54
2019-04-22T12:16:53.295Z,25.60
2019-04-22T12:17:53.297Z,25.54
2019-04-22T12:18:53.566Z,25.53
2019-04-22T12:19:53.374Z,25.38
2019-04-22T12:20:55.102Z,25.29
2019-04-22T12:21:53.452Z,25.29
2019-04-22T12:22:53.497Z,25.24
2019-04-22T12:23:54.823Z,25.22
2019-04-22T12:24:54.435Z,25.26
2019-04-22T12:26:01.303Z,25.34
2019-04-22T12:26:53.646Z,25.35
2019-04-22T12:27:54.946Z,25.30
2019-04-22T12:28:54.981Z,25.34
2019-04-22T12:29:53.761Z,25.46
2019-04-22T12:30:55.243Z,25.49
2019-04-22T12:31:53.839Z,25.45
2019-04-22T12:32:54.645Z,25.57
2019-04-22T12:33:55.120Z,25.45
2019-04-22T12:34:55.403Z,25.42
2019-04-22T12:35:54.772Z,25.42
2019-04-22T12:36:54.467Z,25.54
2019-04-22T12:38:00.729Z,25.53
2019-04-22T12:38:55.329Z,25.56
2019-04-22T12:39:56.448Z,25.64
2019-04-22T12:40:59.066Z,25.64
2019-04-22T12:41:54.229Z,25.54
2019-04-22T12:42:55.431Z,25.49
2019-04-22T12:43:55.516Z,25.48
2019-04-22T12:44:54.344Z,25.38
2019-04-22T12:45:54.463Z,25.30
2019-04-22T12:46:54.596Z,25.36
2019-04-22T12:47:55.869Z,25.39
2019-04-22T12:48:56.113Z,25.39
2019-04-22T12:50:06.888Z,25.49
2019-04-22T12:50:58.065Z,25.45
2019-04-22T12:51:54.870Z,25.44
2019-04-22T12:52:59.604Z,25.42
2019-04-22T12:53:55.147Z,25.49
2019-04-22T12:54:55.190Z,25.49
2019-04-22T12:55:55.474Z,25.54
2019-04-22T12:56:55.724Z,25.54
2019-04-22T12:57:57.440Z,25.63
2019-04-22T12:58:55.895Z,25.66
2019-04-22T12:59:55.437Z,25.69
2019-04-22T13:00:54.962Z,25.72
2019-04-22T13:01:55.277Z,25.79
2019-04-22T13:02:55.043Z,25.79
2019-04-22T13:04:01.675Z,25.83
2019-04-22T13:04:56.344Z,25.81
2019-04-22T13:05:56.166Z,25.79
2019-04-22T13:06:55.578Z,25.97
2019-04-22T13:07:55.789Z,25.91
2019-04-22T13:08:56.536Z,25.83
2019-04-22T13:09:55.315Z,26.01
2019-04-22T13:11:03.174Z,25.93
2019-04-22T13:11:55.391Z,25.98
2019-04-22T13:12:55.431Z,25.97
2019-04-22T13:13:56.765Z,25.94
2019-04-22T13:14:57.129Z,25.93
2019-04-22T13:15:57.015Z,25.89
2019-04-22T13:16:55.586Z,25.81
2019-04-22T13:18:05.718Z,25.83
2019-04-22T13:19:00.216Z,25.83
2019-04-22T13:19:56.086Z,25.86
2019-04-22T13:20:56.755Z,25.94
2019-04-22T13:21:56.594Z,25.96
2019-04-22T13:22:57.031Z,26.04
2019-04-22T13:23:57.093Z,26.01
2019-04-22T13:24:55.898Z,25.97
2019-04-22T13:25:56.741Z,25.98
2019-04-22T13:26:57.073Z,26.01
2019-04-22T13:27:57.454Z,25.86
2019-04-22T13:28:56.963Z,25.85
2019-04-22T13:29:57.125Z,25.82
2019-04-22T13:30:58.438Z,25.81
2019-04-22T13:31:56.171Z,25.74
2019-04-22T13:32:56.709Z,25.69
2019-04-22T13:33:59.736Z,25.60
2019-04-22T13:34:59.954Z,25.57
2019-04-22T13:35:57.451Z,25.54
2019-04-22T13:36:56.748Z,25.57
2019-04-22T13:37:57.330Z,25.59
2019-04-22T13:38:56.443Z,25.69
2019-04-22T13:39:56.909Z,25.66
2019-04-22T13:41:07.175Z,25.64
2019-04-22T13:42:03.434Z,25.61
2019-04-22T13:42:56.604Z,25.61
2019-04-22T13:43:58.103Z,25.60
2019-04-22T13:44:58.110Z,25.56
2019-04-22T13:45:58.028Z,25.48
2019-04-22T13:47:15.720Z,25.49
2019-04-22T13:48:12.977Z,25.38
2019-04-22T13:49:25.486Z,25.29
2019-04-22T13:52:36.051Z,25.14
2019-04-22T13:53:41.431Z,25.09
2019-04-22T13:55:27.304Z,25.05
2019-04-22T13:56:18.799Z,25.09
2019-04-22T13:57:18.619Z,25.09
2019-04-22T13:58:08.093Z,25.12
2019-04-22T13:59:09.151Z,25.09
2019-04-22T13:59:59.817Z,25.08
2019-04-22T14:00:58.544Z,25.09
2019-04-22T14:01:58.675Z,25.14
2019-04-22T14:02:58.205Z,25.04
2019-04-22T14:03:58.738Z,25.04
2019-04-22T14:04:58.832Z,24.98
2019-04-22T14:05:58.550Z,24.98
2019-04-22T14:06:58.757Z,25.01
2019-04-22T14:07:59.367Z,24.92
2019-04-22T14:08:59.064Z,24.94
2019-04-22T14:09:58.274Z,24.89
2019-04-22T14:11:10.997Z,24.90
2019-04-22T14:12:03.370Z,24.87
2019-04-22T14:13:00.140Z,24.84
2019-04-22T14:13:58.710Z,24.75
2019-04-22T14:14:58.441Z,24.70
2019-04-22T14:15:59.315Z,24.74
2019-04-22T14:16:58.812Z,24.75
2019-04-22T14:17:58.805Z,24.70
2019-04-22T14:18:58.219Z,24.75
2019-04-22T14:19:58.036Z,24.82
2019-04-22T14:20:58.669Z,24.74
2019-04-22T14:21:58.112Z,24.77
2019-04-22T14:22:58.764Z,24.74
2019-04-22T14:23:58.590Z,24.75
2019-04-22T14:24:58.871Z,24.74
2019-04-22T14:25:59.111Z,24.68
2019-04-22T14:27:13.869Z,24.61
2019-04-22T14:28:03.560Z,24.60
2019-04-22T14:28:59.836Z,24.48
2019-04-22T14:29:59.765Z,24.42
2019-04-22T14:30:58.461Z,24.44
2019-04-22T14:32:05.564Z,24.42
2019-04-22T14:32:58.539Z,24.33
2019-04-22T14:34:01.817Z,24.26
2019-04-22T14:34:58.614Z,24.24
2019-04-22T14:35:58.652Z,24.27
2019-04-22T14:36:59.404Z,24.24
2019-04-22T14:38:01.293Z,24.15
2019-04-22T14:38:59.727Z,24.16
2019-04-22T14:40:00.118Z,24.08
2019-04-22T14:41:00.551Z,24.06
2019-04-22T14:43:20.177Z,24.04
2019-04-22T14:44:42.150Z,24.08
2019-04-22T14:45:02.587Z,23.96
2019-04-22T14:45:29.809Z,24.00
2019-04-22T14:46:20.507Z,24.00
2019-04-22T14:47:23.712Z,24.02
2019-04-22T14:48:33.034Z,24.04
2019-04-22T14:49:24.230Z,23.96
2019-04-22T14:50:27.044Z,23.82
2019-04-22T14:51:19.073Z,23.82
2019-04-22T14:52:22.733Z,23.82
2019-04-22T14:53:21.738Z,23.77
2019-04-22T14:54:14.019Z,23.74
2019-04-22T14:55:09.069Z,23.75
2019-04-22T14:56:00.247Z,23.67
2019-04-22T14:57:01.037Z,23.59
2019-04-22T14:57:59.492Z,23.57
2019-04-22T14:59:00.805Z,23.50
2019-04-22T14:59:59.817Z,23.52
2019-04-22T15:01:01.124Z,23.45
2019-04-22T15:01:59.651Z,23.34
2019-04-22T15:02:59.828Z,23.37
2019-04-22T15:04:00.828Z,23.21
2019-04-22T15:05:00.573Z,23.16
2019-04-22T15:05:59.947Z,23.07
2019-04-22T15:07:01.091Z,23.04