createdAt,value
2019-04-10T00:00:35.406Z,95447.83
2019-04-10T00:03:04.329Z,95450.49
2019-04-10T00:05:33.910Z,95447.14
2019-04-10T00:08:02.462Z,95445.63
2019-04-10T00:10:31.921Z,95435.41
2019-04-10T00:13:00.884Z,95445.70
2019-04-10T00:15:30.539Z,95447.64
2019-04-10T00:17:59.848Z,95448.72
2019-04-10T00:20:28.830Z,95451.94
2019-04-10T00:22:58.236Z,95447.23
2019-04-10T00:25:26.928Z,95456.04
2019-04-10T00:27:55.405Z,95451.34
2019-04-10T00:30:24.976Z,95456.45
2019-04-10T00:32:54.414Z,95447.91
2019-04-10T00:35:23.573Z,95456.56
2019-04-10T00:37:53.328Z,95455.52
2019-04-10T00:40:21.890Z,95457.53
2019-04-10T00:42:50.354Z,95452.03
2019-04-10T00:45:19.497Z,95456.22
2019-04-10T00:47:48.185Z,95460.28
2019-04-10T00:50:16.667Z,95456.33
2019-04-10T00:52:46.239Z,95452.41
2019-04-10T00:55:15.331Z,95453.13
2019-04-10T00:57:44.200Z,95450.31
2019-04-10T01:00:12.905Z,95447.30
2019-04-10T01:02:41.410Z,95451.04
2019-04-10T01:05:11.001Z,95445.53
2019-04-10T01:07:41.662Z,95444.27
2019-04-10T01:10:10.180Z,95448.60
2019-04-10T01:12:38.646Z,95443.05
2019-04-10T01:15:08.051Z,95440.25
2019-04-10T01:17:36.543Z,95443.82
2019-04-10T01:20:07.181Z,95445.38
2019-04-10T01:22:35.760Z,95440.06
2019-04-10T01:25:06.175Z,95439.80
2019-04-10T01:27:34.634Z,95442.66
2019-04-10T01:30:04.289Z,95435.55
2019-04-10T01:32:32.888Z,95441.21
2019-04-10T01:35:02.470Z,95440.95
2019-04-10T01:37:31.142Z,95436.89
2019-04-10T01:39:59.625Z,95435.77
2019-04-10T01:42:28.406Z,95436.76
2019-04-10T01:44:57.384Z,95439.11
2019-04-10T01:47:26.852Z,95431.51
2019-04-10T01:49:55.789Z,95435.54
2019-04-10T01:52:24.830Z,95427.67
2019-04-10T01:54:53.459Z,95426.56
2019-04-10T01:57:22.061Z,95425.38
2019-04-10T01:59:50.485Z,95432.44
2019-04-10T02:02:21.120Z,95419.81
2019-04-10T02:04:52.110Z,95430.03
2019-04-10T02:07:20.203Z,95429.58
2019-04-10T02:09:49.776Z,95431.38
2019-04-10T02:12:18.703Z,95421.05
2019-04-10T02:14:47.135Z,95415.09
2019-04-10T02:17:16.732Z,95421.42
2019-04-10T02:19:46.126Z,95415.86
2019-04-10T02:22:14.807Z,95415.63
2019-04-10T02:24:43.277Z,95408.69
2019-04-10T02:27:11.787Z,95405.81
2019-04-10T02:29:40.288Z,95405.65
2019-04-10T02:32:10.150Z,95400.08
2019-04-10T02:34:39.337Z,95401.78
2019-04-10T02:37:08.684Z,95400.52
2019-04-10T02:39:42.459Z,95398.45
2019-04-10T02:42:08.210Z,95398.28
2019-04-10T02:44:37.693Z,95402.34
2019-04-10T02:47:06.944Z,95401.95
2019-04-10T02:49:36.544Z,95397.00
2019-04-10T02:52:06.594Z,95404.11
2019-04-10T02:54:35.783Z,95401.20
2019-04-10T02:57:05.583Z,95398.58
2019-04-10T02:59:35.170Z,95402.91
2019-04-10T03:02:04.305Z,95404.28
2019-04-10T03:04:33.129Z,95402.84
2019-04-10T03:07:02.178Z,95403.59
2019-04-10T03:09:45.997Z,95399.36
2019-04-10T03:12:01.527Z,95398.14
2019-04-10T03:14:30.131Z,95395.20
2019-04-10T03:16:59.697Z,95397.95
2019-04-10T03:19:28.393Z,95396.37
2019-04-10T03:21:57.650Z,95401.39
2019-04-10T03:24:27.358Z,95401.00
2019-04-10T03:26:56.218Z,95401.52
2019-04-10T03:29:24.631Z,95401.16
2019-04-10T03:31:55.392Z,95400.12
2019-04-10T03:34:27.810Z,95408.70
2019-04-10T03:36:56.023Z,95399.27
2019-04-10T03:39:25.688Z,95401.83
2019-04-10T03:41:54.734Z,95396.06
2019-04-10T03:44:23.195Z,95385.08
2019-04-10T03:46:52.819Z,95399.33
2019-04-10T03:49:22.124Z,95405.42
2019-04-10T03:51:50.638Z,95398.27
2019-04-10T03:54:19.116Z,95404.89
2019-04-10T03:56:47.932Z,95407.87
2019-04-10T03:59:16.403Z,95411.59
2019-04-10T04:01:45.156Z,95415.92
2019-04-10T04:04:13.673Z,95416.28
2019-04-10T04:06:42.171Z,95418.26
2019-04-10T04:09:12.904Z,95423.78
2019-04-10T04:11:42.012Z,95424.67
2019-04-10T04:14:10.483Z,95428.06
2019-04-10T04:16:49.173Z,95427.42
2019-04-10T04:19:17.814Z,95423.53
2019-04-10T04:21:46.253Z,95423.97
2019-04-10T04:24:15.579Z,95425.77
2019-04-10T04:26:44.421Z,95424.69
2019-04-10T04:29:12.907Z,95421.02
2019-04-10T04:31:41.991Z,95428.78
2019-04-10T04:34:12.053Z,95432.22
2019-04-10T04:36:40.936Z,95431.59
2019-04-10T04:39:20.983Z,95430.91
2019-04-10T04:41:40.108Z,95437.95
2019-04-10T04:44:08.877Z,95436.95
2019-04-10T04:46:38.681Z,95431.41
2019-04-10T04:49:07.474Z,95434.80
2019-04-10T04:51:36.893Z,95438.64
2019-04-10T04:54:06.594Z,95437.30
2019-04-10T04:56:35.716Z,95442.52
2019-04-10T04:59:04.346Z,95436.77
2019-04-10T05:01:32.846Z,95440.39
2019-04-10T05:04:02.392Z,95442.70
2019-04-10T05:06:31.091Z,95442.47
2019-04-10T05:08:59.590Z,95452.09
2019-04-10T05:11:28.675Z,95448.55
2019-04-10T05:13:57.474Z,95448.99
2019-04-10T05:16:25.960Z,95446.71
2019-04-10T05:18:54.459Z,95455.88
2019-04-10T05:21:23.239Z,95452.42
2019-04-10T05:23:51.756Z,95450.44
2019-04-10T05:26:20.781Z,95448.45
2019-04-10T05:28:50.740Z,95457.59
2019-04-10T05:31:19.757Z,95449.77
2019-04-10T05:33:49.149Z,95456.25
2019-04-10T05:36:17.655Z,95452.35
2019-04-10T05:38:46.157Z,95447.28
2019-04-10T05:41:15.499Z,95453.02
2019-04-10T05:43:44.781Z,95457.27
2019-04-10T05:46:14.411Z,95447.81
2019-04-10T05:48:44.046Z,95453.38
2019-04-10T05:51:12.701Z,95453.05
2019-04-10T05:53:41.187Z,95455.73
2019-04-10T05:56:09.900Z,95459.23
2019-04-10T05:58:38.670Z,95458.83
2019-04-10T06:01:08.111Z,95454.13
2019-04-10T06:03:36.687Z,95457.61
2019-04-10T06:06:06.184Z,95454.11
2019-04-10T06:08:35.190Z,95460.74
2019-04-10T06:11:04.516Z,95458.98
2019-04-10T06:13:33.196Z,95457.28
2019-04-10T06:16:01.887Z,95463.20
2019-04-10T06:18:31.290Z,95474.17
2019-04-10T06:21:00.841Z,95467.56
2019-04-10T06:23:29.647Z,95462.20
2019-04-10T06:25:58.431Z,95464.95
2019-04-10T06:28:27.912Z,95466.07
2019-04-10T06:31:12.420Z,95465.89
2019-04-10T06:33:40.905Z,95459.17
2019-04-10T06:36:09.390Z,95459.17
2019-04-10T06:38:39.417Z,95457.30
2019-04-10T06:41:08.372Z,95453.64
2019-04-10T06:43:37.257Z,95451.59
2019-04-10T06:46:06.376Z,95450.20
2019-04-10T06:48:36.189Z,95450.04
2019-04-10T06:51:06.114Z,95444.18
2019-04-10T06:53:35.247Z,95446.52
2019-04-10T06:56:04.842Z,95449.73
2019-04-10T06:58:34.063Z,95447.34
2019-04-10T07:01:02.617Z,95447.21
2019-04-10T07:03:46.959Z,95446.62
2019-04-10T07:06:09.686Z,95445.67
2019-04-10T07:08:31.990Z,95456.72
2019-04-10T07:11:06.837Z,95450.81
2019-04-10T07:13:32.143Z,95454.42
2019-04-10T07:16:00.758Z,95448.64
2019-04-10T07:18:29.333Z,95457.16
2019-04-10T07:21:01.075Z,95452.59
2019-04-10T07:23:30.404Z,95455.20
2019-04-10T07:25:58.404Z,95457.42
2019-04-10T07:28:27.804Z,95458.68
2019-04-10T07:30:59.369Z,95454.84
2019-04-10T07:33:26.739Z,95457.45
2019-04-10T07:35:56.633Z,95457.81
2019-04-10T07:38:25.378Z,95463.58
2019-04-10T07:40:54.735Z,95458.09
2019-04-10T07:43:27.213Z,95458.83
2019-04-10T07:45:56.628Z,95464.06
2019-04-10T07:48:25.113Z,95464.78
2019-04-10T07:50:53.729Z,95458.20
2019-04-10T07:53:22.684Z,95459.36
2019-04-10T07:56:02.257Z,95461.41
2019-04-10T07:58:21.553Z,95467.69
2019-04-10T08:00:51.325Z,95468.11
2019-04-10T08:03:20.833Z,95465.30
2019-04-10T08:05:50.302Z,95470.51
2019-04-10T08:08:19.364Z,95471.14
2019-04-10T08:10:48.781Z,95468.03
2019-04-10T08:13:17.755Z,95474.35
2019-04-10T08:15:46.205Z,95473.87
2019-04-10T08:18:14.786Z,95478.22
2019-04-10T08:20:43.497Z,95473.99
2019-04-10T08:23:12.347Z,95474.48
2019-04-10T08:25:40.990Z,95474.90
2019-04-10T08:28:09.722Z,95474.67
2019-04-10T08:30:38.266Z,95476.55
2019-04-10T08:33:07.797Z,95475.31
2019-04-10T08:35:37.715Z,95477.42
2019-04-10T08:38:07.573Z,95480.17
2019-04-10T08:40:36.310Z,95479.11
2019-04-10T08:43:04.874Z,95481.56
2019-04-10T08:45:43.511Z,95482.77
2019-04-10T08:48:04.353Z,95480.50
2019-04-10T08:50:32.925Z,95489.60
2019-04-10T08:53:02.141Z,95484.39
2019-04-10T08:55:32.290Z,95490.45
2019-04-10T08:58:00.851Z,95481.90
2019-04-10T09:00:29.609Z,95476.78
2019-04-10T09:02:58.219Z,95484.52
2019-04-10T09:05:27.889Z,95481.39
2019-04-10T09:07:56.945Z,95480.41
2019-04-10T09:10:26.066Z,95478.02
2019-04-10T09:15:11.919Z,95473.54
2019-04-10T09:17:51.381Z,95470.37
2019-04-10T09:20:19.850Z,95476.94
2019-04-10T09:23:10.306Z,95476.22
2019-04-10T09:25:19.692Z,95462.10
2019-04-10T09:27:49.596Z,95469.83
2019-04-10T09:30:18.493Z,95474.16
2019-04-10T09:32:47.027Z,95473.97
2019-04-10T09:35:16.383Z,95477.55
2019-04-10T09:37:46.185Z,95470.78
2019-04-10T09:40:16.127Z,95471.88
2019-04-10T09:42:45.873Z,95476.50
2019-04-10T09:45:15.607Z,95471.09
2019-04-10T09:47:44.427Z,95470.24
2019-04-10T09:50:13.118Z,95457.74
2019-04-10T09:52:41.596Z,95472.36
2019-04-10T09:55:11.704Z,95471.64
2019-04-10T09:57:40.903Z,95468.75
2019-04-10T10:00:10.590Z,95466.05
2019-04-10T10:02:40.093Z,95468.75
2019-04-10T10:05:08.721Z,95470.08
2019-04-10T10:07:43.054Z,95467.38
2019-04-10T10:10:12.705Z,95464.48
2019-04-10T10:12:41.530Z,95458.37
2019-04-10T10:15:11.313Z,95460.59
2019-04-10T10:17:41.097Z,95466.48
2019-04-10T10:20:11.693Z,95461.40
2019-04-10T10:22:41.111Z,95462.48
2019-04-10T10:25:11.185Z,95466.23
2019-04-10T10:27:40.778Z,95462.47
2019-04-10T10:30:11.577Z,95464.41
2019-04-10T10:32:42.162Z,95470.38
2019-04-10T10:35:11.256Z,95473.59
2019-04-10T10:37:40.993Z,95468.41
2019-04-10T10:40:11.664Z,95467.33
2019-04-10T10:42:41.503Z,95463.55
2019-04-10T10:45:10.762Z,95463.28
2019-04-10T10:47:40.474Z,95463.28
2019-04-10T10:50:09.916Z,95461.69
2019-04-10T10:52:38.369Z,95454.17
2019-04-10T10:55:07.634Z,95458.32
2019-04-10T10:57:47.067Z,95456.98
2019-04-10T11:00:17.079Z,95454.08
2019-04-10T11:02:45.769Z,95452.76
2019-04-10T11:05:14.379Z,95442.70
2019-04-10T11:07:42.999Z,95456.83
2019-04-10T11:10:12.655Z,95448.98
2019-04-10T11:12:42.307Z,95453.86
2019-04-10T11:15:12.308Z,95448.14
2019-04-10T11:17:42.114Z,95448.67
2019-04-10T11:20:12.727Z,95455.45
2019-04-10T11:22:42.354Z,95454.89
2019-04-10T11:25:12.094Z,95450.02
2019-04-10T11:27:41.991Z,95451.63
2019-04-10T11:30:12.552Z,95449.22
2019-04-10T11:32:42.240Z,95450.58
2019-04-10T11:35:11.211Z,95454.91
2019-04-10T11:40:12.479Z,95448.95
2019-04-10T11:42:42.761Z,95446.49
2019-04-10T11:45:14.423Z,95448.92
2019-04-10T11:47:44.850Z,95447.57
2019-04-10T11:50:17.202Z,95445.36
2019-04-10T11:52:49.754Z,95441.79
2019-04-10T11:55:19.398Z,95444.22
2019-04-10T12:02:49.629Z,95449.42
2019-04-10T12:05:19.893Z,95445.61
2019-04-10T12:08:09.619Z,95448.55
2019-04-10T12:12:48.254Z,95452.00
2019-04-10T12:15:17.243Z,95447.40
2019-04-10T12:17:46.554Z,95449.28
2019-04-10T12:20:16.639Z,95455.52
2019-04-10T12:22:46.242Z,95453.10
2019-04-10T12:25:15.640Z,95442.22
2019-04-10T12:27:45.290Z,95456.30
2019-04-10T12:30:15.177Z,95454.11
2019-04-10T12:32:45.983Z,95455.94
2019-04-10T12:35:15.121Z,95457.02
2019-04-10T12:37:43.769Z,95459.19
2019-04-10T12:40:12.573Z,95459.73
2019-04-10T12:42:41.123Z,95461.86
2019-04-10T12:45:09.917Z,95467.13
2019-04-10T12:47:38.382Z,95469.22
2019-04-10T12:50:08.093Z,95469.70
2019-04-10T12:52:36.768Z,95471.34
2019-04-10T12:55:08.302Z,95466.48
2019-04-10T12:57:37.144Z,95470.83
2019-04-10T13:00:09.797Z,95474.63
2019-04-10T13:02:38.653Z,95473.53
2019-04-10T13:05:07.561Z,95462.92
2019-04-10T13:07:36.031Z,95471.88
2019-04-10T13:10:06.651Z,95472.61
2019-04-10T13:12:35.493Z,95476.08
2019-04-10T13:15:07.450Z,95476.33
2019-04-10T13:17:36.219Z,95477.48
2019-04-10T13:20:10.373Z,95479.42
2019-04-10T13:22:38.930Z,95473.02
2019-04-10T13:25:08.522Z,95473.33
2019-04-10T13:27:37.019Z,95475.77
2019-04-10T13:30:12.471Z,95480.38
2019-04-10T13:32:40.277Z,95480.09
2019-04-10T13:35:10.322Z,95478.16
2019-04-10T13:37:39.327Z,95477.03
2019-04-10T13:40:08.362Z,95474.58
2019-04-10T13:42:37.241Z,95473.77
2019-04-10T13:45:08.034Z,95469.71
2019-04-10T13:47:36.708Z,95468.09
2019-04-10T13:50:08.476Z,95468.61
2019-04-10T13:52:38.887Z,95468.08
2019-04-10T13:55:08.916Z,95465.63
2019-04-10T13:57:39.197Z,95467.20
2019-04-10T14:00:09.968Z,95470.70
2019-04-10T14:02:39.421Z,95467.48
2019-04-10T14:05:11.626Z,95472.89
2019-04-10T14:07:40.341Z,95478.33
2019-04-10T14:10:10.512Z,95472.61
2019-04-10T14:12:39.322Z,95472.64
2019-04-10T14:15:08.476Z,95472.61
2019-04-10T14:17:37.660Z,95475.03
2019-04-10T14:20:07.383Z,95472.33
2019-04-10T14:22:37.929Z,95478.00
2019-04-10T14:25:09.473Z,95475.30
2019-04-10T14:27:39.030Z,95468.25
2019-04-10T14:30:11.221Z,95472.56
2019-04-10T14:32:40.171Z,95477.12
2019-04-10T14:35:10.391Z,95474.19
2019-04-10T14:37:39.919Z,95477.38
2019-04-10T14:40:11.683Z,95476.61
2019-04-10T14:42:40.605Z,95478.84
2019-04-10T14:45:09.364Z,95474.25
2019-04-10T14:47:37.868Z,95477.52
2019-04-10T14:50:07.538Z,95479.13
2019-04-10T14:52:37.176Z,95484.81
2019-04-10T14:55:06.303Z,95478.89
2019-04-10T14:57:34.991Z,95481.88
2019-04-10T15:00:10.441Z,95477.27
2019-04-10T15:02:39.785Z,95483.48
2019-04-10T15:05:10.072Z,95484.33
2019-04-10T15:07:39.448Z,95473.99
2019-04-10T15:10:09.532Z,95488.64
2019-04-10T15:12:38.057Z,95484.25
2019-04-10T15:15:07.815Z,95489.13
2019-04-10T15:17:36.718Z,95492.95
2019-04-10T15:20:06.952Z,95489.45
2019-04-10T15:22:35.861Z,95489.46
2019-04-10T15:25:05.475Z,95485.38
2019-04-10T15:27:35.445Z,95476.33
2019-04-10T15:30:09.133Z,95480.75
2019-04-10T15:32:37.838Z,95486.73
2019-04-10T15:35:07.031Z,95488.39
2019-04-10T15:37:35.560Z,95483.59
2019-04-10T15:40:17.698Z,95485.25
2019-04-10T15:42:37.366Z,95487.70
2019-04-10T15:45:07.324Z,95487.39
2019-04-10T15:47:35.774Z,95485.78
2019-04-10T15:50:07.153Z,95487.95
2019-04-10T15:52:37.547Z,95495.84
2019-04-10T15:55:07.892Z,95496.66
2019-04-10T15:57:47.027Z,95504.24
2019-04-10T16:00:11.142Z,95500.66
2019-04-10T16:02:40.619Z,95500.39
2019-04-10T16:05:09.841Z,95497.91
2019-04-10T16:07:38.419Z,95504.39
2019-04-10T16:10:09.671Z,95501.09
2019-04-10T16:12:38.186Z,95504.05
2019-04-10T16:15:06.878Z,95494.84
2019-04-10T16:17:39.952Z,95501.55
2019-04-10T16:20:19.639Z,95498.56
2019-04-10T16:22:50.820Z,95502.88
2019-04-10T16:25:22.016Z,95501.27
2019-04-10T16:27:50.637Z,95505.30
2019-04-10T16:30:22.024Z,95505.73
2019-04-10T16:32:50.707Z,95506.23
2019-04-10T16:35:19.183Z,95498.34
2019-04-10T16:37:47.707Z,95516.80
2019-04-10T16:40:16.261Z,95517.05
2019-04-10T16:42:44.751Z,95524.63
2019-04-10T16:45:15.654Z,95523.81
2019-04-10T16:47:44.176Z,95522.47
2019-04-10T16:50:13.191Z,95516.14
2019-04-10T16:52:41.699Z,95533.78
2019-04-10T16:55:10.536Z,95534.56
2019-04-10T16:57:39.046Z,95542.14
2019-04-10T17:00:09.093Z,95541.29
2019-04-10T17:02:37.596Z,95550.14
2019-04-10T17:05:08.197Z,95549.54
2019-04-10T17:07:37.396Z,95550.89
2019-04-10T17:10:14.889Z,95553.30
2019-04-10T17:12:40.112Z,95557.58
2019-04-10T17:15:10.321Z,95561.59
2019-04-10T17:17:38.964Z,95562.41
2019-04-10T17:20:09.399Z,95564.53
2019-04-10T17:22:43.742Z,95566.17
2019-04-10T17:25:09.410Z,95564.25
2019-04-10T17:27:38.120Z,95567.72
2019-04-10T17:30:09.539Z,95569.61
2019-04-10T17:32:38.577Z,95570.39
2019-04-10T17:35:09.594Z,95568.18
2019-04-10T17:37:40.137Z,95567.06
2019-04-10T17:40:24.962Z,95569.41
2019-04-10T17:42:41.893Z,95571.03
2019-04-10T17:45:12.098Z,95575.33
2019-04-10T17:47:40.994Z,95570.67
2019-04-10T17:50:11.984Z,95576.55
2019-04-10T17:52:40.856Z,95577.85
2019-04-10T17:55:09.516Z,95582.92
2019-04-10T17:57:41.557Z,95580.70
2019-04-10T18:00:40.058Z,95588.95
2019-04-10T18:03:08.777Z,95590.20
2019-04-10T18:05:37.259Z,95593.42
2019-04-10T18:08:05.895Z,95594.97
2019-04-10T18:10:43.512Z,95593.76
2019-04-10T18:13:05.314Z,95592.10
2019-04-10T18:15:33.818Z,95592.10
2019-04-10T18:18:03.213Z,95595.63
2019-04-10T18:20:31.961Z,95597.52
2019-04-10T18:23:00.933Z,95599.14
2019-04-10T18:25:29.825Z,95600.16
2019-04-10T18:27:58.320Z,95600.33
2019-04-10T18:30:27.985Z,95606.55
2019-04-10T18:32:56.677Z,95612.19
2019-04-10T18:35:25.228Z,95623.16
2019-04-10T18:37:53.788Z,95628.45
2019-04-10T18:40:23.315Z,95631.23
2019-04-10T18:42:54.997Z,95642.94
2019-04-10T18:45:23.796Z,95639.77
2019-04-10T18:47:52.625Z,95649.60
2019-04-10T18:50:22.337Z,95647.53
2019-04-10T18:52:51.820Z,95658.09
2019-04-10T18:55:20.476Z,95656.63
2019-04-10T18:57:49.329Z,95657.71
2019-04-10T19:00:38.657Z,95660.66
2019-04-10T19:03:09.613Z,95668.67
2019-04-10T19:05:48.907Z,95666.30
2019-04-10T19:08:17.422Z,95675.97
2019-04-10T19:10:47.338Z,95670.58
2019-04-10T19:13:17.173Z,95676.32
2019-04-10T19:15:46.989Z,95676.61
2019-04-10T19:18:15.758Z,95669.88
2019-04-10T19:20:44.502Z,95674.53
2019-04-10T19:23:13.074Z,95678.28
2019-04-10T19:25:43.274Z,95679.31
2019-04-10T19:28:12.849Z,95677.67
2019-04-10T19:30:43.573Z,95688.27
2019-04-10T19:33:12.180Z,95689.88
2019-04-10T19:35:41.384Z,95691.58
2019-04-10T19:38:11.353Z,95692.70
2019-04-10T19:40:40.409Z,95697.80
2019-04-10T19:43:10.265Z,95699.61
2019-04-10T19:45:39.795Z,95698.50
2019-04-10T19:48:09.020Z,95701.16
2019-04-10T19:50:37.546Z,95706.03
2019-04-10T19:53:06.104Z,95696.23
2019-04-10T19:55:35.847Z,95700.34
2019-04-10T19:58:04.539Z,95699.67
2019-04-10T20:00:34.774Z,95697.20
2019-04-10T20:03:03.663Z,95698.09
2019-04-10T20:05:32.392Z,95701.34
2019-04-10T20:08:01.667Z,95706.27
2019-04-10T20:10:30.195Z,95707.14
2019-04-10T20:12:59.434Z,95705.61
2019-04-10T20:15:28.824Z,95708.05
2019-04-10T20:17:57.366Z,95703.80
2019-04-10T20:20:26.982Z,95705.97
2019-04-10T20:22:55.703Z,95713.44
2019-04-10T20:25:24.243Z,95710.63
2019-04-10T20:27:52.707Z,95714.89
2019-04-10T20:30:23.716Z,95708.13
2019-04-10T20:32:52.465Z,95708.95
2019-04-10T20:35:20.943Z,95707.63
2019-04-10T20:37:49.421Z,95707.63
2019-04-10T20:40:19.238Z,95708.22
2019-04-10T20:42:48.718Z,95714.08
2019-04-10T20:45:17.668Z,95713.02
2019-04-10T20:47:46.921Z,95712.20
2019-04-10T20:50:15.533Z,95708.42
2019-04-10T20:52:45.204Z,95715.78
2019-04-10T20:55:13.865Z,95709.86
2019-04-10T20:57:42.361Z,95710.30
2019-04-10T21:00:13.604Z,95710.77
2019-04-10T21:02:42.656Z,95709.85
2019-04-10T21:05:13.438Z,95705.22
2019-04-10T21:07:41.697Z,95710.31
2019-04-10T21:10:10.477Z,95709.27
2019-04-10T21:12:39.871Z,95707.03
2019-04-10T21:15:09.088Z,95720.73
2019-04-10T21:17:37.872Z,95713.44
2019-04-10T21:20:08.163Z,95715.05
2019-04-10T21:22:36.636Z,95716.69
2019-04-10T21:25:06.686Z,95713.17
2019-04-10T21:27:35.542Z,95716.07
2019-04-10T21:30:16.073Z,95712.33
2019-04-10T21:32:53.944Z,95700.14
2019-04-10T21:35:25.039Z,95706.34
2019-04-10T21:37:54.836Z,95706.05
2019-04-10T21:40:23.594Z,95701.95
2019-04-10T21:42:52.089Z,95703.59
2019-04-10T21:45:20.563Z,95705.76
2019-04-10T21:47:50.222Z,95706.64
2019-04-10T21:50:20.078Z,95708.67
2019-04-10T21:52:49.744Z,95706.86
2019-04-10T21:55:19.349Z,95706.57
2019-04-10T21:57:48.899Z,95709.78
2019-04-10T22:00:20.654Z,95719.39
2019-04-10T22:02:49.185Z,95723.80
2019-04-10T22:05:17.758Z,95713.98
2019-04-10T22:07:48.226Z,95717.72
2019-04-10T22:10:34.948Z,95722.78
2019-04-10T22:13:03.811Z,95721.07
2019-04-10T22:15:37.416Z,95723.99
2019-04-10T22:18:07.160Z,95721.43
2019-04-10T22:20:36.147Z,95723.41
2019-04-10T22:23:04.664Z,95727.80
2019-04-10T22:25:33.228Z,95721.53
2019-04-10T22:28:01.680Z,95714.33
2019-04-10T22:30:30.175Z,95713.61
2019-04-10T22:32:59.728Z,95716.24
2019-04-10T22:35:28.295Z,95711.58
2019-04-10T22:37:56.789Z,95713.16
2019-04-10T22:40:25.680Z,95710.76
2019-04-10T22:42:55.361Z,95721.06
2019-04-10T22:45:28.005Z,95711.14
2019-04-10T22:47:58.908Z,95720.41
2019-04-10T22:50:28.746Z,95719.91
2019-04-10T22:52:59.090Z,95720.70
2019-04-10T22:55:28.104Z,95716.59
2019-04-10T22:57:57.111Z,95711.27
2019-04-10T23:00:28.036Z,95715.88
2019-04-10T23:02:57.292Z,95704.83
2019-04-10T23:05:26.763Z,95710.91
2019-04-10T23:07:55.659Z,95704.41
2019-04-10T23:10:24.792Z,95706.05
2019-04-10T23:12:59.850Z,95708.81
2019-04-10T23:15:25.115Z,95708.45
2019-04-10T23:17:54.012Z,95714.43
2019-04-10T23:20:22.477Z,95709.34
2019-04-10T23:22:51.051Z,95701.55
2019-04-10T23:25:20.520Z,95715.61
2019-04-10T23:27:51.943Z,95708.38
2019-04-10T23:30:19.964Z,95711.07
2019-04-10T23:32:48.883Z,95715.31
2019-04-10T23:35:17.495Z,95710.69
2019-04-10T23:37:46.886Z,95711.50
2019-04-10T23:40:16.775Z,95707.70
2019-04-10T23:42:46.358Z,95716.30
2019-04-10T23:45:15.567Z,95705.73
2019-04-10T23:47:44.504Z,95716.24
2019-04-10T23:50:15.048Z,95717.59
2019-04-10T23:52:44.340Z,95717.06
2019-04-10T23:55:13.585Z,95716.83
2019-04-10T23:57:43.330Z,95712.98
