createdAt,value
2019-03-28T00:02:23.916Z,8.15
2019-03-28T00:04:55.427Z,8.67
2019-03-28T00:07:26.941Z,5.67
2019-03-28T00:09:58.461Z,7.50
2019-03-28T00:12:30.057Z,8.93
2019-03-28T00:15:01.547Z,7.70
2019-03-28T00:17:33.104Z,7.93
2019-03-28T00:20:05.935Z,8.07
2019-03-28T00:22:42.341Z,9.00
2019-03-28T00:25:18.523Z,6.73
2019-03-28T00:27:50.053Z,8.03
2019-03-28T00:30:22.213Z,8.70
2019-03-28T00:32:53.816Z,7.87
2019-03-28T00:35:26.206Z,7.03
2019-03-28T00:37:57.881Z,7.47
2019-03-28T00:40:30.218Z,7.17
2019-03-28T00:43:01.874Z,8.80
2019-03-28T00:45:33.470Z,6.47
2019-03-28T00:48:04.973Z,7.50
2019-03-28T00:50:36.487Z,9.07
2019-03-28T00:53:08.086Z,7.60
2019-03-28T00:55:39.597Z,8.03
2019-03-28T00:58:11.124Z,8.20
2019-03-28T01:00:42.629Z,7.03
2019-03-28T01:03:14.125Z,8.03
2019-03-28T01:05:45.666Z,8.03
2019-03-28T01:08:17.219Z,6.87
2019-03-28T01:10:48.731Z,7.70
2019-03-28T01:13:20.245Z,7.80
2019-03-28T01:15:51.758Z,8.23
2019-03-28T01:18:23.342Z,8.63
2019-03-28T01:20:54.859Z,7.03
2019-03-28T01:23:26.496Z,7.83
2019-03-28T01:25:58.004Z,7.97
2019-03-28T01:28:29.515Z,6.80
2019-03-28T01:31:01.088Z,8.30
2019-03-28T01:33:32.589Z,7.70
2019-03-28T01:36:05.174Z,8.07
2019-03-28T01:38:36.746Z,7.27
2019-03-28T01:41:08.268Z,7.17
2019-03-28T01:43:39.760Z,6.50
2019-03-28T01:46:12.330Z,8.57
2019-03-28T01:48:43.893Z,5.73
2019-03-28T01:51:15.415Z,7.40
2019-03-28T01:53:48.581Z,6.87
2019-03-28T01:56:20.152Z,6.57
2019-03-28T01:58:51.719Z,7.30
2019-03-28T02:01:23.249Z,7.33
2019-03-28T02:03:54.735Z,5.37
2019-03-28T02:06:26.227Z,6.57
2019-03-28T02:08:57.747Z,7.40
2019-03-28T02:11:29.269Z,6.07
2019-03-28T02:14:00.781Z,5.93
2019-03-28T02:16:32.342Z,6.70
2019-03-28T02:19:03.855Z,7.37
2019-03-28T02:21:36.115Z,6.23
2019-03-28T02:24:07.681Z,6.73
2019-03-28T02:26:39.267Z,7.07
2019-03-28T02:29:10.843Z,6.77
2019-03-28T02:31:43.075Z,6.87
2019-03-28T02:34:14.832Z,6.70
2019-03-28T02:36:46.416Z,6.87
2019-03-28T02:39:17.905Z,5.70
2019-03-28T02:41:49.479Z,7.90
2019-03-28T02:44:21.935Z,7.07
2019-03-28T02:46:53.451Z,6.80
2019-03-28T02:49:25.036Z,6.97
2019-03-28T02:51:56.557Z,7.10
2019-03-28T02:54:28.165Z,5.30
2019-03-28T02:56:59.735Z,6.33
2019-03-28T02:59:31.238Z,6.43
2019-03-28T03:02:02.823Z,6.60
2019-03-28T03:04:34.421Z,5.67
2019-03-28T03:07:05.929Z,5.60
2019-03-28T03:09:37.464Z,5.07
2019-03-28T03:12:08.931Z,5.30
2019-03-28T03:14:40.661Z,5.83
2019-03-28T03:17:12.226Z,5.60
2019-03-28T03:19:45.369Z,6.00
2019-03-28T03:22:16.874Z,6.37
2019-03-28T03:24:48.464Z,5.63
2019-03-28T03:27:20.107Z,5.00
2019-03-28T03:29:51.621Z,7.27
2019-03-28T03:32:23.132Z,6.13
2019-03-28T03:34:54.632Z,7.07
2019-03-28T03:37:26.159Z,7.47
2019-03-28T03:39:57.741Z,6.17
2019-03-28T03:42:29.258Z,6.60
2019-03-28T03:45:00.846Z,6.15
2019-03-28T03:47:32.419Z,6.10
2019-03-28T03:50:05.505Z,6.33
2019-03-28T03:52:37.018Z,4.77
2019-03-28T03:55:09.606Z,6.45
2019-03-28T03:57:41.105Z,5.70
2019-03-28T04:00:15.837Z,7.07
2019-03-28T04:02:47.354Z,6.77
2019-03-28T04:05:18.869Z,6.47
2019-03-28T04:07:50.380Z,5.90
2019-03-28T04:10:21.919Z,5.22
2019-03-28T04:12:53.432Z,6.28
2019-03-28T04:15:25.018Z,6.60
2019-03-28T04:17:56.663Z,5.78
2019-03-28T04:20:28.168Z,6.33
2019-03-28T04:22:59.828Z,6.90
2019-03-28T04:25:31.331Z,6.00
2019-03-28T04:28:02.841Z,6.45
2019-03-28T04:30:34.348Z,6.00
2019-03-28T04:33:05.857Z,5.50
2019-03-28T04:35:37.358Z,6.63
2019-03-28T04:38:08.863Z,5.53
2019-03-28T04:40:40.363Z,6.90
2019-03-28T04:43:12.019Z,7.17
2019-03-28T04:45:43.592Z,6.70
2019-03-28T04:48:15.104Z,6.73
2019-03-28T04:50:46.608Z,5.87
2019-03-28T04:53:20.906Z,6.17
2019-03-28T04:55:52.440Z,6.60
2019-03-28T04:58:23.956Z,6.73
2019-03-28T05:00:55.501Z,6.00
2019-03-28T05:03:27.010Z,6.17
2019-03-28T05:05:58.649Z,5.87
2019-03-28T05:08:30.173Z,6.57
2019-03-28T05:11:01.677Z,6.17
2019-03-28T05:13:33.188Z,6.33
2019-03-28T05:16:04.706Z,7.07
2019-03-28T05:18:36.209Z,5.83
2019-03-28T05:21:07.696Z,5.37
2019-03-28T05:23:39.215Z,6.80
2019-03-28T05:26:10.706Z,6.40
2019-03-28T05:28:42.234Z,5.87
2019-03-28T05:31:13.748Z,5.93
2019-03-28T05:33:45.233Z,5.40
2019-03-28T05:36:16.820Z,5.77
2019-03-28T05:38:48.323Z,5.80
2019-03-28T05:41:19.824Z,6.83
2019-03-28T05:43:51.394Z,7.33
2019-03-28T05:46:23.971Z,7.67
2019-03-28T05:48:55.455Z,5.30
2019-03-28T05:51:26.942Z,5.87
2019-03-28T05:53:58.595Z,7.37
2019-03-28T05:56:30.133Z,7.43
2019-03-28T05:59:10.883Z,8.23
2019-03-28T06:01:34.826Z,7.10
2019-03-28T06:04:06.320Z,7.77
2019-03-28T06:06:38.079Z,7.40
2019-03-28T06:09:09.599Z,6.93
2019-03-28T06:11:41.104Z,7.23
2019-03-28T06:14:12.620Z,7.77
2019-03-28T06:16:44.124Z,7.97
2019-03-28T06:19:15.866Z,9.17
2019-03-28T06:21:47.545Z,7.93
2019-03-28T06:24:19.217Z,9.10
2019-03-28T06:26:50.717Z,8.73
2019-03-28T06:29:24.481Z,8.33
2019-03-28T06:31:56.533Z,6.58
2019-03-28T06:34:30.006Z,9.70
2019-03-28T06:37:01.655Z,9.40
2019-03-28T06:39:36.282Z,9.00
2019-03-28T06:42:06.503Z,8.98
2019-03-28T06:44:38.039Z,6.65
2019-03-28T06:47:09.559Z,8.25
2019-03-28T06:49:41.152Z,8.93
2019-03-28T06:52:12.743Z,7.55
2019-03-28T06:54:44.278Z,8.93
2019-03-28T06:57:18.675Z,8.83
2019-03-28T06:59:49.069Z,7.07
2019-03-28T07:02:22.030Z,9.90
2019-03-28T07:04:53.693Z,9.93
2019-03-28T07:07:25.189Z,9.80
2019-03-28T07:09:56.712Z,8.38
2019-03-28T07:12:28.279Z,9.00
2019-03-28T07:14:59.867Z,8.95
2019-03-28T07:17:31.443Z,7.95
2019-03-28T07:20:02.960Z,8.30
2019-03-28T07:22:34.475Z,8.73
2019-03-28T07:25:07.333Z,8.60
2019-03-28T07:27:38.854Z,7.78
2019-03-28T07:30:12.532Z,8.50
2019-03-28T07:32:44.105Z,9.30
2019-03-28T07:35:15.618Z,7.20
2019-03-28T07:37:47.129Z,7.05
2019-03-28T07:40:18.644Z,6.05
2019-03-28T07:42:50.172Z,9.20
2019-03-28T07:45:21.688Z,8.38
2019-03-28T07:47:53.201Z,8.78
2019-03-28T07:50:24.722Z,9.15
2019-03-28T07:52:56.233Z,8.05
2019-03-28T07:55:27.838Z,7.87
2019-03-28T07:57:59.365Z,8.95
2019-03-28T08:00:30.884Z,8.98
2019-03-28T08:03:02.480Z,6.25
2019-03-28T08:05:34.141Z,7.50
2019-03-28T08:08:05.717Z,6.45
2019-03-28T08:10:37.338Z,8.23
2019-03-28T08:13:08.951Z,5.83
2019-03-28T08:15:40.533Z,6.08
2019-03-28T08:18:12.086Z,7.83
2019-03-28T08:20:43.579Z,7.33
2019-03-28T08:23:15.186Z,7.37
2019-03-28T08:25:46.697Z,6.97
2019-03-28T08:28:18.216Z,7.47
2019-03-28T08:30:49.785Z,5.50
2019-03-28T08:33:21.298Z,8.23
2019-03-28T08:35:53.052Z,8.28
2019-03-28T08:38:24.615Z,7.30
2019-03-28T08:40:56.269Z,7.25
2019-03-28T08:43:27.921Z,8.10
2019-03-28T08:45:59.460Z,6.70
2019-03-28T08:48:30.995Z,8.23
2019-03-28T08:51:02.506Z,7.12
2019-03-28T08:53:34.027Z,7.03
2019-03-28T08:56:05.516Z,7.25
2019-03-28T08:58:38.246Z,7.10
2019-03-28T09:01:10.036Z,7.50
2019-03-28T09:03:41.556Z,5.90
2019-03-28T09:06:13.072Z,6.30
2019-03-28T09:08:44.573Z,4.95
2019-03-28T09:11:16.094Z,5.92
2019-03-28T09:13:47.664Z,6.97
2019-03-28T09:16:19.177Z,5.62
2019-03-28T09:18:50.700Z,5.95
2019-03-28T09:21:22.212Z,5.50
2019-03-28T09:23:53.873Z,5.90
2019-03-28T09:26:25.457Z,4.80
2019-03-28T09:28:56.983Z,4.85
2019-03-28T09:31:28.514Z,5.00
2019-03-28T09:34:00.035Z,5.37
2019-03-28T09:36:31.557Z,4.80
2019-03-28T09:39:04.819Z,5.05
2019-03-28T09:41:36.417Z,5.12
2019-03-28T09:44:07.907Z,4.47
2019-03-28T09:46:39.422Z,4.67
2019-03-28T09:49:10.933Z,6.45
2019-03-28T09:51:42.449Z,6.10
2019-03-28T09:54:13.973Z,5.97
2019-03-28T09:56:45.631Z,6.15
2019-03-28T09:59:17.225Z,6.30
2019-03-28T10:01:48.767Z,5.15
2019-03-28T10:04:20.353Z,4.87
2019-03-28T10:06:51.872Z,5.72
2019-03-28T10:09:23.442Z,4.20
2019-03-28T10:11:54.966Z,4.58
2019-03-28T10:14:26.500Z,5.87
2019-03-28T10:16:58.013Z,4.37
2019-03-28T10:19:29.503Z,4.83
2019-03-28T10:22:00.997Z,3.80
2019-03-28T10:24:32.508Z,2.20
2019-03-28T10:27:04.056Z,2.30
2019-03-28T10:29:35.604Z,2.77
2019-03-28T10:32:07.117Z,3.05
2019-03-28T10:34:38.646Z,2.50
2019-03-28T10:37:10.116Z,1.30
2019-03-28T10:39:41.694Z,1.70
2019-03-28T10:42:13.182Z,2.50
2019-03-28T10:44:44.771Z,3.05
2019-03-28T10:47:16.352Z,2.90
2019-03-28T10:49:47.962Z,2.50
2019-03-28T10:52:19.499Z,2.42
2019-03-28T10:54:51.005Z,2.00
2019-03-28T10:57:29.771Z,2.80
2019-03-28T10:59:55.799Z,3.00
2019-03-28T11:02:28.929Z,2.40
2019-03-28T11:05:00.670Z,3.00
2019-03-28T11:07:32.183Z,2.08
2019-03-28T11:10:05.100Z,1.72
2019-03-28T11:12:36.665Z,1.82
2019-03-28T11:15:08.365Z,2.50
2019-03-28T11:17:39.854Z,2.10
2019-03-28T11:20:11.837Z,1.60
2019-03-28T11:22:43.415Z,1.87
2019-03-28T11:25:14.927Z,2.20
2019-03-28T11:27:46.447Z,1.35
2019-03-28T11:30:18.558Z,1.47
2019-03-28T11:32:50.240Z,1.65
2019-03-28T11:35:21.769Z,1.90
2019-03-28T11:37:53.360Z,1.62
2019-03-28T11:40:24.870Z,1.02
2019-03-28T11:42:56.446Z,1.60
2019-03-28T11:45:28.053Z,1.50
2019-03-28T11:47:59.568Z,1.32
2019-03-28T11:50:31.079Z,1.40
2019-03-28T11:53:02.565Z,1.30
2019-03-28T11:55:34.082Z,1.40
2019-03-28T11:58:05.620Z,1.40
2019-03-28T12:00:37.341Z,1.50
2019-03-28T12:03:08.866Z,2.40
2019-03-28T12:05:40.384Z,1.52
2019-03-28T12:08:11.910Z,1.12
2019-03-28T12:10:43.425Z,2.00
2019-03-28T12:13:14.951Z,2.27
2019-03-28T12:15:46.474Z,1.95
2019-03-28T12:18:18.050Z,1.80
2019-03-28T12:20:49.650Z,2.15
2019-03-28T12:23:21.166Z,2.20
2019-03-28T12:25:52.785Z,2.92
2019-03-28T12:28:24.304Z,2.33
2019-03-28T12:30:55.809Z,2.12
2019-03-28T12:33:27.331Z,1.77
2019-03-28T12:35:58.910Z,1.60
2019-03-28T12:38:30.399Z,1.75
2019-03-28T12:41:01.968Z,1.90
2019-03-28T12:43:33.552Z,2.35
2019-03-28T12:46:05.124Z,1.77
2019-03-28T12:48:36.713Z,1.70
2019-03-28T12:51:08.229Z,1.67
2019-03-28T12:53:39.806Z,2.05
2019-03-28T12:56:12.351Z,1.95
2019-03-28T12:58:44.009Z,1.50
2019-03-28T13:01:16.476Z,1.70
2019-03-28T13:03:47.986Z,1.60
2019-03-28T13:06:19.578Z,1.47
2019-03-28T13:08:51.103Z,1.35
2019-03-28T13:11:22.608Z,1.85
2019-03-28T13:13:54.117Z,1.37
2019-03-28T13:16:25.619Z,1.20
2019-03-28T13:18:57.172Z,2.20
2019-03-28T13:21:28.741Z,1.32
2019-03-28T13:24:00.231Z,1.75
2019-03-28T13:26:31.747Z,1.67
2019-03-28T13:29:03.353Z,1.40
2019-03-28T13:31:34.960Z,1.67
2019-03-28T13:34:06.529Z,1.98
2019-03-28T13:36:39.213Z,1.67
2019-03-28T13:39:10.734Z,1.47
2019-03-28T13:41:44.349Z,1.80
2019-03-28T13:44:15.520Z,1.70
2019-03-28T13:46:47.054Z,2.30
2019-03-28T13:49:18.569Z,1.80
2019-03-28T13:51:50.160Z,1.40
2019-03-28T13:54:23.336Z,1.85
2019-03-28T13:56:55.079Z,2.20
2019-03-28T13:59:26.597Z,1.87
2019-03-28T14:01:58.111Z,2.00
2019-03-28T14:04:30.695Z,2.10
2019-03-28T14:07:02.203Z,2.12
2019-03-28T14:09:33.706Z,1.32
2019-03-28T14:12:05.233Z,2.00
2019-03-28T14:14:39.805Z,2.55
2019-03-28T14:17:09.925Z,2.15
2019-03-28T14:19:41.459Z,1.87
2019-03-28T14:22:12.970Z,2.25
2019-03-28T14:24:44.479Z,1.95
2019-03-28T14:27:16.003Z,2.12
2019-03-28T14:29:47.526Z,1.95
2019-03-28T14:32:19.100Z,1.92
2019-03-28T14:34:50.609Z,1.67
2019-03-28T14:37:22.124Z,2.20
2019-03-28T14:39:53.632Z,2.33
2019-03-28T14:42:25.153Z,1.80
2019-03-28T14:44:56.666Z,1.42
2019-03-28T14:47:28.315Z,1.82
2019-03-28T14:50:00.012Z,2.10
2019-03-28T14:52:31.568Z,2.58
2019-03-28T14:55:03.102Z,2.42
2019-03-28T14:57:34.687Z,2.65
2019-03-28T15:00:13.532Z,2.25
2019-03-28T15:02:45.156Z,2.47
2019-03-28T15:05:16.679Z,2.70
2019-03-28T15:07:48.192Z,2.47
2019-03-28T15:10:19.716Z,2.30
2019-03-28T15:12:51.205Z,2.45
2019-03-28T15:15:22.718Z,3.37
2019-03-28T15:17:54.323Z,2.47
2019-03-28T15:20:27.503Z,3.05
2019-03-28T15:22:59.175Z,2.60
2019-03-28T15:25:32.514Z,2.77
2019-03-28T15:28:05.649Z,2.50
2019-03-28T15:30:44.740Z,2.95
2019-03-28T15:33:22.040Z,2.50
2019-03-28T15:35:58.061Z,2.60
2019-03-28T15:38:34.612Z,2.40
2019-03-28T15:41:06.197Z,2.60
2019-03-28T15:43:37.758Z,2.47
2019-03-28T15:46:09.331Z,2.52
2019-03-28T15:48:40.828Z,2.65
2019-03-28T15:51:12.355Z,2.15
2019-03-28T15:53:43.870Z,2.15
2019-03-28T15:56:15.367Z,2.10
2019-03-28T15:58:46.948Z,2.45
2019-03-28T16:01:18.480Z,2.08
2019-03-28T16:03:53.357Z,2.62
2019-03-28T16:06:23.279Z,2.20
2019-03-28T16:08:54.921Z,2.25
2019-03-28T16:11:26.654Z,2.15
2019-03-28T16:13:58.254Z,2.30
2019-03-28T16:16:29.774Z,2.90
2019-03-28T16:19:01.847Z,3.30
2019-03-28T16:21:33.617Z,3.40
2019-03-28T16:24:05.221Z,3.25
2019-03-28T16:26:36.803Z,3.30
2019-03-28T16:29:09.972Z,3.00
2019-03-28T16:31:43.140Z,3.27
2019-03-28T16:34:14.680Z,2.80
2019-03-28T16:36:46.223Z,3.10
2019-03-28T16:39:17.749Z,2.70
2019-03-28T16:41:49.812Z,3.62
2019-03-28T16:44:21.433Z,2.42
2019-03-28T16:46:52.999Z,2.90
2019-03-28T16:49:24.533Z,3.10
2019-03-28T16:51:56.049Z,2.80
2019-03-28T16:54:27.959Z,3.17
2019-03-28T16:56:59.672Z,3.05
2019-03-28T16:59:31.252Z,3.00
2019-03-28T17:02:02.772Z,3.17
2019-03-28T17:04:34.355Z,2.40
2019-03-28T17:07:07.033Z,2.50
2019-03-28T17:09:39.257Z,2.60
2019-03-28T17:12:10.967Z,2.62
2019-03-28T17:14:43.444Z,3.00
2019-03-28T17:17:15.029Z,3.00
2019-03-28T17:19:46.526Z,2.67
2019-03-28T17:22:18.048Z,3.08
2019-03-28T17:24:49.548Z,3.45
2019-03-28T17:27:21.049Z,3.45
2019-03-28T17:29:52.840Z,2.98
2019-03-28T17:32:25.512Z,3.20
2019-03-28T17:34:57.025Z,3.40
2019-03-28T17:37:28.672Z,3.58
2019-03-28T17:40:00.395Z,3.55
2019-03-28T17:42:32.108Z,3.80
2019-03-28T17:45:07.153Z,3.62
2019-03-28T17:47:38.742Z,3.52
2019-03-28T17:50:10.363Z,3.50
2019-03-28T17:52:42.055Z,3.60
2019-03-28T17:55:13.568Z,3.55
2019-03-28T17:57:45.536Z,3.77
2019-03-28T18:00:17.567Z,4.42
2019-03-28T18:02:49.236Z,4.00
2019-03-28T18:05:20.748Z,4.55
2019-03-28T18:07:52.368Z,4.03
2019-03-28T18:10:24.973Z,3.83
2019-03-28T18:12:57.567Z,4.28
2019-03-28T18:15:29.128Z,4.58
2019-03-28T18:18:00.703Z,4.15
2019-03-28T18:20:33.533Z,4.55
2019-03-28T18:23:05.124Z,4.03
2019-03-28T18:25:36.646Z,4.85
2019-03-28T18:28:08.232Z,4.55
2019-03-28T18:30:39.937Z,4.37
2019-03-28T18:33:11.517Z,4.53
2019-03-28T18:35:43.193Z,4.37
2019-03-28T18:38:14.700Z,4.58
2019-03-28T18:40:46.826Z,5.10
2019-03-28T18:43:18.648Z,5.25
2019-03-28T18:45:50.267Z,4.80
2019-03-28T18:48:29.134Z,5.28
2019-03-28T18:50:54.957Z,5.42
2019-03-28T18:53:26.725Z,6.12
2019-03-28T18:55:58.306Z,6.50
2019-03-28T18:58:29.864Z,6.20
2019-03-28T19:01:01.442Z,6.20
2019-03-28T19:03:33.036Z,6.05
2019-03-28T19:06:04.547Z,5.50
2019-03-28T19:08:36.063Z,5.37
2019-03-28T19:11:07.650Z,5.80
2019-03-28T19:13:39.782Z,5.78
2019-03-28T19:16:11.559Z,5.60
2019-03-28T19:18:43.148Z,5.17
2019-03-28T19:21:14.716Z,5.42
2019-03-28T19:23:46.321Z,5.90
2019-03-28T19:26:17.905Z,5.17
2019-03-28T19:28:49.506Z,6.17
2019-03-28T19:31:21.026Z,6.28
2019-03-28T19:33:52.543Z,6.03
2019-03-28T19:36:24.049Z,5.92
2019-03-28T19:38:55.704Z,6.03
2019-03-28T19:41:27.238Z,6.37
2019-03-28T19:43:58.929Z,6.12
2019-03-28T19:46:35.869Z,5.78
2019-03-28T19:49:03.802Z,6.62
2019-03-28T19:51:35.367Z,5.55
2019-03-28T19:54:21.709Z,6.17
2019-03-28T19:57:06.320Z,6.40
2019-03-28T19:59:41.878Z,5.75
2019-03-28T20:02:14.412Z,6.97
2019-03-28T20:04:46.783Z,6.87
2019-03-28T20:07:21.937Z,7.28
2019-03-28T20:09:51.930Z,7.10
2019-03-28T20:12:23.529Z,7.35
2019-03-28T20:14:55.230Z,7.03
2019-03-28T20:17:34.362Z,7.58
2019-03-28T20:20:08.659Z,7.25
2019-03-28T20:22:46.157Z,7.83
2019-03-28T20:25:22.575Z,7.35
2019-03-28T20:27:54.043Z,7.65
2019-03-28T20:30:25.807Z,7.25
2019-03-28T20:32:57.478Z,7.15
2019-03-28T20:35:29.088Z,7.37
2019-03-28T20:38:00.679Z,8.10
2019-03-28T20:40:32.300Z,7.35
2019-03-28T20:43:07.765Z,7.67
2019-03-28T20:45:38.289Z,8.50
2019-03-28T20:48:09.845Z,7.35
2019-03-28T20:50:41.464Z,8.63
2019-03-28T20:53:13.184Z,9.30
2019-03-28T20:55:44.808Z,9.60
2019-03-28T20:58:16.541Z,12.13
2019-03-28T21:00:48.813Z,11.50
2019-03-28T21:03:23.871Z,11.85
2019-03-28T21:05:55.469Z,13.98
2019-03-28T21:08:27.287Z,15.68
2019-03-28T21:10:59.742Z,9.20
2019-03-28T21:13:31.509Z,12.65
2019-03-28T21:16:03.106Z,13.45
2019-03-28T21:18:34.705Z,12.30
2019-03-28T21:21:06.234Z,11.73
2019-03-28T21:23:38.257Z,12.00
2019-03-28T21:26:10.483Z,12.40
2019-03-28T21:28:47.567Z,15.03
2019-03-28T21:31:16.210Z,15.05
2019-03-28T21:33:47.791Z,14.30
2019-03-28T21:36:29.738Z,13.28
2019-03-28T21:38:52.575Z,11.55
2019-03-28T21:41:24.212Z,10.18
2019-03-28T21:43:56.266Z,11.10
2019-03-28T21:46:28.425Z,10.68
2019-03-28T21:49:00.038Z,10.48
2019-03-28T21:51:31.743Z,11.65
2019-03-28T21:54:04.979Z,11.00
2019-03-28T21:56:36.895Z,10.10
2019-03-28T21:59:08.554Z,9.95
2019-03-28T22:01:40.094Z,10.32
2019-03-28T22:04:11.595Z,11.73
2019-03-28T22:06:43.507Z,11.50
2019-03-28T22:09:15.199Z,12.88
2019-03-28T22:11:46.772Z,10.18
2019-03-28T22:14:18.355Z,12.73
2019-03-28T22:16:50.161Z,13.13
2019-03-28T22:19:21.850Z,14.45
2019-03-28T22:21:54.368Z,16.62
2019-03-28T22:24:25.969Z,16.30
2019-03-28T22:26:57.483Z,11.93
2019-03-28T22:29:29.222Z,15.45
2019-03-28T22:32:00.788Z,14.87
2019-03-28T22:34:33.212Z,15.40
2019-03-28T22:37:05.583Z,15.18
2019-03-28T22:39:37.376Z,13.88
2019-03-28T22:42:16.156Z,11.57
2019-03-28T22:44:47.753Z,11.90
2019-03-28T22:47:19.277Z,11.63
2019-03-28T22:49:52.052Z,11.05
2019-03-28T22:52:23.585Z,11.12
2019-03-28T22:54:55.084Z,11.25
2019-03-28T22:57:26.676Z,9.30
2019-03-28T22:59:58.206Z,10.35
2019-03-28T23:02:29.781Z,11.18
2019-03-28T23:05:01.325Z,10.48
2019-03-28T23:07:32.915Z,9.43
2019-03-28T23:10:07.528Z,9.03
2019-03-28T23:12:39.000Z,10.38
2019-03-28T23:15:10.991Z,12.10
2019-03-28T23:17:42.817Z,10.75
2019-03-28T23:20:14.386Z,10.10
2019-03-28T23:22:45.913Z,11.45
2019-03-28T23:25:17.519Z,11.83
2019-03-28T23:27:49.048Z,11.08
2019-03-28T23:30:20.633Z,9.55
2019-03-28T23:32:52.208Z,8.75
2019-03-28T23:35:23.788Z,10.55
2019-03-28T23:37:55.423Z,9.40
2019-03-28T23:40:27.024Z,10.78
2019-03-28T23:42:58.619Z,10.90
2019-03-28T23:45:30.145Z,8.98
2019-03-28T23:48:01.669Z,9.15
2019-03-28T23:50:33.324Z,8.55
2019-03-28T23:53:04.861Z,7.72
2019-03-28T23:55:36.452Z,7.28
2019-03-28T23:58:07.940Z,8.15
