createdAt,value
2023-06-11T00:00:45.837Z,50.10
2023-06-11T00:01:45.825Z,48.66
2023-06-11T00:02:45.981Z,49.27
2023-06-11T00:03:45.881Z,49.56
2023-06-11T00:04:45.941Z,49.69
2023-06-11T00:05:45.768Z,51.66
2023-06-11T00:06:45.889Z,51.63
2023-06-11T00:07:45.783Z,52.11
2023-06-11T00:08:45.777Z,50.79
2023-06-11T00:09:45.750Z,49.13
2023-06-11T00:10:45.825Z,51.25
2023-06-11T00:11:45.737Z,49.08
2023-06-11T00:12:45.755Z,47.76
2023-06-11T00:13:45.732Z,51.65
2023-06-11T00:14:45.733Z,50.94
2023-06-11T00:15:45.764Z,51.24
2023-06-11T00:16:45.819Z,51.84
2023-06-11T00:17:45.730Z,50.79
2023-06-11T00:18:45.724Z,50.98
2023-06-11T00:19:45.695Z,50.28
2023-06-11T00:20:45.695Z,51.53
2023-06-11T00:21:45.665Z,54.93
2023-06-11T00:22:45.699Z,51.02
2023-06-11T00:23:45.635Z,49.59
2023-06-11T00:24:45.635Z,49.55
2023-06-11T00:25:45.610Z,45.30
2023-06-11T00:26:45.633Z,46.24
2023-06-11T00:27:45.601Z,47.60
2023-06-11T00:28:45.606Z,49.64
2023-06-11T00:29:45.598Z,50.98
2023-06-11T00:30:45.608Z,47.63
2023-06-11T00:31:45.645Z,53.06
2023-06-11T00:32:45.633Z,50.16
2023-06-11T00:33:45.577Z,49.70
2023-06-11T00:34:45.562Z,51.23
2023-06-11T00:35:45.553Z,51.54
2023-06-11T00:36:45.553Z,52.80
2023-06-11T00:37:45.537Z,51.76
2023-06-11T00:38:45.530Z,50.52
2023-06-11T00:39:45.495Z,49.27
2023-06-11T00:40:45.527Z,47.81
2023-06-11T00:41:45.491Z,45.70
2023-06-11T00:42:45.490Z,47.67
2023-06-11T00:43:45.469Z,46.81
2023-06-11T00:44:45.506Z,49.92
2023-06-11T00:45:45.462Z,47.91
2023-06-11T00:46:45.449Z,48.33
2023-06-11T00:47:45.507Z,50.88
2023-06-11T00:48:45.447Z,49.08
2023-06-11T00:49:45.421Z,53.08
2023-06-11T00:50:45.467Z,51.43
2023-06-11T00:51:45.392Z,49.69
2023-06-11T00:52:45.397Z,51.30
2023-06-11T00:53:45.376Z,45.85
2023-06-11T00:54:45.371Z,48.90
2023-06-11T00:55:45.382Z,51.83
2023-06-11T00:56:45.401Z,51.20
2023-06-11T00:57:45.335Z,48.93
2023-06-11T00:58:45.391Z,50.38
2023-06-11T00:59:45.308Z,51.58
2023-06-11T01:00:45.364Z,50.07
2023-06-11T01:01:45.311Z,48.21
2023-06-11T01:02:45.342Z,49.80
2023-06-11T01:03:45.276Z,49.94
2023-06-11T01:04:45.382Z,50.39
2023-06-11T01:05:45.331Z,52.81
2023-06-11T01:06:45.281Z,48.20
2023-06-11T01:07:45.243Z,51.92
2023-06-11T01:08:45.275Z,49.78
2023-06-11T01:09:45.232Z,48.85
2023-06-11T01:10:45.251Z,46.54
2023-06-11T01:11:45.220Z,47.52
2023-06-11T01:12:45.264Z,48.39
2023-06-11T01:13:45.235Z,47.21
2023-06-11T01:14:45.241Z,46.82
2023-06-11T01:15:45.223Z,49.75
2023-06-11T01:16:45.196Z,49.78
2023-06-11T01:17:45.252Z,46.15
2023-06-11T01:18:45.186Z,49.49
2023-06-11T01:19:45.171Z,51.59
2023-06-11T01:20:45.161Z,50.65
2023-06-11T01:21:45.127Z,52.37
2023-06-11T01:22:45.169Z,53.68
2023-06-11T01:23:45.131Z,51.76
2023-06-11T01:24:45.128Z,50.10
2023-06-11T01:25:45.148Z,52.62
2023-06-11T01:26:45.112Z,49.74
2023-06-11T01:27:45.107Z,49.07
2023-06-11T01:28:45.102Z,49.03
2023-06-11T01:29:45.069Z,49.48
2023-06-11T01:30:45.091Z,50.56
2023-06-11T01:31:45.117Z,52.32
2023-06-11T01:32:45.087Z,51.17
2023-06-11T01:33:45.084Z,51.00
2023-06-11T01:34:45.065Z,49.64
2023-06-11T01:35:45.026Z,52.52
2023-06-11T01:36:45.050Z,49.75
2023-06-11T01:37:45.020Z,49.79
2023-06-11T01:38:45.037Z,50.70
2023-06-11T01:39:45.032Z,48.38
2023-06-11T01:40:44.990Z,49.65
2023-06-11T01:41:44.970Z,52.17
2023-06-11T01:42:45.002Z,45.06
2023-06-11T01:43:44.986Z,49.70
2023-06-11T01:44:44.977Z,49.72
2023-06-11T01:45:44.973Z,49.01
2023-06-11T01:46:45.000Z,51.02
2023-06-11T01:47:44.957Z,50.89
2023-06-11T01:48:44.932Z,50.83
2023-06-11T01:49:44.973Z,49.92
2023-06-11T01:50:44.908Z,50.06
2023-06-11T01:51:44.888Z,49.99
2023-06-11T01:52:44.893Z,49.99
2023-06-11T01:53:44.862Z,49.56
2023-06-11T01:54:44.908Z,48.92
2023-06-11T01:55:44.873Z,49.46
2023-06-11T01:56:44.854Z,49.39
2023-06-11T01:57:44.903Z,51.25
2023-06-11T01:58:44.850Z,51.48
2023-06-11T01:59:44.832Z,53.54
2023-06-11T02:00:44.862Z,50.58
2023-06-11T02:01:44.892Z,52.22
2023-06-11T02:02:44.948Z,49.91
2023-06-11T02:03:44.874Z,53.98
2023-06-11T02:04:44.790Z,51.35
2023-06-11T02:05:44.779Z,52.55
2023-06-11T02:06:44.792Z,58.27
2023-06-11T02:07:44.753Z,59.19
2023-06-11T02:08:44.814Z,56.71
2023-06-11T02:09:44.739Z,54.65
2023-06-11T02:10:44.759Z,53.06
2023-06-11T02:11:44.723Z,56.73
2023-06-11T02:12:44.729Z,56.89
2023-06-11T02:13:44.713Z,57.08
2023-06-11T02:14:44.791Z,59.29
2023-06-11T02:15:44.691Z,58.97
2023-06-11T02:16:44.720Z,59.33
2023-06-11T02:17:44.685Z,57.87
2023-06-11T02:18:44.684Z,59.70
2023-06-11T02:19:44.669Z,59.87
2023-06-11T02:20:44.703Z,57.96
2023-06-11T02:21:44.632Z,57.60
2023-06-11T02:22:44.686Z,57.48
2023-06-11T02:23:44.692Z,58.29
2023-06-11T02:24:44.665Z,56.11
2023-06-11T02:25:44.644Z,57.77
2023-06-11T02:26:44.631Z,58.59
2023-06-11T02:27:44.594Z,60.79
2023-06-11T02:28:44.592Z,60.46
2023-06-11T02:29:44.564Z,58.18
2023-06-11T02:30:44.578Z,58.33
2023-06-11T02:31:44.637Z,58.80
2023-06-11T02:32:44.618Z,58.99
2023-06-11T02:33:44.532Z,58.52
2023-06-11T02:34:44.538Z,58.77
2023-06-11T02:35:44.534Z,58.39
2023-06-11T02:36:44.556Z,57.68
2023-06-11T02:37:44.488Z,57.55
2023-06-11T02:38:44.513Z,56.37
2023-06-11T02:39:44.476Z,57.53
2023-06-11T02:40:44.487Z,58.87
2023-06-11T02:41:44.464Z,57.96
2023-06-11T02:42:44.481Z,56.19
2023-06-11T02:43:44.464Z,54.35
2023-06-11T02:44:44.461Z,53.49
2023-06-11T02:45:44.533Z,51.41
2023-06-11T02:46:44.475Z,54.12
2023-06-11T02:47:44.425Z,56.14
2023-06-11T02:48:44.418Z,53.02
2023-06-11T02:49:44.407Z,53.73
2023-06-11T02:50:44.429Z,53.18
2023-06-11T02:51:44.378Z,56.87
2023-06-11T02:52:44.402Z,56.54
2023-06-11T02:53:44.358Z,57.05
2023-06-11T02:54:44.410Z,54.33
2023-06-11T02:55:44.370Z,54.26
2023-06-11T02:56:44.349Z,55.16
2023-06-11T02:57:44.345Z,54.21
2023-06-11T02:58:44.332Z,56.00
2023-06-11T02:59:44.338Z,50.70
2023-06-11T03:00:44.316Z,53.33
2023-06-11T03:01:44.310Z,52.94
2023-06-11T03:02:44.357Z,54.19
2023-06-11T03:03:44.289Z,54.12
2023-06-11T03:04:44.280Z,50.53
2023-06-11T03:05:44.285Z,51.41
2023-06-11T03:06:44.257Z,55.36
2023-06-11T03:07:44.243Z,56.90
2023-06-11T03:08:44.273Z,55.39
2023-06-11T03:09:44.225Z,54.27
2023-06-11T03:10:44.230Z,56.65
2023-06-11T03:11:44.232Z,54.49
2023-06-11T03:12:44.216Z,52.32
2023-06-11T03:13:44.184Z,51.67
2023-06-11T03:14:44.198Z,54.64
2023-06-11T03:15:44.185Z,54.00
2023-06-11T03:16:44.185Z,55.42
2023-06-11T03:17:44.197Z,54.59
2023-06-11T03:18:44.171Z,55.60
2023-06-11T03:19:44.151Z,55.42
2023-06-11T03:20:44.148Z,53.92
2023-06-11T03:21:44.122Z,54.67
2023-06-11T03:22:44.153Z,52.49
2023-06-11T03:23:44.159Z,53.73
2023-06-11T03:24:44.108Z,52.97
2023-06-11T03:25:44.083Z,54.78
2023-06-11T03:26:44.093Z,53.43
2023-06-11T03:27:44.076Z,53.50
2023-06-11T03:28:44.095Z,54.08
2023-06-11T03:29:44.037Z,53.88
2023-06-11T03:30:44.116Z,57.04
2023-06-11T03:31:44.088Z,55.96
2023-06-11T03:32:44.076Z,55.41
2023-06-11T03:33:44.010Z,56.10
2023-06-11T03:34:44.597Z,56.95
2023-06-11T03:35:44.025Z,57.37
2023-06-11T03:36:44.046Z,55.06
2023-06-11T03:37:43.976Z,54.95
2023-06-11T03:38:43.994Z,55.73
2023-06-11T03:39:43.992Z,54.99
2023-06-11T03:40:43.979Z,53.99
2023-06-11T03:41:43.958Z,54.29
2023-06-11T03:42:43.970Z,54.18
2023-06-11T03:43:43.926Z,53.57
2023-06-11T03:44:43.927Z,52.21
2023-06-11T03:45:43.912Z,53.38
2023-06-11T03:46:43.970Z,54.49
2023-06-11T03:47:43.903Z,53.15
2023-06-11T03:48:43.903Z,55.45
2023-06-11T03:49:43.877Z,54.02
2023-06-11T03:50:43.952Z,52.15
2023-06-11T03:51:43.868Z,54.80
2023-06-11T03:52:43.888Z,55.33
2023-06-11T03:53:43.841Z,55.96
2023-06-11T03:54:43.857Z,54.65
2023-06-11T03:55:43.876Z,54.95
2023-06-11T03:56:43.836Z,54.04
2023-06-11T03:57:43.814Z,51.98
2023-06-11T03:58:43.817Z,53.85
2023-06-11T03:59:43.789Z,55.54
2023-06-11T04:00:43.810Z,55.64
2023-06-11T04:01:43.807Z,50.39
2023-06-11T04:02:43.873Z,54.95
2023-06-11T04:03:43.871Z,53.71
2023-06-11T04:04:43.823Z,51.01
2023-06-11T04:05:43.747Z,54.45
2023-06-11T04:06:43.774Z,52.84
2023-06-11T04:07:43.722Z,52.42
2023-06-11T04:08:43.734Z,55.86
2023-06-11T04:09:43.716Z,54.94
2023-06-11T04:10:43.761Z,52.47
2023-06-11T04:11:43.709Z,53.02
2023-06-11T04:12:43.732Z,54.06
2023-06-11T04:13:43.687Z,53.22
2023-06-11T04:14:43.702Z,54.32
2023-06-11T04:15:43.697Z,55.41
2023-06-11T04:16:43.694Z,56.23
2023-06-11T04:17:43.677Z,56.46
2023-06-11T04:18:43.644Z,55.34
2023-06-11T04:19:43.651Z,52.31
2023-06-11T04:20:43.652Z,53.39
2023-06-11T04:21:43.613Z,52.29
2023-06-11T04:22:43.650Z,52.87
2023-06-11T04:23:43.656Z,50.37
2023-06-11T04:24:43.600Z,53.20
2023-06-11T04:25:43.581Z,51.20
2023-06-11T04:26:43.584Z,53.83
2023-06-11T04:27:43.566Z,51.80
2023-06-11T04:28:43.596Z,55.01
2023-06-11T04:29:43.538Z,52.79
2023-06-11T04:30:43.549Z,53.36
2023-06-11T04:31:43.575Z,52.22
2023-06-11T04:32:43.562Z,52.57
2023-06-11T04:33:43.515Z,55.16
2023-06-11T04:34:43.533Z,52.99
2023-06-11T04:35:43.495Z,54.11
2023-06-11T04:36:43.509Z,52.31
2023-06-11T04:37:43.504Z,53.07
2023-06-11T04:38:43.480Z,52.93
2023-06-11T04:39:43.472Z,53.13
2023-06-11T04:40:43.542Z,53.97
2023-06-11T04:41:43.444Z,51.10
2023-06-11T04:42:43.454Z,52.90
2023-06-11T04:43:43.439Z,53.56
2023-06-11T04:44:43.443Z,52.41
2023-06-11T04:45:43.438Z,52.06
2023-06-11T04:46:43.471Z,53.87
2023-06-11T04:47:43.412Z,54.39
2023-06-11T04:48:43.403Z,51.53
2023-06-11T04:49:43.406Z,53.03
2023-06-11T04:50:43.390Z,52.05
2023-06-11T04:51:43.401Z,52.53
2023-06-11T04:52:43.389Z,52.38
2023-06-11T04:53:43.397Z,52.90
2023-06-11T04:54:43.427Z,53.36
2023-06-11T04:55:43.385Z,53.80
2023-06-11T04:56:43.394Z,52.00
2023-06-11T04:57:43.346Z,52.31
2023-06-11T04:58:43.375Z,54.52
2023-06-11T04:59:43.313Z,53.29
2023-06-11T05:00:43.337Z,50.12
2023-06-11T05:01:43.419Z,51.62
2023-06-11T05:02:43.338Z,52.40
2023-06-11T05:03:43.414Z,51.72
2023-06-11T05:04:43.322Z,52.85
2023-06-11T05:05:43.345Z,51.25
2023-06-11T05:06:43.270Z,48.81
2023-06-11T05:07:43.289Z,52.98
2023-06-11T05:08:43.268Z,52.00
2023-06-11T05:09:45.844Z,52.76
2023-06-11T05:10:43.280Z,53.04
2023-06-11T05:11:43.233Z,51.96
2023-06-11T05:12:43.259Z,51.65
2023-06-11T05:13:43.217Z,51.08
2023-06-11T05:14:43.248Z,51.40
2023-06-11T05:15:43.244Z,51.13
2023-06-11T05:16:43.306Z,52.09
2023-06-11T05:17:43.363Z,52.32
2023-06-11T05:18:43.211Z,51.29
2023-06-11T05:19:43.197Z,51.09
2023-06-11T05:20:43.181Z,50.67
2023-06-11T05:21:43.184Z,50.50
2023-06-11T05:22:43.192Z,51.09
2023-06-11T05:23:43.150Z,49.16
2023-06-11T05:24:43.166Z,50.33
2023-06-11T05:25:43.124Z,51.77
2023-06-11T05:26:43.222Z,51.37
2023-06-11T05:27:43.152Z,50.85
2023-06-11T05:28:43.136Z,51.23
2023-06-11T05:29:45.899Z,51.00
2023-06-11T05:30:43.102Z,50.50
2023-06-11T05:31:43.213Z,52.74
2023-06-11T05:32:43.173Z,50.77
2023-06-11T05:33:43.064Z,50.27
2023-06-11T05:34:43.099Z,51.75
2023-06-11T05:35:43.115Z,51.30
2023-06-11T05:36:43.074Z,52.07
2023-06-11T05:37:43.055Z,50.37
2023-06-11T05:38:43.079Z,51.21
2023-06-11T05:39:43.087Z,51.48
2023-06-11T05:40:43.071Z,52.37
2023-06-11T05:41:43.017Z,50.50
2023-06-11T05:42:43.041Z,50.61
2023-06-11T05:43:43.008Z,53.67
2023-06-11T05:44:43.033Z,53.16
2023-06-11T05:45:43.013Z,50.84
2023-06-11T05:46:43.131Z,50.37
2023-06-11T05:47:43.063Z,50.64
2023-06-11T05:48:43.049Z,51.36
2023-06-11T05:49:43.000Z,51.43
2023-06-11T05:50:42.969Z,50.58
2023-06-11T05:51:42.928Z,53.15
2023-06-11T05:52:42.955Z,52.15
2023-06-11T05:53:42.930Z,50.37
2023-06-11T05:54:42.953Z,51.14
2023-06-11T05:55:42.941Z,50.09
2023-06-11T05:56:42.960Z,51.17
2023-06-11T05:57:42.900Z,51.89
2023-06-11T05:58:42.898Z,52.93
2023-06-11T05:59:42.895Z,51.40
2023-06-11T06:00:42.932Z,53.04
2023-06-11T06:01:42.884Z,52.00
2023-06-11T06:02:42.954Z,51.08
2023-06-11T06:03:42.956Z,51.03
2023-06-11T06:04:42.893Z,51.44
2023-06-11T06:05:42.827Z,51.07
2023-06-11T06:06:42.845Z,51.67
2023-06-11T06:07:42.835Z,50.03
2023-06-11T06:08:45.474Z,53.54
2023-06-11T06:09:42.792Z,50.91
2023-06-11T06:10:42.802Z,50.21
2023-06-11T06:11:42.781Z,50.50
2023-06-11T06:12:42.825Z,50.49
2023-06-11T06:13:42.786Z,51.19
2023-06-11T06:14:42.820Z,51.44
2023-06-11T06:15:42.770Z,52.17
2023-06-11T06:16:42.807Z,52.41
2023-06-11T06:17:42.838Z,51.33
2023-06-11T06:18:42.774Z,52.40
2023-06-11T06:19:42.740Z,51.35
2023-06-11T06:20:42.765Z,52.67
2023-06-11T06:21:42.703Z,51.34
2023-06-11T06:22:42.797Z,51.74
2023-06-11T06:23:42.798Z,52.67
2023-06-11T06:24:42.714Z,51.96
2023-06-11T06:25:42.711Z,52.08
2023-06-11T06:26:42.687Z,52.91
2023-06-11T06:27:42.686Z,52.93
2023-06-11T06:28:42.671Z,52.00
2023-06-11T06:29:42.655Z,50.80
2023-06-11T06:30:42.691Z,51.41
2023-06-11T06:31:42.734Z,51.42
2023-06-11T06:32:42.657Z,52.19
2023-06-11T06:33:42.634Z,51.95
2023-06-11T06:34:42.628Z,53.15
2023-06-11T06:35:42.659Z,51.66
2023-06-11T06:36:42.644Z,52.29
2023-06-11T06:37:42.608Z,51.27
2023-06-11T06:38:42.623Z,51.65
2023-06-11T06:39:42.580Z,51.72
2023-06-11T06:40:42.591Z,52.15
2023-06-11T06:41:42.581Z,52.96
2023-06-11T06:42:42.582Z,52.09
2023-06-11T06:43:42.555Z,52.52
2023-06-11T06:44:42.562Z,52.23
2023-06-11T06:45:42.556Z,50.49
2023-06-11T06:46:42.555Z,52.50
2023-06-11T06:47:42.566Z,53.03
2023-06-11T06:48:42.608Z,52.08
2023-06-11T06:49:42.525Z,51.58
2023-06-11T06:50:42.528Z,50.99
2023-06-11T06:51:42.509Z,51.31
2023-06-11T06:52:42.521Z,52.27
2023-06-11T06:53:42.494Z,52.04
2023-06-11T06:54:42.481Z,50.85
2023-06-11T06:55:42.479Z,50.31
2023-06-11T06:56:42.482Z,52.39
2023-06-11T06:57:42.481Z,51.81
2023-06-11T06:58:42.452Z,51.25
2023-06-11T06:59:42.449Z,52.01
2023-06-11T07:00:42.447Z,51.47
2023-06-11T07:01:42.624Z,51.33
2023-06-11T07:02:43.028Z,53.44
2023-06-11T07:03:42.433Z,51.61
2023-06-11T07:04:42.440Z,50.98
2023-06-11T07:05:42.464Z,48.14
2023-06-11T07:06:42.396Z,50.77
2023-06-11T07:07:43.678Z,52.93
2023-06-11T07:08:42.411Z,52.63
2023-06-11T07:09:42.376Z,51.46
2023-06-11T07:10:42.408Z,51.19
2023-06-11T07:11:42.351Z,52.19
2023-06-11T07:12:42.394Z,51.06
2023-06-11T07:13:42.326Z,49.70
2023-06-11T07:14:42.379Z,51.84
2023-06-11T07:15:42.362Z,51.66
2023-06-11T07:16:42.430Z,51.03
2023-06-11T07:17:42.331Z,49.62
2023-06-11T07:18:42.336Z,52.36
2023-06-11T07:19:42.335Z,50.42
2023-06-11T07:20:42.327Z,51.82
2023-06-11T07:21:42.279Z,50.77
2023-06-11T07:22:42.484Z,49.68
2023-06-11T07:23:42.322Z,51.34
2023-06-11T07:24:42.281Z,52.21
2023-06-11T07:25:42.255Z,52.62
2023-06-11T07:26:42.267Z,49.78
2023-06-11T07:27:42.234Z,50.82
2023-06-11T07:28:42.266Z,51.43
2023-06-11T07:29:42.274Z,51.39
2023-06-11T07:30:42.272Z,50.16
2023-06-11T07:31:42.291Z,51.58
2023-06-11T07:32:42.281Z,51.58
2023-06-11T07:33:42.195Z,51.91
2023-06-11T07:34:42.411Z,53.26
2023-06-11T07:35:42.170Z,52.05
2023-06-11T07:36:42.236Z,51.74
2023-06-11T07:37:42.205Z,53.03
2023-06-11T07:38:42.184Z,52.04
2023-06-11T07:39:42.156Z,51.29
2023-06-11T07:40:42.191Z,53.07
2023-06-11T07:41:42.184Z,51.75
2023-06-11T07:42:42.155Z,51.89
2023-06-11T07:43:42.221Z,51.63
2023-06-11T07:44:42.171Z,51.83
2023-06-11T07:45:42.141Z,51.85
2023-06-11T07:46:42.229Z,52.47
2023-06-11T07:47:42.163Z,52.33
2023-06-11T07:48:42.115Z,51.97
2023-06-11T07:49:42.116Z,51.37
2023-06-11T07:50:42.097Z,52.24
2023-06-11T07:51:42.082Z,53.31
2023-06-11T07:52:42.085Z,53.02
2023-06-11T07:53:42.050Z,52.37
2023-06-11T07:54:42.070Z,52.25
2023-06-11T07:55:42.062Z,52.73
2023-06-11T07:56:42.055Z,53.35
2023-06-11T07:57:42.073Z,52.08
2023-06-11T07:58:42.027Z,52.75
2023-06-11T07:59:42.028Z,53.08
2023-06-11T08:00:42.067Z,52.65
2023-06-11T08:01:42.385Z,52.95
2023-06-11T08:02:42.346Z,54.99
2023-06-11T08:03:42.006Z,53.60
2023-06-11T08:04:41.998Z,52.84
2023-06-11T08:05:42.023Z,52.25
2023-06-11T08:06:42.015Z,52.66
2023-06-11T08:07:41.986Z,51.29
2023-06-11T08:08:41.981Z,51.83
2023-06-11T08:09:41.959Z,52.17
2023-06-11T08:10:41.989Z,51.76
2023-06-11T08:11:41.972Z,53.03
2023-06-11T08:12:42.066Z,52.74
2023-06-11T08:13:41.922Z,52.54
2023-06-11T08:14:41.944Z,51.68
2023-06-11T08:15:41.928Z,54.54
2023-06-11T08:16:42.092Z,51.50
2023-06-11T08:17:42.017Z,51.58
2023-06-11T08:18:41.928Z,51.70
2023-06-11T08:19:41.891Z,52.67
2023-06-11T08:20:41.921Z,55.49
2023-06-11T08:21:41.896Z,54.40
2023-06-11T08:22:41.914Z,52.96
2023-06-11T08:23:41.861Z,52.38
2023-06-11T08:24:41.857Z,52.32
2023-06-11T08:25:41.870Z,52.21
2023-06-11T08:26:41.934Z,52.90
2023-06-11T08:27:41.843Z,53.27
2023-06-11T08:28:41.838Z,54.33
2023-06-11T08:29:41.819Z,52.56
2023-06-11T08:30:41.849Z,52.97
2023-06-11T08:31:41.898Z,52.97
2023-06-11T08:32:41.828Z,53.57
2023-06-11T08:33:44.442Z,52.84
2023-06-11T08:34:41.813Z,55.02
2023-06-11T08:35:41.864Z,53.82
2023-06-11T08:36:41.801Z,53.31
2023-06-11T08:37:41.774Z,54.48
2023-06-11T08:38:41.894Z,55.07
2023-06-11T08:39:41.796Z,53.83
2023-06-11T08:40:41.769Z,54.80
2023-06-11T08:41:41.776Z,53.82
2023-06-11T08:42:41.800Z,54.59
2023-06-11T08:43:41.728Z,53.95
2023-06-11T08:44:41.728Z,55.69
2023-06-11T08:45:41.815Z,55.00
2023-06-11T08:46:41.760Z,56.83
2023-06-11T08:47:41.724Z,55.11
2023-06-11T08:48:41.733Z,54.25
2023-06-11T08:49:41.782Z,54.65
2023-06-11T08:50:41.692Z,55.48
2023-06-11T08:51:41.662Z,53.45
2023-06-11T08:52:41.680Z,53.91
2023-06-11T08:53:41.676Z,54.79
2023-06-11T08:54:41.699Z,55.30
2023-06-11T08:55:41.632Z,54.64
2023-06-11T08:56:41.692Z,55.76
2023-06-11T08:57:41.625Z,55.73
2023-06-11T08:58:41.640Z,55.85
2023-06-11T08:59:41.612Z,55.58
2023-06-11T09:00:41.641Z,55.41
2023-06-11T09:01:41.900Z,54.43
2023-06-11T09:02:41.656Z,54.78
2023-06-11T09:03:41.633Z,54.86
2023-06-11T09:04:41.869Z,56.57
2023-06-11T09:05:41.591Z,57.69
2023-06-11T09:06:41.684Z,56.94
2023-06-11T09:07:41.557Z,55.55
2023-06-11T09:08:41.568Z,56.44
2023-06-11T09:09:41.551Z,56.62
2023-06-11T09:10:41.554Z,56.41
2023-06-11T09:11:41.530Z,57.55
2023-06-11T09:12:41.678Z,56.87
2023-06-11T09:13:41.554Z,55.68
2023-06-11T09:14:41.520Z,55.80
2023-06-11T09:15:41.517Z,55.54
2023-06-11T09:16:41.699Z,55.21
2023-06-11T09:17:41.546Z,54.73
2023-06-11T09:18:41.493Z,55.61
2023-06-11T09:19:41.479Z,54.86
2023-06-11T09:20:41.483Z,55.03
2023-06-11T09:21:41.473Z,55.83
2023-06-11T09:22:41.493Z,55.69
2023-06-11T09:23:41.465Z,55.16
2023-06-11T09:24:41.475Z,56.75
2023-06-11T09:25:41.485Z,57.44
2023-06-11T09:26:41.460Z,56.49
2023-06-11T09:27:41.424Z,56.49
2023-06-11T09:28:41.441Z,55.12
2023-06-11T09:29:41.419Z,55.31
2023-06-11T09:30:41.437Z,54.41
2023-06-11T09:31:42.694Z,54.65
2023-06-11T09:32:41.594Z,54.56
2023-06-11T09:33:41.498Z,54.96
2023-06-11T09:34:41.439Z,55.26
2023-06-11T09:35:41.376Z,55.46
2023-06-11T09:36:42.640Z,54.94
2023-06-11T09:37:41.471Z,55.45
2023-06-11T09:38:41.373Z,56.34
2023-06-11T09:39:41.445Z,55.49
2023-06-11T09:40:41.382Z,56.05
2023-06-11T09:41:41.342Z,57.55
2023-06-11T09:42:41.383Z,56.62
2023-06-11T09:43:41.324Z,56.24
2023-06-11T09:44:41.583Z,56.58
2023-06-11T09:45:41.400Z,57.39
2023-06-11T09:46:41.320Z,57.51
2023-06-11T09:47:41.356Z,57.96
2023-06-11T09:48:41.363Z,56.40
2023-06-11T09:49:41.405Z,57.37
2023-06-11T09:50:41.325Z,57.69
2023-06-11T09:51:41.274Z,57.67
2023-06-11T09:52:41.280Z,55.34
2023-06-11T09:53:41.301Z,56.72
2023-06-11T09:54:41.273Z,57.76
2023-06-11T09:55:41.436Z,56.43
2023-06-11T09:56:41.263Z,56.91
2023-06-11T09:57:41.373Z,56.81
2023-06-11T09:58:41.232Z,57.28
2023-06-11T09:59:41.259Z,57.24
2023-06-11T10:00:41.269Z,57.17
2023-06-11T10:01:41.283Z,56.88
2023-06-11T10:02:41.312Z,57.55
2023-06-11T10:03:41.357Z,58.05
2023-06-11T10:04:41.221Z,56.50
2023-06-11T10:05:41.197Z,57.11
2023-06-11T10:06:41.193Z,58.37
2023-06-11T10:07:41.172Z,58.12
2023-06-11T10:08:41.272Z,57.36
2023-06-11T10:09:41.168Z,57.96
2023-06-11T10:10:41.259Z,57.77
2023-06-11T10:11:41.205Z,57.91
2023-06-11T10:12:41.165Z,57.90
2023-06-11T10:13:41.150Z,57.12
2023-06-11T10:14:41.180Z,57.95
2023-06-11T10:15:41.195Z,57.59
2023-06-11T10:16:41.220Z,58.48
2023-06-11T10:17:43.667Z,58.41
2023-06-11T10:18:41.196Z,56.66
2023-06-11T10:19:41.262Z,57.75
2023-06-11T10:20:41.128Z,58.40
2023-06-11T10:21:41.107Z,57.86
2023-06-11T10:22:41.126Z,56.48
2023-06-11T10:23:41.076Z,56.70
2023-06-11T10:24:41.100Z,57.95
2023-06-11T10:25:41.139Z,57.80
2023-06-11T10:26:41.078Z,58.20
2023-06-11T10:27:41.057Z,58.05
2023-06-11T10:28:41.117Z,58.32
2023-06-11T10:29:41.055Z,58.32
2023-06-11T10:30:41.073Z,56.85
2023-06-11T10:31:41.024Z,57.51
2023-06-11T10:32:41.124Z,57.68
2023-06-11T10:33:41.030Z,56.37
2023-06-11T10:34:41.240Z,55.72
2023-06-11T10:35:41.036Z,56.96
2023-06-11T10:36:41.023Z,57.73
2023-06-11T10:37:41.016Z,58.14
2023-06-11T10:38:41.104Z,58.56
2023-06-11T10:39:40.962Z,58.65
2023-06-11T10:40:40.983Z,58.34
2023-06-11T10:41:40.961Z,57.98
2023-06-11T10:42:40.995Z,57.91
2023-06-11T10:43:40.973Z,57.09
2023-06-11T10:44:40.961Z,58.27
2023-06-11T10:45:40.934Z,58.35
2023-06-11T10:46:41.018Z,59.09
2023-06-11T10:47:40.951Z,58.16
2023-06-11T10:48:40.961Z,56.77
2023-06-11T10:49:40.915Z,57.65
2023-06-11T10:50:40.919Z,57.44
2023-06-11T10:51:40.954Z,58.54
2023-06-11T10:52:41.136Z,56.73
2023-06-11T10:53:40.870Z,57.81
2023-06-11T10:54:40.909Z,57.79
2023-06-11T10:55:40.897Z,58.68
2023-06-11T10:56:40.922Z,57.13
2023-06-11T10:57:40.855Z,57.71
2023-06-11T10:58:40.876Z,57.90
2023-06-11T10:59:40.867Z,58.60
2023-06-11T11:00:40.850Z,58.63
2023-06-11T11:01:40.914Z,58.43
2023-06-11T11:02:40.918Z,58.12
2023-06-11T11:03:40.966Z,58.82
2023-06-11T11:04:40.826Z,59.54
2023-06-11T11:05:40.800Z,59.85
2023-06-11T11:06:40.813Z,58.36
2023-06-11T11:07:40.805Z,58.52
2023-06-11T11:08:40.788Z,57.96
2023-06-11T11:09:40.771Z,58.66
2023-06-11T11:10:40.778Z,58.34
2023-06-11T11:11:40.788Z,56.83
2023-06-11T11:12:40.802Z,58.45
2023-06-11T11:13:40.739Z,58.26
2023-06-11T11:14:40.758Z,56.94
2023-06-11T11:15:40.723Z,56.40
2023-06-11T11:16:40.800Z,56.08
2023-06-11T11:17:40.730Z,57.01
2023-06-11T11:18:40.731Z,55.94
2023-06-11T11:19:40.733Z,55.15
2023-06-11T11:20:40.750Z,57.35
2023-06-11T11:21:40.759Z,56.64
2023-06-11T11:22:40.710Z,57.98
2023-06-11T11:23:40.821Z,57.49
2023-06-11T11:24:41.055Z,56.66
2023-06-11T11:25:40.652Z,57.84
2023-06-11T11:26:40.667Z,58.90
2023-06-11T11:27:40.721Z,57.89
2023-06-11T11:28:40.688Z,56.40
2023-06-11T11:29:40.689Z,56.13
2023-06-11T11:30:40.658Z,56.26
2023-06-11T11:31:40.637Z,57.00
2023-06-11T11:32:40.647Z,55.37
2023-06-11T11:33:40.649Z,56.71
2023-06-11T11:34:40.623Z,57.70
2023-06-11T11:35:40.687Z,58.91
2023-06-11T11:36:40.599Z,58.03
2023-06-11T11:37:40.593Z,56.30
2023-06-11T11:38:40.607Z,58.26
2023-06-11T11:39:40.562Z,59.12
2023-06-11T11:40:40.605Z,58.27
2023-06-11T11:41:40.588Z,57.62
2023-06-11T11:42:40.579Z,58.37
2023-06-11T11:43:40.548Z,57.49
2023-06-11T11:44:40.628Z,57.53
2023-06-11T11:45:40.599Z,57.28
2023-06-11T11:46:40.559Z,58.72
2023-06-11T11:47:40.571Z,57.74
2023-06-11T11:48:40.525Z,56.44
2023-06-11T11:49:40.501Z,58.53
2023-06-11T11:50:40.553Z,58.47
2023-06-11T11:51:40.496Z,56.90
2023-06-11T11:52:40.514Z,56.16
2023-06-11T11:53:40.495Z,57.88
2023-06-11T11:54:40.505Z,59.30
2023-06-11T11:56:40.578Z,55.98
2023-06-11T11:57:40.465Z,56.73
2023-06-11T11:58:40.530Z,56.64
2023-06-11T11:59:40.455Z,56.59
2023-06-11T12:00:40.441Z,57.56
2023-06-11T12:01:40.431Z,57.46
2023-06-11T12:02:40.603Z,56.02
2023-06-11T12:03:40.682Z,55.21
2023-06-11T12:04:40.480Z,56.59
2023-06-11T12:05:40.422Z,55.13
2023-06-11T12:06:40.436Z,55.08
2023-06-11T12:07:40.542Z,55.24
2023-06-11T12:08:40.379Z,55.76
2023-06-11T12:09:40.451Z,55.92
2023-06-11T12:10:40.390Z,56.10
2023-06-11T12:11:51.926Z,56.19
2023-06-11T12:12:41.363Z,56.53
2023-06-11T12:13:40.440Z,55.26
2023-06-11T12:14:40.345Z,56.95
2023-06-11T12:15:40.323Z,56.42
2023-06-11T12:16:40.362Z,56.28
2023-06-11T12:17:40.312Z,58.08
2023-06-11T12:18:40.333Z,55.53
2023-06-11T12:19:40.291Z,56.67
2023-06-11T12:20:40.319Z,55.37
2023-06-11T12:21:40.278Z,56.36
2023-06-11T12:22:40.303Z,56.74
2023-06-11T12:23:40.301Z,56.95
2023-06-11T12:24:40.392Z,58.48
2023-06-11T12:25:40.262Z,56.74
2023-06-11T12:26:40.259Z,56.98
2023-06-11T12:27:40.261Z,57.51
2023-06-11T12:28:40.281Z,56.34
2023-06-11T12:29:40.255Z,57.69
2023-06-11T12:30:40.230Z,58.51
2023-06-11T12:31:40.278Z,57.03
2023-06-11T12:32:40.232Z,56.82
2023-06-11T12:33:40.190Z,56.93
2023-06-11T12:34:40.224Z,58.62
2023-06-11T12:35:40.191Z,57.18
2023-06-11T12:36:40.208Z,57.09
2023-06-11T12:37:40.165Z,56.35
2023-06-11T12:38:40.497Z,56.95
2023-06-11T12:39:40.148Z,56.97
2023-06-11T12:40:40.183Z,57.82
2023-06-11T12:41:40.136Z,56.78
2023-06-11T12:42:40.146Z,56.56
2023-06-11T12:43:40.134Z,55.77
2023-06-11T12:44:40.136Z,56.74
2023-06-11T12:45:40.203Z,57.45
2023-06-11T12:46:40.156Z,57.16
2023-06-11T12:47:40.105Z,57.34
2023-06-11T12:48:40.098Z,57.19
2023-06-11T12:49:40.077Z,56.15
2023-06-11T12:50:40.095Z,56.55
2023-06-11T12:51:40.098Z,56.03
2023-06-11T12:52:40.087Z,56.97
2023-06-11T12:53:40.053Z,55.84