createdAt,value
2018-01-03T00:00:02.330Z,0.00
2018-01-03T00:01:02.304Z,0.00
2018-01-03T00:02:02.291Z,0.00
2018-01-03T00:03:02.263Z,0.00
2018-01-03T00:04:02.240Z,0.00
2018-01-03T00:05:02.231Z,0.00
2018-01-03T00:06:02.202Z,0.00
2018-01-03T00:07:02.180Z,0.00
2018-01-03T00:08:02.165Z,0.00
2018-01-03T00:09:02.137Z,0.00
2018-01-03T00:10:02.123Z,0.00
2018-01-03T00:11:02.108Z,0.00
2018-01-03T00:12:02.076Z,0.00
2018-01-03T00:13:02.054Z,0.00
2018-01-03T00:14:02.028Z,0.00
2018-01-03T00:15:02.011Z,0.00
2018-01-03T00:16:01.989Z,0.00
2018-01-03T00:17:01.970Z,0.00
2018-01-03T00:18:01.950Z,0.00
2018-01-03T00:19:01.939Z,0.00
2018-01-03T00:20:01.911Z,0.00
2018-01-03T00:21:01.890Z,0.00
2018-01-03T00:22:01.872Z,0.00
2018-01-03T00:23:01.845Z,0.00
2018-01-03T00:24:01.833Z,0.00
2018-01-03T00:25:01.807Z,0.00
2018-01-03T00:26:01.800Z,0.00
2018-01-03T00:27:01.763Z,0.00
2018-01-03T00:28:01.756Z,0.00
2018-01-03T00:29:01.719Z,0.00
2018-01-03T00:30:01.696Z,0.00
2018-01-03T00:31:01.678Z,0.00
2018-01-03T00:32:01.658Z,0.00
2018-01-03T00:33:01.638Z,0.00
2018-01-03T00:34:01.614Z,0.00
2018-01-03T00:35:01.595Z,0.00
2018-01-03T00:36:01.584Z,0.00
2018-01-03T00:37:01.555Z,0.00
2018-01-03T00:38:01.541Z,0.00
2018-01-03T00:39:01.513Z,0.00
2018-01-03T00:40:01.494Z,0.00
2018-01-03T00:41:01.468Z,0.00
2018-01-03T00:42:01.450Z,0.00
2018-01-03T00:43:01.428Z,0.00
2018-01-03T00:44:01.409Z,0.00
2018-01-03T00:45:01.389Z,0.00
2018-01-03T00:46:01.375Z,0.00
2018-01-03T00:47:01.353Z,0.00
2018-01-03T00:48:01.327Z,0.00
2018-01-03T00:49:01.309Z,0.00
2018-01-03T00:50:01.284Z,0.00
2018-01-03T00:51:01.264Z,0.00
2018-01-03T00:52:01.245Z,0.00
2018-01-03T00:53:01.226Z,0.00
2018-01-03T00:54:01.202Z,0.00
2018-01-03T00:55:01.186Z,0.00
2018-01-03T00:56:01.162Z,0.00
2018-01-03T00:57:01.139Z,0.00
2018-01-03T00:58:01.123Z,0.00
2018-01-03T00:59:01.099Z,0.00
2018-01-03T01:00:01.080Z,0.00
2018-01-03T01:01:01.059Z,0.00
2018-01-03T01:02:01.040Z,0.00
2018-01-03T01:03:01.023Z,0.00
2018-01-03T01:04:00.999Z,0.00
2018-01-03T01:05:00.980Z,0.00
2018-01-03T01:06:00.964Z,0.00
2018-01-03T01:07:00.932Z,0.00
2018-01-03T01:08:00.916Z,0.00
2018-01-03T01:09:00.898Z,0.00
2018-01-03T01:10:00.871Z,0.00
2018-01-03T01:11:00.851Z,0.00
2018-01-03T01:12:00.832Z,0.00
2018-01-03T01:13:00.818Z,0.00
2018-01-03T01:14:00.788Z,0.00
2018-01-03T01:15:00.769Z,0.00
2018-01-03T01:16:00.749Z,0.00
2018-01-03T01:17:00.727Z,0.00
2018-01-03T01:18:00.707Z,0.00
2018-01-03T01:19:00.687Z,0.00
2018-01-03T01:20:00.673Z,0.00
2018-01-03T01:21:00.645Z,0.00
2018-01-03T01:22:00.627Z,0.00
2018-01-03T01:23:00.602Z,0.00
2018-01-03T01:24:00.586Z,0.00
2018-01-03T01:25:00.565Z,0.00
2018-01-03T01:26:00.542Z,0.00
2018-01-03T01:27:00.523Z,0.00
2018-01-03T01:28:00.509Z,0.00
2018-01-03T01:29:00.484Z,0.00
2018-01-03T01:30:00.459Z,0.00
2018-01-03T01:31:00.440Z,0.00
2018-01-03T01:32:00.420Z,0.00
2018-01-03T01:33:00.398Z,0.00
2018-01-03T01:34:00.379Z,0.00
2018-01-03T01:35:00.357Z,0.00
2018-01-03T01:36:00.339Z,0.00
2018-01-03T01:37:00.319Z,0.00
2018-01-03T01:38:00.297Z,0.00
2018-01-03T01:39:00.321Z,0.00
2018-01-03T01:40:00.257Z,0.00
2018-01-03T01:41:00.249Z,0.00
2018-01-03T01:42:00.219Z,0.00
2018-01-03T01:43:00.197Z,0.00
2018-01-03T01:44:00.180Z,0.00
2018-01-03T01:45:00.162Z,0.00
2018-01-03T01:46:00.134Z,0.00
2018-01-03T01:47:00.119Z,0.00
2018-01-03T01:48:00.095Z,0.00
2018-01-03T01:49:00.073Z,0.00
2018-01-03T01:50:00.070Z,0.00
2018-01-03T01:51:00.041Z,0.00
2018-01-03T01:52:00.012Z,0.00
2018-01-03T01:52:59.991Z,0.00
2018-01-03T01:53:59.971Z,0.00
2018-01-03T01:54:59.950Z,0.00
2018-01-03T01:55:59.931Z,0.00
2018-01-03T01:56:59.909Z,0.00
2018-01-03T01:57:59.893Z,0.00
2018-01-03T01:58:59.872Z,0.00
2018-01-03T01:59:59.859Z,0.00
2018-01-03T02:00:59.830Z,0.00
2018-01-03T02:01:59.807Z,0.00
2018-01-03T02:02:59.788Z,0.00
2018-01-03T02:03:59.769Z,0.00
2018-01-03T02:04:59.744Z,0.00
2018-01-03T02:05:59.725Z,0.00
2018-01-03T02:06:59.705Z,0.00
2018-01-03T02:07:59.684Z,0.00
2018-01-03T02:08:59.663Z,0.00
2018-01-03T02:09:59.648Z,0.00
2018-01-03T02:10:59.622Z,0.00
2018-01-03T02:11:59.602Z,0.00
2018-01-03T02:12:59.590Z,0.00
2018-01-03T02:13:59.563Z,0.00
2018-01-03T02:14:59.540Z,0.00
2018-01-03T02:15:59.531Z,0.00
2018-01-03T02:16:59.506Z,0.00
2018-01-03T02:17:59.530Z,0.00
2018-01-03T02:18:59.462Z,0.00
2018-01-03T02:19:59.441Z,0.00
2018-01-03T02:20:59.420Z,0.00
2018-01-03T02:21:59.400Z,0.00
2018-01-03T02:22:59.381Z,0.00
2018-01-03T02:23:59.360Z,0.00
2018-01-03T02:24:59.351Z,0.00
2018-01-03T02:25:59.318Z,0.00
2018-01-03T02:26:59.300Z,0.00
2018-01-03T02:27:59.280Z,0.00
2018-01-03T02:28:59.259Z,0.00
2018-01-03T02:29:59.289Z,0.00
2018-01-03T02:30:59.214Z,0.00
2018-01-03T02:31:59.203Z,0.00
2018-01-03T02:32:59.176Z,0.00
2018-01-03T02:33:59.209Z,0.00
2018-01-03T02:34:59.137Z,0.00
2018-01-03T02:35:59.172Z,0.00
2018-01-03T02:36:59.090Z,0.00
2018-01-03T02:37:59.074Z,0.00
2018-01-03T02:38:59.059Z,0.00
2018-01-03T02:39:59.129Z,0.00
2018-01-03T02:40:59.012Z,0.00
2018-01-03T02:41:59.090Z,0.00
2018-01-03T02:42:58.971Z,0.00
2018-01-03T02:43:58.962Z,0.00
2018-01-03T02:44:58.930Z,0.00
2018-01-03T02:45:58.967Z,0.00
2018-01-03T02:46:58.888Z,0.00
2018-01-03T02:47:58.877Z,0.00
2018-01-03T02:48:58.861Z,0.00
2018-01-03T02:49:58.878Z,0.00
2018-01-03T02:50:58.811Z,0.00
2018-01-03T02:51:58.891Z,0.00
2018-01-03T02:52:58.771Z,0.00
2018-01-03T02:53:58.812Z,0.00
2018-01-03T02:54:58.730Z,0.00
2018-01-03T02:55:58.811Z,0.00
2018-01-03T02:56:58.686Z,0.00
2018-01-03T02:57:58.670Z,0.00
2018-01-03T02:58:58.643Z,0.00
2018-01-03T02:59:58.630Z,0.00
2018-01-03T03:00:58.620Z,0.00
2018-01-03T03:01:58.630Z,0.00
2018-01-03T03:02:58.569Z,0.00
2018-01-03T03:03:58.647Z,0.00
2018-01-03T03:04:58.519Z,0.00
2018-01-03T03:05:58.500Z,0.00
2018-01-03T03:06:58.488Z,0.00
2018-01-03T03:07:58.465Z,0.00
2018-01-03T03:08:58.439Z,0.00
2018-01-03T03:09:58.427Z,0.00
2018-01-03T03:10:58.396Z,0.00
2018-01-03T03:11:58.381Z,0.00
2018-01-03T03:12:58.357Z,0.00
2018-01-03T03:13:58.338Z,0.00
2018-01-03T03:14:58.321Z,0.00
2018-01-03T03:15:58.300Z,0.00
2018-01-03T03:16:58.276Z,0.00
2018-01-03T03:17:58.256Z,0.00
2018-01-03T03:18:58.238Z,0.00
2018-01-03T03:19:58.232Z,0.00
2018-01-03T03:20:58.199Z,0.00
2018-01-03T03:21:58.178Z,0.00
2018-01-03T03:22:58.156Z,0.00
2018-01-03T03:23:58.143Z,0.00
2018-01-03T03:24:58.118Z,0.00
2018-01-03T03:25:58.091Z,0.00
2018-01-03T03:26:58.078Z,0.00
2018-01-03T03:27:58.053Z,0.00
2018-01-03T03:28:58.041Z,0.00
2018-01-03T03:29:58.020Z,0.00
2018-01-03T03:30:57.990Z,0.00
2018-01-03T03:31:57.978Z,0.00
2018-01-03T03:32:57.949Z,0.00
2018-01-03T03:33:57.927Z,0.00
2018-01-03T03:34:57.909Z,0.00
2018-01-03T03:35:57.890Z,0.00
2018-01-03T03:36:57.871Z,0.00
2018-01-03T03:37:57.850Z,0.00
2018-01-03T03:38:57.830Z,0.00
2018-01-03T03:39:57.810Z,0.00
2018-01-03T03:40:57.786Z,0.00
2018-01-03T03:41:57.770Z,0.00
2018-01-03T03:42:57.749Z,0.00
2018-01-03T03:43:57.733Z,0.00
2018-01-03T03:44:57.708Z,0.00
2018-01-03T03:45:57.689Z,0.00
2018-01-03T03:46:57.670Z,0.00
2018-01-03T03:47:57.656Z,0.00
2018-01-03T03:48:57.627Z,0.00
2018-01-03T03:49:57.606Z,0.00
2018-01-03T03:50:57.594Z,0.00
2018-01-03T03:51:57.571Z,0.00
2018-01-03T03:52:57.545Z,0.00
2018-01-03T03:53:57.528Z,0.00
2018-01-03T03:54:57.510Z,0.00
2018-01-03T03:55:57.491Z,0.00
2018-01-03T03:56:57.471Z,0.00
2018-01-03T03:57:57.453Z,0.00
2018-01-03T03:58:57.424Z,0.00
2018-01-03T03:59:57.408Z,0.00
2018-01-03T04:00:57.385Z,0.00
2018-01-03T04:01:57.368Z,0.00
2018-01-03T04:02:57.352Z,0.00
2018-01-03T04:03:57.332Z,0.00
2018-01-03T04:04:57.307Z,0.00
2018-01-03T04:05:57.289Z,0.00
2018-01-03T04:06:57.263Z,0.00
2018-01-03T04:07:57.360Z,0.00
2018-01-03T04:08:57.223Z,0.00
2018-01-03T04:09:57.216Z,0.00
2018-01-03T04:10:57.185Z,0.00
2018-01-03T04:11:57.166Z,0.00
2018-01-03T04:12:57.147Z,0.00
2018-01-03T04:13:57.127Z,0.00
2018-01-03T04:14:57.107Z,0.00
2018-01-03T04:15:57.087Z,0.00
2018-01-03T04:16:57.070Z,0.00
2018-01-03T04:17:57.055Z,0.00
2018-01-03T04:18:57.036Z,0.00
2018-01-03T04:19:57.008Z,0.00
2018-01-03T04:20:56.990Z,0.00
2018-01-03T04:21:56.970Z,0.00
2018-01-03T04:22:56.950Z,0.00
2018-01-03T04:23:56.929Z,0.00
2018-01-03T04:24:56.909Z,0.00
2018-01-03T04:25:56.886Z,0.00
2018-01-03T04:26:56.866Z,0.00
2018-01-03T04:27:56.846Z,0.00
2018-01-03T04:28:56.825Z,0.00
2018-01-03T04:29:56.817Z,0.00
2018-01-03T04:30:56.788Z,0.00
2018-01-03T04:31:56.769Z,0.00
2018-01-03T04:32:56.750Z,0.00
2018-01-03T04:33:56.740Z,0.00
2018-01-03T04:34:56.708Z,0.00
2018-01-03T04:35:56.693Z,0.00
2018-01-03T04:36:56.670Z,0.00
2018-01-03T04:37:56.659Z,0.00
2018-01-03T04:38:56.637Z,0.00
2018-01-03T04:39:56.617Z,0.00
2018-01-03T04:40:56.599Z,0.00
2018-01-03T04:41:56.579Z,0.00
2018-01-03T04:42:56.555Z,0.00
2018-01-03T04:43:56.534Z,0.00
2018-01-03T04:44:56.519Z,0.00
2018-01-03T04:45:56.495Z,0.00
2018-01-03T04:46:56.476Z,0.00
2018-01-03T04:47:56.456Z,0.00
2018-01-03T04:48:56.436Z,0.00
2018-01-03T04:49:56.417Z,0.00
2018-01-03T04:50:56.398Z,0.00
2018-01-03T04:51:56.381Z,0.00
2018-01-03T04:52:56.359Z,0.00
2018-01-03T04:53:56.340Z,0.00
2018-01-03T04:54:56.321Z,0.00
2018-01-03T04:55:56.300Z,0.00
2018-01-03T04:56:56.285Z,0.00
2018-01-03T04:57:56.263Z,0.00
2018-01-03T04:58:56.247Z,0.00
2018-01-03T04:59:56.225Z,0.00
2018-01-03T05:00:56.217Z,0.00
2018-01-03T05:01:56.187Z,0.00
2018-01-03T05:02:56.173Z,0.00
2018-01-03T05:03:56.151Z,0.00
2018-01-03T05:04:56.131Z,0.00
2018-01-03T05:05:56.110Z,0.00
2018-01-03T05:06:56.091Z,0.00
2018-01-03T05:07:56.073Z,0.00
2018-01-03T05:08:56.052Z,0.00
2018-01-03T05:09:56.036Z,0.00
2018-01-03T05:10:56.017Z,0.00
2018-01-03T05:11:55.996Z,0.00
2018-01-03T05:12:55.979Z,0.00
2018-01-03T05:13:55.957Z,0.00
2018-01-03T05:14:55.939Z,0.00
2018-01-03T05:15:56.174Z,0.00
2018-01-03T05:16:55.902Z,0.00
2018-01-03T05:17:55.886Z,0.00
2018-01-03T05:18:55.864Z,0.00
2018-01-03T05:19:55.847Z,0.00
2018-01-03T05:20:55.828Z,0.00
2018-01-03T05:21:55.809Z,0.00
2018-01-03T05:22:55.788Z,0.00
2018-01-03T05:23:55.778Z,0.00
2018-01-03T05:24:55.748Z,0.00
2018-01-03T05:25:55.736Z,0.00
2018-01-03T05:26:55.709Z,0.00
2018-01-03T05:27:55.697Z,0.00
2018-01-03T05:28:55.679Z,0.00
2018-01-03T05:29:55.658Z,0.00
2018-01-03T05:30:55.640Z,0.00
2018-01-03T05:31:55.620Z,0.00
2018-01-03T05:32:55.597Z,0.00
2018-01-03T05:33:55.582Z,0.00
2018-01-03T05:34:55.566Z,0.00
2018-01-03T05:35:55.547Z,0.00
2018-01-03T05:36:55.524Z,0.00
2018-01-03T05:37:55.525Z,0.00
2018-01-03T05:38:55.485Z,0.00
2018-01-03T05:39:55.477Z,0.00
2018-01-03T05:40:55.445Z,0.00
2018-01-03T05:41:55.430Z,0.00
2018-01-03T05:42:55.408Z,0.00
2018-01-03T05:43:55.518Z,0.00
2018-01-03T05:44:55.369Z,0.00
2018-01-03T05:45:55.360Z,0.00
2018-01-03T05:46:55.334Z,0.00
2018-01-03T05:47:55.383Z,0.00
2018-01-03T05:48:55.295Z,0.00
2018-01-03T05:49:55.277Z,0.00
2018-01-03T05:50:55.258Z,0.00
2018-01-03T05:51:55.243Z,0.00
2018-01-03T05:52:55.219Z,0.00
2018-01-03T05:53:55.209Z,0.00
2018-01-03T05:54:55.190Z,0.00
2018-01-03T05:55:55.174Z,0.00
2018-01-03T05:56:55.146Z,0.00
2018-01-03T05:57:55.126Z,0.00
2018-01-03T05:58:55.118Z,0.00
2018-01-03T05:59:55.087Z,0.00
2018-01-03T06:00:55.071Z,0.00
2018-01-03T06:01:55.049Z,0.00
2018-01-03T06:02:55.029Z,0.00
2018-01-03T06:03:55.015Z,0.00
2018-01-03T06:04:54.992Z,0.00
2018-01-03T06:05:54.979Z,0.00
2018-01-03T06:06:54.956Z,0.00
2018-01-03T06:07:54.941Z,0.00
2018-01-03T06:08:54.918Z,0.00
2018-01-03T06:09:54.894Z,0.00
2018-01-03T06:10:54.876Z,0.00
2018-01-03T06:11:54.858Z,0.00
2018-01-03T06:12:54.841Z,0.00
2018-01-03T06:13:54.819Z,0.00
2018-01-03T06:14:54.800Z,0.00
2018-01-03T06:15:54.786Z,0.00
2018-01-03T06:16:54.767Z,0.00
2018-01-03T06:17:54.742Z,0.00
2018-01-03T06:18:54.728Z,0.00
2018-01-03T06:19:54.706Z,0.00
2018-01-03T06:20:54.689Z,0.00
2018-01-03T06:21:54.670Z,0.00
2018-01-03T06:22:54.653Z,0.00
2018-01-03T06:23:54.629Z,0.00
2018-01-03T06:24:54.611Z,0.00
2018-01-03T06:25:54.599Z,0.00
2018-01-03T06:26:54.581Z,0.00
2018-01-03T06:27:54.560Z,0.00
2018-01-03T06:28:54.574Z,0.00
2018-01-03T06:29:54.517Z,0.00
2018-01-03T06:30:54.498Z,0.00
2018-01-03T06:31:54.480Z,0.00
2018-01-03T06:32:54.469Z,0.00
2018-01-03T06:33:54.439Z,0.00
2018-01-03T06:34:54.420Z,0.00
2018-01-03T06:35:54.402Z,0.00
2018-01-03T06:36:54.389Z,0.00
2018-01-03T06:37:54.371Z,0.00
2018-01-03T06:38:54.351Z,0.00
2018-01-03T06:39:54.327Z,0.00
2018-01-03T06:40:54.305Z,0.00
2018-01-03T06:41:54.289Z,0.00
2018-01-03T06:42:54.271Z,0.00
2018-01-03T06:43:54.256Z,0.00
2018-01-03T06:44:54.233Z,0.00
2018-01-03T06:45:54.227Z,0.00
2018-01-03T06:46:54.199Z,0.00
2018-01-03T06:47:54.175Z,0.00
2018-01-03T06:48:54.158Z,0.00
2018-01-03T06:49:54.138Z,0.00
2018-01-03T06:50:54.120Z,0.00
2018-01-03T06:51:54.220Z,0.00
2018-01-03T06:52:54.080Z,0.00
2018-01-03T06:53:54.064Z,0.00
2018-01-03T06:54:54.042Z,0.00
2018-01-03T06:55:54.030Z,0.00
2018-01-03T06:56:54.013Z,0.00
2018-01-03T06:57:54.025Z,0.00
2018-01-03T06:58:53.969Z,0.00
2018-01-03T06:59:53.976Z,0.00
2018-01-03T07:00:53.929Z,0.00
2018-01-03T07:01:53.921Z,0.00
2018-01-03T07:02:53.889Z,0.00
2018-01-03T07:03:53.878Z,0.00
2018-01-03T07:04:53.851Z,0.00
2018-01-03T07:05:53.841Z,0.00
2018-01-03T07:06:53.820Z,0.00
2018-01-03T07:07:53.799Z,0.00
2018-01-03T07:08:53.782Z,0.00
2018-01-03T07:09:53.753Z,0.00
2018-01-03T07:10:53.737Z,0.00
2018-01-03T07:11:53.843Z,0.00
2018-01-03T07:12:53.696Z,0.00
2018-01-03T07:13:53.678Z,0.00
2018-01-03T07:14:53.662Z,0.00
2018-01-03T07:15:53.778Z,0.00
2018-01-03T07:16:53.621Z,0.00
2018-01-03T07:17:53.609Z,0.00
2018-01-03T07:18:53.579Z,0.00
2018-01-03T07:19:53.565Z,0.00
2018-01-03T07:20:53.541Z,0.00
2018-01-03T07:21:53.527Z,0.00
2018-01-03T07:22:53.501Z,0.00
2018-01-03T07:23:53.612Z,0.00
2018-01-03T07:24:53.463Z,0.00
2018-01-03T07:25:53.444Z,0.00
2018-01-03T07:26:53.423Z,0.00
2018-01-03T07:27:53.478Z,0.00
2018-01-03T07:28:53.389Z,0.00
2018-01-03T07:29:53.369Z,0.00
2018-01-03T07:30:53.346Z,0.00
2018-01-03T07:31:53.339Z,0.00
2018-01-03T07:32:53.309Z,0.00
2018-01-03T07:33:53.286Z,0.00
2018-01-03T07:34:53.267Z,0.00
2018-01-03T07:35:53.249Z,0.00
2018-01-03T07:36:53.239Z,0.00
2018-01-03T07:37:53.212Z,0.00
2018-01-03T07:38:53.189Z,0.00
2018-01-03T07:39:53.178Z,0.00
2018-01-03T07:40:53.154Z,0.00
2018-01-03T07:41:53.133Z,0.00
2018-01-03T07:42:53.114Z,5.63
2018-01-03T07:43:53.097Z,5.63
2018-01-03T07:44:53.083Z,5.63
2018-01-03T07:45:53.060Z,0.00
2018-01-03T07:46:53.035Z,0.00
2018-01-03T07:47:53.017Z,0.00
2018-01-03T07:48:52.997Z,0.00
2018-01-03T07:49:52.984Z,0.00
2018-01-03T07:50:52.959Z,0.00
2018-01-03T07:51:52.937Z,0.00
2018-01-03T07:52:52.919Z,0.00
2018-01-03T07:53:52.900Z,0.00
2018-01-03T07:54:52.892Z,0.00
2018-01-03T07:55:52.871Z,0.00
2018-01-03T07:56:52.853Z,5.63
2018-01-03T07:57:52.819Z,5.63
2018-01-03T07:58:52.800Z,5.63
2018-01-03T07:59:52.783Z,5.63
2018-01-03T08:00:52.767Z,5.63
2018-01-03T08:01:52.742Z,5.63
2018-01-03T08:02:52.731Z,5.63
2018-01-03T08:03:52.704Z,0.00
2018-01-03T08:04:52.684Z,0.00
2018-01-03T08:05:52.664Z,0.00
2018-01-03T08:06:52.650Z,0.00
2018-01-03T08:07:52.624Z,0.00
2018-01-03T08:08:52.613Z,0.00
2018-01-03T08:09:52.592Z,0.00
2018-01-03T08:10:52.563Z,5.63
2018-01-03T08:11:52.547Z,5.63
2018-01-03T08:12:52.529Z,5.63
2018-01-03T08:13:52.508Z,5.63
2018-01-03T08:14:52.491Z,5.63
2018-01-03T08:15:52.467Z,5.63
2018-01-03T08:16:52.450Z,11.25
2018-01-03T08:17:52.433Z,11.25
2018-01-03T08:18:52.408Z,11.25
2018-01-03T08:19:52.390Z,11.25
2018-01-03T08:20:52.364Z,16.88
2018-01-03T08:21:52.349Z,16.88
2018-01-03T08:22:52.329Z,16.88
2018-01-03T08:23:52.311Z,16.88
2018-01-03T08:24:52.290Z,16.88
2018-01-03T08:25:52.277Z,22.50
2018-01-03T08:26:52.249Z,22.50
2018-01-03T08:27:52.231Z,22.50
2018-01-03T08:28:52.209Z,28.13
2018-01-03T08:29:52.186Z,28.13
2018-01-03T08:30:52.170Z,28.13
2018-01-03T08:31:52.146Z,39.38
2018-01-03T08:32:52.130Z,45.00
2018-01-03T08:33:52.108Z,95.63
2018-01-03T08:34:52.085Z,78.75
2018-01-03T08:35:52.062Z,146.25
2018-01-03T08:36:52.049Z,151.88
2018-01-03T08:37:52.026Z,78.75
2018-01-03T08:38:52.013Z,50.63
2018-01-03T08:39:51.988Z,33.75
2018-01-03T08:40:51.969Z,28.13
2018-01-03T08:41:51.952Z,28.13
2018-01-03T08:42:51.929Z,33.75
2018-01-03T08:43:51.909Z,45.00
2018-01-03T08:44:51.889Z,61.88
2018-01-03T08:45:51.869Z,78.75
2018-01-03T08:46:51.848Z,78.75
2018-01-03T08:47:51.832Z,101.25
2018-01-03T08:48:51.816Z,95.63
2018-01-03T08:49:51.798Z,298.13
2018-01-03T08:50:51.777Z,118.13
2018-01-03T08:51:51.759Z,118.13
2018-01-03T08:52:51.742Z,281.25
2018-01-03T08:53:51.713Z,185.63
2018-01-03T08:54:51.702Z,56.25
2018-01-03T08:55:51.678Z,50.63
2018-01-03T08:56:51.661Z,50.63
2018-01-03T08:57:51.636Z,50.63
2018-01-03T08:58:51.621Z,39.38
2018-01-03T08:59:51.609Z,39.38
2018-01-03T09:00:51.581Z,45.00
2018-01-03T09:01:51.565Z,61.88
2018-01-03T09:02:51.540Z,78.75
2018-01-03T09:03:51.523Z,78.75
2018-01-03T09:04:51.510Z,95.63
2018-01-03T09:05:51.485Z,101.25
2018-01-03T09:06:51.475Z,112.50
2018-01-03T09:07:51.448Z,230.63
2018-01-03T09:08:51.438Z,123.75
2018-01-03T09:09:51.404Z,78.75
2018-01-03T09:10:51.389Z,61.88
2018-01-03T09:11:51.402Z,56.25
2018-01-03T09:12:51.348Z,73.13
2018-01-03T09:13:51.330Z,84.38
2018-01-03T09:14:51.310Z,95.63
2018-01-03T09:15:51.295Z,101.25
2018-01-03T09:16:51.271Z,168.75
2018-01-03T09:17:51.249Z,90.00
2018-01-03T09:18:51.231Z,73.13
2018-01-03T09:19:51.217Z,45.00
2018-01-03T09:20:51.198Z,50.63
2018-01-03T09:21:51.176Z,50.63
2018-01-03T09:22:51.159Z,45.00
2018-01-03T09:23:51.143Z,50.63
2018-01-03T09:24:51.119Z,39.38
2018-01-03T09:25:51.099Z,33.75
2018-01-03T09:26:51.081Z,33.75
2018-01-03T09:27:51.068Z,33.75
2018-01-03T09:28:51.044Z,33.75
2018-01-03T09:29:51.019Z,22.50
2018-01-03T09:30:51.003Z,28.13
2018-01-03T09:31:50.983Z,28.13
2018-01-03T09:32:50.964Z,33.75
2018-01-03T09:33:50.944Z,118.13
2018-01-03T09:34:50.926Z,90.00
2018-01-03T09:35:50.909Z,56.25
2018-01-03T09:36:50.889Z,50.63
2018-01-03T09:37:50.878Z,39.38
2018-01-03T09:38:50.847Z,45.00
2018-01-03T09:39:50.833Z,45.00
2018-01-03T09:40:50.807Z,56.25
2018-01-03T09:41:50.790Z,84.38
2018-01-03T09:42:50.767Z,95.63
2018-01-03T09:43:50.750Z,101.25
2018-01-03T09:44:50.737Z,95.63
2018-01-03T09:45:50.710Z,101.25
2018-01-03T09:46:50.696Z,90.00
2018-01-03T09:47:50.676Z,95.63
2018-01-03T09:48:50.658Z,123.75
2018-01-03T09:49:50.633Z,185.63
2018-01-03T09:50:50.620Z,118.13
2018-01-03T09:51:50.593Z,106.88
2018-01-03T09:52:50.576Z,123.75
2018-01-03T09:53:50.602Z,135.00
2018-01-03T09:54:50.539Z,146.25
2018-01-03T09:55:50.525Z,112.50
2018-01-03T09:56:50.500Z,151.88
2018-01-03T09:57:50.481Z,129.38
2018-01-03T09:58:50.470Z,101.25
2018-01-03T09:59:50.446Z,78.75
2018-01-03T10:00:50.425Z,50.63
2018-01-03T10:01:50.410Z,39.38
2018-01-03T10:02:50.385Z,39.38
2018-01-03T10:03:50.371Z,39.38
2018-01-03T10:04:50.349Z,33.75
2018-01-03T10:05:50.340Z,33.75
2018-01-03T10:06:50.313Z,33.75
2018-01-03T10:07:50.290Z,39.38
2018-01-03T10:08:50.281Z,45.00
2018-01-03T10:09:50.257Z,56.25
2018-01-03T10:10:50.237Z,56.25
2018-01-03T10:11:50.221Z,78.75
2018-01-03T10:12:50.202Z,73.13
2018-01-03T10:13:50.177Z,78.75
2018-01-03T10:14:50.161Z,95.63
2018-01-03T10:15:50.141Z,101.25
2018-01-03T10:16:50.123Z,84.38
2018-01-03T10:17:50.097Z,90.00
2018-01-03T10:18:50.084Z,84.38
2018-01-03T10:19:50.059Z,78.75
2018-01-03T10:20:50.050Z,73.13
2018-01-03T10:21:50.022Z,67.50
2018-01-03T10:22:50.000Z,61.88
2018-01-03T10:23:49.994Z,67.50
2018-01-03T10:24:49.975Z,67.50
2018-01-03T10:25:49.952Z,78.75
2018-01-03T10:26:49.931Z,56.25
2018-01-03T10:27:49.910Z,45.00
2018-01-03T10:28:49.893Z,45.00
2018-01-03T10:29:49.868Z,45.00
2018-01-03T10:30:49.851Z,45.00
2018-01-03T10:31:49.844Z,39.38
2018-01-03T10:32:49.811Z,39.38
2018-01-03T10:33:49.794Z,45.00
2018-01-03T10:34:49.771Z,67.50
2018-01-03T10:35:49.755Z,61.88
2018-01-03T10:36:49.740Z,67.50
2018-01-03T10:37:49.723Z,73.13
2018-01-03T10:38:49.694Z,73.13
2018-01-03T10:39:49.679Z,78.75
2018-01-03T10:40:49.657Z,73.13
2018-01-03T10:41:49.639Z,56.25
2018-01-03T10:42:49.621Z,56.25
2018-01-03T10:43:49.594Z,45.00
2018-01-03T10:44:49.580Z,39.38
2018-01-03T10:45:49.556Z,39.38
2018-01-03T10:46:49.543Z,33.75
2018-01-03T10:47:49.521Z,28.13
2018-01-03T10:48:49.500Z,28.13
2018-01-03T10:49:49.482Z,28.13
2018-01-03T10:50:49.460Z,28.13
2018-01-03T10:51:49.450Z,22.50
2018-01-03T10:52:49.423Z,22.50
2018-01-03T10:53:49.404Z,16.88
2018-01-03T10:54:49.379Z,16.88
2018-01-03T10:55:49.365Z,16.88
2018-01-03T10:56:49.339Z,16.88
2018-01-03T10:57:49.323Z,16.88
2018-01-03T10:58:49.300Z,16.88
2018-01-03T10:59:49.291Z,16.88
2018-01-03T11:00:49.262Z,16.88
2018-01-03T11:01:49.244Z,16.88
2018-01-03T11:02:49.230Z,16.88
2018-01-03T11:03:49.213Z,11.25
2018-01-03T11:04:49.193Z,16.88
2018-01-03T11:05:49.170Z,16.88
2018-01-03T11:06:49.153Z,16.88
2018-01-03T11:07:49.132Z,16.88
2018-01-03T11:08:49.112Z,16.88
2018-01-03T11:09:49.092Z,16.88
2018-01-03T11:10:49.071Z,16.88
2018-01-03T11:11:49.049Z,16.88
2018-01-03T11:12:49.023Z,11.25
2018-01-03T11:13:49.001Z,11.25
2018-01-03T11:14:48.981Z,11.25
2018-01-03T11:15:48.965Z,11.25
2018-01-03T11:16:48.942Z,11.25
2018-01-03T11:17:48.922Z,16.88
2018-01-03T11:18:48.900Z,16.88
2018-01-03T11:19:48.880Z,16.88
2018-01-03T11:20:48.862Z,11.25
2018-01-03T11:21:48.839Z,11.25
2018-01-03T11:22:48.819Z,11.25
2018-01-03T11:23:48.801Z,11.25
2018-01-03T11:24:48.777Z,11.25
2018-01-03T11:25:48.759Z,11.25
2018-01-03T11:26:48.738Z,11.25
2018-01-03T11:27:48.721Z,11.25
2018-01-03T11:28:48.712Z,11.25
2018-01-03T11:29:48.677Z,11.25
2018-01-03T11:30:48.657Z,11.25
2018-01-03T11:31:48.663Z,11.25
2018-01-03T11:32:48.622Z,11.25
2018-01-03T11:33:48.602Z,11.25
2018-01-03T11:34:48.581Z,11.25
2018-01-03T11:35:48.555Z,11.25
2018-01-03T11:36:48.539Z,11.25
2018-01-03T11:37:48.515Z,11.25
2018-01-03T11:38:48.490Z,16.88
2018-01-03T11:39:48.467Z,16.88
2018-01-03T11:40:48.450Z,16.88
2018-01-03T11:41:48.428Z,22.50
2018-01-03T11:42:48.409Z,22.50
2018-01-03T11:43:48.389Z,28.13
2018-01-03T11:44:48.363Z,28.13
2018-01-03T11:45:48.359Z,22.50
2018-01-03T11:46:48.328Z,22.50
2018-01-03T11:47:48.309Z,22.50
2018-01-03T11:48:48.290Z,16.88
2018-01-03T11:49:48.268Z,16.88
2018-01-03T11:50:48.243Z,16.88
2018-01-03T11:51:48.219Z,16.88
2018-01-03T11:52:48.200Z,16.88
2018-01-03T11:53:48.185Z,16.88
2018-01-03T11:54:48.168Z,16.88
2018-01-03T11:55:48.147Z,16.88
2018-01-03T11:56:48.120Z,11.25
2018-01-03T11:57:48.100Z,11.25
2018-01-03T11:58:48.081Z,11.25
2018-01-03T11:59:48.055Z,11.25
2018-01-03T12:00:48.041Z,11.25
2018-01-03T12:01:48.010Z,11.25
2018-01-03T12:02:48.002Z,11.25
2018-01-03T12:03:47.972Z,11.25
2018-01-03T12:04:47.953Z,11.25
2018-01-03T12:05:47.930Z,11.25
2018-01-03T12:06:47.915Z,11.25
2018-01-03T12:07:47.891Z,11.25
2018-01-03T12:08:47.876Z,11.25
2018-01-03T12:09:47.853Z,11.25
2018-01-03T12:10:47.822Z,16.88
2018-01-03T12:11:47.804Z,16.88
2018-01-03T12:12:47.783Z,16.88
2018-01-03T12:13:47.763Z,11.25
2018-01-03T12:14:47.757Z,16.88
2018-01-03T12:15:47.721Z,11.25
2018-01-03T12:16:47.696Z,11.25
2018-01-03T12:17:47.679Z,11.25
2018-01-03T12:18:47.655Z,11.25
2018-01-03T12:19:47.638Z,11.25
2018-01-03T12:20:47.626Z,11.25
2018-01-03T12:21:47.590Z,11.25
2018-01-03T12:22:47.571Z,16.88
2018-01-03T12:23:47.550Z,16.88
2018-01-03T12:24:47.530Z,16.88
2018-01-03T12:25:47.513Z,16.88
2018-01-03T12:26:47.490Z,16.88
2018-01-03T12:27:47.464Z,16.88
2018-01-03T12:28:47.450Z,16.88
2018-01-03T12:29:47.432Z,16.88
2018-01-03T12:30:47.399Z,16.88
2018-01-03T12:31:47.412Z,16.88
2018-01-03T12:32:47.359Z,16.88
2018-01-03T12:33:47.341Z,16.88
2018-01-03T12:34:47.321Z,16.88
2018-01-03T12:35:47.296Z,16.88
2018-01-03T12:36:47.278Z,16.88
2018-01-03T12:37:47.249Z,16.88
2018-01-03T12:38:47.240Z,16.88
2018-01-03T12:39:47.209Z,16.88
2018-01-03T12:40:47.189Z,11.25
2018-01-03T12:41:47.170Z,11.25
2018-01-03T12:42:47.149Z,11.25
2018-01-03T12:43:47.129Z,11.25
2018-01-03T12:44:47.109Z,11.25
2018-01-03T12:45:47.090Z,11.25
2018-01-03T12:46:47.060Z,11.25
2018-01-03T12:47:47.038Z,11.25
2018-01-03T12:48:47.021Z,11.25
2018-01-03T12:49:47.001Z,11.25
2018-01-03T12:50:46.981Z,11.25
2018-01-03T12:51:46.959Z,11.25
2018-01-03T12:52:46.939Z,11.25
2018-01-03T12:53:46.912Z,11.25
2018-01-03T12:54:46.901Z,16.88
2018-01-03T12:55:46.877Z,16.88
2018-01-03T12:56:46.852Z,16.88
2018-01-03T12:57:46.837Z,16.88
2018-01-03T12:58:46.810Z,16.88
2018-01-03T12:59:46.787Z,16.88
2018-01-03T13:00:46.769Z,16.88
2018-01-03T13:01:46.745Z,16.88
2018-01-03T13:02:46.737Z,16.88
2018-01-03T13:03:46.705Z,16.88
2018-01-03T13:04:46.679Z,16.88
2018-01-03T13:05:46.661Z,16.88
2018-01-03T13:06:46.640Z,16.88