createdAt,value
2023-05-15T00:01:00.199Z,3.37
2023-05-15T00:03:35.006Z,2.90
2023-05-15T00:06:07.978Z,3.33
2023-05-15T00:08:40.958Z,3.23
2023-05-15T00:11:15.802Z,3.27
2023-05-15T00:13:48.751Z,3.23
2023-05-15T00:16:21.108Z,3.40
2023-05-15T00:18:53.438Z,3.20
2023-05-15T00:21:25.966Z,3.20
2023-05-15T00:23:58.915Z,3.17
2023-05-15T00:26:31.728Z,3.50
2023-05-15T00:29:04.312Z,3.10
2023-05-15T00:31:36.611Z,3.37
2023-05-15T00:34:09.138Z,3.03
2023-05-15T00:39:17.400Z,3.07
2023-05-15T00:41:51.354Z,3.30
2023-05-15T00:46:57.809Z,2.90
2023-05-15T00:49:31.273Z,2.90
2023-05-15T00:52:06.062Z,2.92
2023-05-15T00:54:40.175Z,3.17
2023-05-15T00:59:44.955Z,3.20
2023-05-15T01:02:19.631Z,2.97
2023-05-15T01:04:54.854Z,2.50
2023-05-15T01:07:27.742Z,2.70
2023-05-15T01:10:03.674Z,3.07
2023-05-15T01:12:39.855Z,2.87
2023-05-15T01:15:14.692Z,2.83
2023-05-15T01:17:47.657Z,3.33
2023-05-15T01:20:22.077Z,2.45
2023-05-15T01:23:24.091Z,3.12
2023-05-15T01:26:36.381Z,2.90
2023-05-15T01:29:21.744Z,2.80
2023-05-15T01:32:00.275Z,2.50
2023-05-15T01:34:40.912Z,2.80
2023-05-15T01:37:16.293Z,3.13
2023-05-15T01:39:55.427Z,2.70
2023-05-15T01:42:34.672Z,2.77
2023-05-15T01:45:17.148Z,2.90
2023-05-15T01:47:51.180Z,2.80
2023-05-15T01:53:00.223Z,3.00
2023-05-15T01:55:33.807Z,2.23
2023-05-15T01:58:08.565Z,2.50
2023-05-15T02:03:12.816Z,2.47
2023-05-15T02:05:48.525Z,2.67
2023-05-15T02:08:25.896Z,2.70
2023-05-15T02:11:01.158Z,2.33
2023-05-15T02:13:36.735Z,2.43
2023-05-15T02:16:11.185Z,2.87
2023-05-15T02:18:46.779Z,2.27
2023-05-15T02:21:19.495Z,2.53
2023-05-15T02:23:51.747Z,2.40
2023-05-15T02:26:32.989Z,2.17
2023-05-15T02:29:18.181Z,2.63
2023-05-15T02:32:12.380Z,2.37
2023-05-15T02:34:52.190Z,2.12
2023-05-15T02:37:32.884Z,2.63
2023-05-15T02:40:08.244Z,2.50
2023-05-15T02:42:45.251Z,2.47
2023-05-15T02:45:18.514Z,2.73
2023-05-15T02:47:52.051Z,3.10
2023-05-15T02:50:25.479Z,2.67
2023-05-15T02:53:08.023Z,3.10
2023-05-15T02:55:41.793Z,3.00
2023-05-15T02:58:15.037Z,2.60
2023-05-15T03:00:47.408Z,2.50
2023-05-15T03:03:22.435Z,2.50
2023-05-15T03:05:56.703Z,2.60
2023-05-15T03:08:29.584Z,3.27
2023-05-15T03:11:01.856Z,2.70
2023-05-15T03:13:34.189Z,2.70
2023-05-15T03:16:06.884Z,2.87
2023-05-15T03:18:42.462Z,2.60
2023-05-15T03:21:16.242Z,3.10
2023-05-15T03:23:48.683Z,2.83
2023-05-15T03:26:21.999Z,2.50
2023-05-15T03:28:54.312Z,2.73
2023-05-15T03:31:29.620Z,2.40
2023-05-15T03:34:01.964Z,2.50
2023-05-15T03:36:34.705Z,2.53
2023-05-15T03:39:07.007Z,2.33
2023-05-15T03:41:51.712Z,2.50
2023-05-15T03:44:24.228Z,2.70
2023-05-15T03:46:59.236Z,2.70
2023-05-15T03:49:31.760Z,2.60
2023-05-15T03:52:04.555Z,2.53
2023-05-15T03:54:36.818Z,3.00
2023-05-15T03:57:09.432Z,2.70
2023-05-15T03:59:43.927Z,2.90
2023-05-15T04:02:18.244Z,2.40
2023-05-15T04:04:52.286Z,2.80
2023-05-15T04:07:25.303Z,2.67
2023-05-15T04:09:58.027Z,2.80
2023-05-15T04:12:31.063Z,2.53
2023-05-15T04:15:17.058Z,3.07
2023-05-15T04:17:51.106Z,2.90
2023-05-15T04:20:25.044Z,2.60
2023-05-15T04:25:28.945Z,2.77
2023-05-15T04:28:01.488Z,3.43
2023-05-15T04:30:34.314Z,3.30
2023-05-15T04:33:07.342Z,3.07
2023-05-15T04:35:40.650Z,2.70
2023-05-15T04:38:13.127Z,3.65
2023-05-15T04:40:46.833Z,4.03
2023-05-15T04:43:19.222Z,3.23
2023-05-15T04:45:51.651Z,3.20
2023-05-15T04:48:23.930Z,2.50
2023-05-15T04:50:56.246Z,2.87
2023-05-15T04:53:31.235Z,2.70
2023-05-15T04:56:07.007Z,2.80
2023-05-15T04:58:39.740Z,2.70
2023-05-15T05:01:16.263Z,2.53
2023-05-15T05:03:49.119Z,2.73
2023-05-15T05:06:21.683Z,2.63
2023-05-15T05:08:54.111Z,2.80
2023-05-15T05:11:26.438Z,2.53
2023-05-15T05:13:58.774Z,3.27
2023-05-15T05:16:31.560Z,3.23
2023-05-15T05:19:06.418Z,2.27
2023-05-15T05:21:40.031Z,2.90
2023-05-15T05:24:12.944Z,2.95
2023-05-15T05:26:46.422Z,2.93
2023-05-15T05:29:18.671Z,2.90
2023-05-15T05:31:51.592Z,3.43
2023-05-15T05:34:24.826Z,2.97
2023-05-15T05:36:58.975Z,2.80
2023-05-15T05:42:02.622Z,2.80
2023-05-15T05:44:35.407Z,2.67
2023-05-15T05:47:08.065Z,2.80
2023-05-15T05:49:43.808Z,2.57
2023-05-15T05:52:17.048Z,2.73
2023-05-15T05:54:49.339Z,3.17
2023-05-15T05:57:21.577Z,2.87
2023-05-15T05:59:54.251Z,3.20
2023-05-15T06:02:26.713Z,3.70
2023-05-15T06:04:59.838Z,3.27
2023-05-15T06:07:32.259Z,3.13
2023-05-15T06:10:04.804Z,3.13
2023-05-15T06:12:39.769Z,3.07
2023-05-15T06:15:13.708Z,3.30
2023-05-15T06:17:46.189Z,3.37
2023-05-15T06:20:20.173Z,3.35
2023-05-15T06:22:55.290Z,3.33
2023-05-15T06:25:30.786Z,3.50
2023-05-15T06:28:05.992Z,3.67
2023-05-15T06:30:42.051Z,3.70
2023-05-15T06:33:22.405Z,3.57
2023-05-15T06:35:55.251Z,3.57
2023-05-15T06:38:32.160Z,3.87
2023-05-15T06:41:05.000Z,3.73
2023-05-15T06:43:42.661Z,4.03
2023-05-15T06:46:19.312Z,3.97
2023-05-15T06:48:52.638Z,3.90
2023-05-15T06:51:28.668Z,4.23
2023-05-15T06:54:07.232Z,3.90
2023-05-15T06:56:42.024Z,4.73
2023-05-15T06:59:14.434Z,4.03
2023-05-15T07:01:46.746Z,4.63
2023-05-15T07:04:19.743Z,3.97
2023-05-15T07:06:52.324Z,3.63
2023-05-15T07:09:24.618Z,4.60
2023-05-15T07:11:58.009Z,4.17
2023-05-15T07:14:30.417Z,4.65
2023-05-15T07:17:02.913Z,4.50
2023-05-15T07:19:35.970Z,5.00
2023-05-15T07:22:08.555Z,4.57
2023-05-15T07:24:41.311Z,3.73
2023-05-15T07:27:13.654Z,4.33
2023-05-15T07:29:46.422Z,4.10
2023-05-15T07:32:18.908Z,4.47
2023-05-15T07:34:51.264Z,4.03
2023-05-15T07:37:25.053Z,4.83
2023-05-15T07:39:57.618Z,4.50
2023-05-15T07:42:29.847Z,4.40
2023-05-15T07:45:02.189Z,4.93
2023-05-15T07:47:35.824Z,4.00
2023-05-15T07:50:10.978Z,5.50
2023-05-15T07:52:43.318Z,4.40
2023-05-15T07:55:15.650Z,4.70
2023-05-15T07:57:53.549Z,5.40
2023-05-15T08:00:26.549Z,4.50
2023-05-15T08:02:58.919Z,4.80
2023-05-15T08:05:31.338Z,4.80
2023-05-15T08:08:04.739Z,4.87
2023-05-15T08:10:37.038Z,5.15
2023-05-15T08:13:09.642Z,5.13
2023-05-15T08:15:42.632Z,4.80
2023-05-15T08:18:15.083Z,5.17
2023-05-15T08:20:48.353Z,4.70
2023-05-15T08:23:20.568Z,5.27
2023-05-15T08:25:53.470Z,4.83
2023-05-15T08:28:25.768Z,5.10
2023-05-15T08:31:00.493Z,4.73
2023-05-15T08:33:33.133Z,4.97
2023-05-15T08:36:08.977Z,4.63
2023-05-15T08:38:41.584Z,4.30
2023-05-15T08:41:38.875Z,4.33
2023-05-15T08:44:14.115Z,4.80
2023-05-15T08:46:48.946Z,4.57
2023-05-15T08:49:32.004Z,4.97
2023-05-15T08:52:04.898Z,5.77
2023-05-15T08:54:37.950Z,5.37
2023-05-15T08:57:12.016Z,5.53
2023-05-15T08:59:44.780Z,5.80
2023-05-15T09:02:18.534Z,5.27
2023-05-15T09:04:51.074Z,5.30
2023-05-15T09:07:23.772Z,5.70
2023-05-15T09:09:57.886Z,5.37
2023-05-15T09:12:32.431Z,5.00
2023-05-15T09:15:17.963Z,5.47
2023-05-15T09:17:51.623Z,5.35
2023-05-15T09:20:32.934Z,5.15
2023-05-15T09:23:07.784Z,5.60
2023-05-15T09:25:42.819Z,5.63
2023-05-15T09:28:31.262Z,5.87
2023-05-15T09:31:05.971Z,5.23
2023-05-15T09:33:44.346Z,4.87
2023-05-15T09:36:24.774Z,5.12
2023-05-15T09:39:02.142Z,5.47
2023-05-15T09:41:34.612Z,5.00
2023-05-15T09:44:21.428Z,5.30
2023-05-15T09:46:57.436Z,4.57
2023-05-15T09:49:33.256Z,5.57
2023-05-15T09:52:09.329Z,5.27
2023-05-15T09:54:41.808Z,5.43
2023-05-15T09:57:15.598Z,5.90
2023-05-15T09:59:49.627Z,5.45
2023-05-15T10:02:32.759Z,5.30
2023-05-15T10:05:05.920Z,5.42
2023-05-15T10:07:46.090Z,5.27
2023-05-15T10:10:18.456Z,5.20
2023-05-15T10:12:54.259Z,5.00
2023-05-15T10:15:26.800Z,6.33
2023-05-15T10:18:00.289Z,6.60
2023-05-15T10:20:35.688Z,5.70
2023-05-15T10:23:11.802Z,5.93
2023-05-15T10:25:51.891Z,6.77
2023-05-15T10:28:25.855Z,5.93
2023-05-15T10:31:01.471Z,5.23
2023-05-15T10:33:36.974Z,6.30
2023-05-15T10:36:12.959Z,5.20
2023-05-15T10:38:49.925Z,4.37
2023-05-15T10:41:26.296Z,5.60
2023-05-15T10:44:01.746Z,5.50
2023-05-15T10:46:37.303Z,5.70
2023-05-15T10:49:31.093Z,5.90
2023-05-15T10:52:24.793Z,5.23
2023-05-15T10:59:07.207Z,5.90
2023-05-15T11:01:55.151Z,5.17
2023-05-15T11:04:36.067Z,6.40
2023-05-15T11:07:19.680Z,5.30
2023-05-15T11:10:40.305Z,6.20
2023-05-15T11:13:12.996Z,5.07
2023-05-15T11:16:01.158Z,5.00
2023-05-15T11:18:39.471Z,5.50
2023-05-15T11:21:18.808Z,6.37
2023-05-15T11:24:05.307Z,4.97
2023-05-15T11:26:43.313Z,5.30
2023-05-15T11:29:22.140Z,5.13
2023-05-15T11:31:54.576Z,4.93
2023-05-15T11:34:36.865Z,4.87
2023-05-15T11:37:22.260Z,5.17
2023-05-15T11:39:56.706Z,4.87
2023-05-15T11:42:30.695Z,6.03
2023-05-15T11:45:04.183Z,5.17
2023-05-15T11:47:37.141Z,4.93
2023-05-15T11:50:14.862Z,5.83
2023-05-15T11:52:47.508Z,5.67
2023-05-15T11:55:22.650Z,5.10
2023-05-15T11:57:57.831Z,5.80
2023-05-15T12:00:30.219Z,5.63
2023-05-15T12:03:03.922Z,5.13
2023-05-15T12:05:36.972Z,5.08
2023-05-15T12:08:13.593Z,5.63
2023-05-15T12:10:46.887Z,5.27
2023-05-15T12:13:21.888Z,5.93
2023-05-15T12:15:55.249Z,5.70
2023-05-15T12:18:28.320Z,5.90
2023-05-15T12:21:01.530Z,5.77
2023-05-15T12:23:39.600Z,5.70
2023-05-15T12:26:17.725Z,4.80
2023-05-15T12:28:56.310Z,5.33
2023-05-15T12:31:29.225Z,5.70
2023-05-15T12:34:03.766Z,5.37
2023-05-15T12:36:36.203Z,5.33
2023-05-15T12:39:11.898Z,5.75
2023-05-15T12:41:49.100Z,5.20
2023-05-15T12:44:22.324Z,5.23
2023-05-15T12:46:59.976Z,5.70
2023-05-15T12:49:32.670Z,5.93
2023-05-15T12:52:13.823Z,6.00
2023-05-15T12:54:47.387Z,5.97
2023-05-15T12:57:21.658Z,5.53
2023-05-15T12:59:54.481Z,5.67
2023-05-15T13:02:26.983Z,6.30
2023-05-15T13:04:59.470Z,6.07
2023-05-15T13:07:32.411Z,6.20
2023-05-15T13:10:12.088Z,5.80
2023-05-15T13:12:47.611Z,6.00
2023-05-15T13:15:30.570Z,6.73
2023-05-15T13:18:08.265Z,6.40
2023-05-15T13:20:43.273Z,6.07
2023-05-15T13:23:20.151Z,6.37
2023-05-15T13:25:52.713Z,7.43
2023-05-15T13:28:25.210Z,6.33
2023-05-15T13:30:57.748Z,6.70
2023-05-15T13:33:30.967Z,6.90
2023-05-15T13:36:03.462Z,6.93
2023-05-15T13:38:36.010Z,6.97
2023-05-15T13:41:24.401Z,7.27
2023-05-15T13:43:56.978Z,6.30
2023-05-15T13:46:29.428Z,6.60
2023-05-15T13:49:02.301Z,6.70
2023-05-15T13:51:34.683Z,7.37
2023-05-15T13:54:07.180Z,6.85
2023-05-15T13:56:41.779Z,7.20
2023-05-15T13:59:14.232Z,6.70
2023-05-15T14:01:46.745Z,6.90
2023-05-15T14:04:19.180Z,6.83
2023-05-15T14:06:52.611Z,7.50
2023-05-15T14:09:32.777Z,7.00
2023-05-15T14:12:22.448Z,6.30
2023-05-15T14:14:55.959Z,7.05
2023-05-15T14:17:29.193Z,6.33
2023-05-15T14:20:02.784Z,6.70
2023-05-15T14:22:35.570Z,6.13
2023-05-15T14:25:10.127Z,4.93
2023-05-15T14:27:47.952Z,5.77
2023-05-15T14:30:20.765Z,5.70
2023-05-15T14:32:53.900Z,5.87
2023-05-15T14:35:29.125Z,6.40
2023-05-15T14:38:03.229Z,5.60
2023-05-15T14:40:36.027Z,6.47
2023-05-15T14:43:12.124Z,6.17
2023-05-15T14:45:44.845Z,6.37
2023-05-15T14:48:17.319Z,6.20
2023-05-15T14:50:50.021Z,6.20
2023-05-15T14:53:22.668Z,5.83
2023-05-15T14:55:55.881Z,6.30
2023-05-15T14:58:29.507Z,6.03
2023-05-15T15:01:02.334Z,6.65
2023-05-15T15:03:37.247Z,6.20
2023-05-15T15:06:16.697Z,5.80
2023-05-15T15:08:58.752Z,6.80
2023-05-15T15:11:31.440Z,6.80
2023-05-15T15:14:04.691Z,6.47
2023-05-15T15:16:37.547Z,6.47
2023-05-15T15:19:20.166Z,6.27
2023-05-15T15:21:54.727Z,6.60
2023-05-15T15:24:29.959Z,7.47
2023-05-15T15:27:07.688Z,6.83
2023-05-15T15:29:41.145Z,6.93
2023-05-15T15:32:13.848Z,6.47
2023-05-15T15:34:46.841Z,5.83
2023-05-15T15:37:19.494Z,6.17
2023-05-15T15:39:52.460Z,5.67
2023-05-15T15:42:24.992Z,6.03
2023-05-15T15:44:57.903Z,5.17
2023-05-15T15:47:32.355Z,6.30
2023-05-15T15:50:05.305Z,5.25
2023-05-15T15:52:39.043Z,5.80
2023-05-15T15:55:13.094Z,5.25
2023-05-15T15:57:48.985Z,6.07
2023-05-15T16:00:22.063Z,5.60
2023-05-15T16:02:54.769Z,5.50
2023-05-15T16:05:27.602Z,6.17
2023-05-15T16:08:00.704Z,5.67
2023-05-15T16:10:33.530Z,5.97
2023-05-15T16:13:06.245Z,5.80
2023-05-15T16:15:41.830Z,5.80
2023-05-15T16:18:14.435Z,5.97
2023-05-15T16:20:48.686Z,5.37
2023-05-15T16:23:21.476Z,6.40
2023-05-15T16:25:54.511Z,5.83
2023-05-15T16:28:30.116Z,6.70
2023-05-15T16:31:03.415Z,6.30
2023-05-15T16:33:36.165Z,6.25
2023-05-15T16:36:10.618Z,6.53
2023-05-15T16:38:45.722Z,5.60
2023-05-15T16:41:18.256Z,5.27
2023-05-15T16:43:51.263Z,5.80
2023-05-15T16:46:24.591Z,5.70
2023-05-15T16:48:59.688Z,5.53
2023-05-15T16:51:32.736Z,5.60
2023-05-15T16:54:05.263Z,5.45
2023-05-15T16:56:37.690Z,5.63
2023-05-15T16:59:10.894Z,5.60
2023-05-15T17:01:43.455Z,5.70
2023-05-15T17:04:15.919Z,5.37
2023-05-15T17:06:48.257Z,5.27
2023-05-15T17:09:21.566Z,6.10
2023-05-15T17:11:54.023Z,5.17
2023-05-15T17:14:34.833Z,5.30
2023-05-15T17:17:07.601Z,5.27
2023-05-15T17:22:13.950Z,5.73
2023-05-15T17:24:51.269Z,5.90
2023-05-15T17:27:25.492Z,5.95
2023-05-15T17:29:58.844Z,5.80
2023-05-15T17:32:31.578Z,6.35
2023-05-15T17:35:04.466Z,5.60
2023-05-15T17:37:37.997Z,6.23
2023-05-15T17:40:13.199Z,5.93
2023-05-15T17:45:16.972Z,6.37
2023-05-15T17:47:49.827Z,5.90
2023-05-15T17:50:22.569Z,7.13
2023-05-15T17:52:54.962Z,6.30
2023-05-15T17:55:27.543Z,6.33
2023-05-15T19:04:06.686Z,3.30
2023-05-15T19:06:35.862Z,3.03
2023-05-15T19:09:09.827Z,2.80
2023-05-15T19:11:42.542Z,3.00
2023-05-15T19:14:14.928Z,3.60
2023-05-15T19:16:44.591Z,2.73
2023-05-15T19:19:14.411Z,2.60
2023-05-15T19:21:43.915Z,2.43
2023-05-15T19:24:13.421Z,2.20
2023-05-15T19:26:45.779Z,1.97
2023-05-15T19:29:17.295Z,2.10
2023-05-15T19:31:51.708Z,1.83
2023-05-15T19:34:20.991Z,2.30
2023-05-15T19:36:52.796Z,2.43
2023-05-15T19:39:22.345Z,2.63
2023-05-15T19:41:51.594Z,2.50
2023-05-15T19:44:31.657Z,2.60
2023-05-15T19:47:03.191Z,2.60
2023-05-15T19:49:35.866Z,2.40
2023-05-15T19:52:06.953Z,2.53
2023-05-15T19:54:38.718Z,2.30
2023-05-15T19:57:08.459Z,3.13
2023-05-15T19:59:40.293Z,3.33
2023-05-15T20:02:12.273Z,3.20
2023-05-15T20:04:42.278Z,3.47
2023-05-15T20:07:12.337Z,3.25
2023-05-15T20:09:42.092Z,3.60
2023-05-15T20:12:12.527Z,3.80
2023-05-15T20:14:47.911Z,3.70
2023-05-15T20:17:17.448Z,4.20
2023-05-15T20:19:52.954Z,4.13
2023-05-15T20:22:28.185Z,4.73
2023-05-15T20:24:57.473Z,4.67
2023-05-15T20:27:28.281Z,5.37
2023-05-15T20:29:58.831Z,5.40
2023-05-15T20:32:31.121Z,5.40
2023-05-15T20:35:01.242Z,4.60
2023-05-15T20:37:30.566Z,5.37
2023-05-15T20:40:00.652Z,5.33
2023-05-15T20:42:32.594Z,6.20
2023-05-15T20:45:14.138Z,6.30
2023-05-15T20:47:45.632Z,5.92
2023-05-15T20:50:16.101Z,5.73
2023-05-15T20:52:45.731Z,5.73
2023-05-15T20:55:15.919Z,6.10
2023-05-15T20:57:46.253Z,6.30
2023-05-15T21:00:20.485Z,6.23
2023-05-15T21:02:50.840Z,6.17
2023-05-15T21:05:20.321Z,5.97
2023-05-15T21:07:49.323Z,4.65
2023-05-15T21:10:20.813Z,5.13
2023-05-15T21:13:00.559Z,5.20
2023-05-15T21:15:32.613Z,4.80
2023-05-15T21:18:04.453Z,5.30
2023-05-15T21:20:35.138Z,5.30
2023-05-15T21:23:07.005Z,5.05
2023-05-15T21:25:36.007Z,5.17
2023-05-15T21:28:07.144Z,5.87
2023-05-15T21:30:36.071Z,5.90
2023-05-15T21:33:08.620Z,5.87
2023-05-15T21:35:39.143Z,6.87
2023-05-15T21:38:11.352Z,6.30
2023-05-15T21:40:40.511Z,5.70
2023-05-15T21:43:10.259Z,5.30
2023-05-15T21:45:41.333Z,5.73
2023-05-15T21:48:10.737Z,5.10
2023-05-15T21:50:40.041Z,5.17
2023-05-15T21:53:09.294Z,5.67
2023-05-15T21:55:39.390Z,5.17
2023-05-15T21:58:11.271Z,4.93
2023-05-15T22:00:40.659Z,5.00
2023-05-15T22:03:12.948Z,5.43
2023-05-15T22:05:43.186Z,5.07
2023-05-15T22:08:13.491Z,4.70
2023-05-15T22:10:42.552Z,5.63
2023-05-15T22:13:16.176Z,5.40
2023-05-15T22:15:50.709Z,4.40
2023-05-15T22:18:22.774Z,4.90
2023-05-15T22:20:54.670Z,4.90
2023-05-15T22:23:24.857Z,4.67
2023-05-15T22:25:53.883Z,4.43
2023-05-15T22:28:27.808Z,4.63
2023-05-15T22:31:05.573Z,4.07
2023-05-15T22:33:39.040Z,4.40
2023-05-15T22:36:10.405Z,4.17
2023-05-15T22:38:41.856Z,4.30
2023-05-15T22:41:13.519Z,4.37
2023-05-15T22:43:50.406Z,4.30
2023-05-15T22:46:21.909Z,4.60
2023-05-15T22:48:52.483Z,4.50
2023-05-15T22:51:21.827Z,4.17
2023-05-15T22:53:50.831Z,4.37
2023-05-15T22:56:19.841Z,4.00
2023-05-15T22:58:49.210Z,4.07
2023-05-15T23:01:18.429Z,4.87
2023-05-15T23:03:47.643Z,4.13
2023-05-15T23:06:20.458Z,4.50
2023-05-15T23:08:50.753Z,3.90
2023-05-15T23:11:20.918Z,4.17
2023-05-15T23:13:50.204Z,4.17
2023-05-15T23:16:19.354Z,4.10
2023-05-15T23:18:55.718Z,5.10
2023-05-15T23:21:25.203Z,4.57
2023-05-15T23:23:54.495Z,4.50
2023-05-15T23:26:23.555Z,4.77
2023-05-15T23:28:52.565Z,4.43
2023-05-15T23:31:21.536Z,4.43
2023-05-15T23:33:53.832Z,5.03
2023-05-15T23:36:25.146Z,4.63
2023-05-15T23:38:57.317Z,4.90
2023-05-15T23:41:26.889Z,4.43
2023-05-15T23:43:55.712Z,4.77
2023-05-15T23:46:25.153Z,4.50
2023-05-15T23:48:55.811Z,5.17
2023-05-15T23:51:24.974Z,5.00
2023-05-15T23:53:54.091Z,4.87
2023-05-15T23:56:23.350Z,4.87
2023-05-15T23:58:52.585Z,5.43
