createdAt,value
2022-11-02T00:00:00.289Z,11.05
2022-11-02T00:04:05.000Z,12.02
2022-11-02T00:08:08.180Z,11.18
2022-11-02T00:12:11.800Z,10.00
2022-11-02T00:16:18.406Z,12.32
2022-11-02T00:20:23.574Z,11.50
2022-11-02T00:24:26.732Z,11.60
2022-11-02T00:28:30.231Z,11.50
2022-11-02T00:32:33.459Z,11.00
2022-11-02T00:36:38.279Z,10.35
2022-11-02T00:40:41.251Z,11.63
2022-11-02T00:44:44.832Z,11.45
2022-11-02T00:48:47.902Z,9.98
2022-11-02T00:52:53.004Z,10.68
2022-11-02T00:56:56.129Z,11.25
2022-11-02T01:00:59.921Z,10.82
2022-11-02T01:05:03.557Z,10.45
2022-11-02T01:09:08.696Z,11.50
2022-11-02T01:13:11.989Z,9.63
2022-11-02T01:17:17.157Z,11.80
2022-11-02T01:21:20.712Z,12.20
2022-11-02T01:25:25.293Z,12.10
2022-11-02T01:29:28.808Z,11.00
2022-11-02T01:33:31.839Z,12.93
2022-11-02T01:37:35.818Z,13.55
2022-11-02T01:41:40.252Z,12.38
2022-11-02T01:45:43.788Z,10.82
2022-11-02T01:49:50.212Z,10.90
2022-11-02T01:53:56.225Z,12.48
2022-11-02T01:58:04.853Z,10.82
2022-11-02T02:02:17.199Z,11.88
2022-11-02T02:06:20.480Z,12.50
2022-11-02T02:10:24.012Z,11.60
2022-11-02T02:14:29.337Z,11.95
2022-11-02T02:18:38.955Z,11.20
2022-11-02T02:23:08.063Z,12.13
2022-11-02T02:27:17.310Z,12.20
2022-11-02T02:31:31.810Z,10.70
2022-11-02T02:35:41.224Z,11.20
2022-11-02T02:39:52.100Z,10.70
2022-11-02T02:43:57.549Z,11.20
2022-11-02T02:48:05.262Z,11.07
2022-11-02T02:52:09.664Z,10.48
2022-11-02T02:56:15.579Z,12.30
2022-11-02T03:00:20.059Z,10.70
2022-11-02T03:04:25.280Z,13.05
2022-11-02T03:08:28.468Z,13.23
2022-11-02T03:12:41.161Z,12.68
2022-11-02T03:17:04.481Z,14.30
2022-11-02T03:21:21.732Z,12.95
2022-11-02T03:25:31.140Z,12.98
2022-11-02T03:29:42.234Z,12.65
2022-11-02T03:33:51.573Z,12.57
2022-11-02T03:38:02.773Z,12.85
2022-11-02T03:42:08.442Z,11.18
2022-11-02T03:50:24.881Z,13.82
2022-11-02T03:54:42.289Z,12.57
2022-11-02T03:58:45.264Z,14.43
2022-11-02T04:02:51.107Z,11.60
2022-11-02T04:06:54.988Z,12.27
2022-11-02T04:11:17.221Z,10.45
2022-11-02T04:15:20.693Z,14.37
2022-11-02T04:19:28.560Z,13.82
2022-11-02T04:23:49.278Z,15.75
2022-11-02T04:27:54.615Z,11.73
2022-11-02T04:31:58.993Z,14.20
2022-11-02T04:36:03.154Z,13.70
2022-11-02T04:40:07.345Z,14.98
2022-11-02T04:44:13.379Z,15.07
2022-11-02T04:48:16.719Z,14.85
2022-11-02T04:52:20.246Z,15.05
2022-11-02T04:56:23.708Z,16.10
2022-11-02T05:00:28.784Z,14.98
2022-11-02T05:04:31.720Z,15.27
2022-11-02T05:08:35.343Z,14.20
2022-11-02T05:12:38.506Z,12.93
2022-11-02T05:16:43.368Z,13.52
2022-11-02T05:20:52.508Z,13.75
2022-11-02T05:24:56.078Z,12.23
2022-11-02T05:28:59.093Z,12.70
2022-11-02T05:33:04.882Z,12.48
2022-11-02T05:37:08.355Z,11.45
2022-11-02T05:41:11.859Z,12.48
2022-11-02T05:45:15.008Z,12.15
2022-11-02T05:49:20.257Z,12.52
2022-11-02T05:53:23.301Z,12.73
2022-11-02T05:57:26.809Z,10.48
2022-11-02T06:01:31.663Z,13.00
2022-11-02T06:05:36.557Z,10.82
2022-11-02T06:09:40.464Z,11.32
2022-11-02T06:13:44.249Z,10.23
2022-11-02T06:17:47.903Z,9.55
2022-11-02T06:21:52.778Z,8.50
2022-11-02T06:25:57.350Z,9.43
2022-11-02T06:30:00.771Z,9.85
2022-11-02T06:34:03.920Z,9.38
2022-11-02T06:38:08.862Z,10.70
2022-11-02T06:42:11.916Z,10.98
2022-11-02T06:46:15.571Z,10.43
2022-11-02T06:50:21.538Z,10.43
2022-11-02T06:54:26.653Z,11.50
2022-11-02T06:58:29.962Z,10.75
2022-11-02T07:02:33.044Z,9.85
2022-11-02T07:06:36.359Z,11.23
2022-11-02T07:10:41.869Z,9.70
2022-11-02T07:14:45.267Z,9.75
2022-11-02T07:18:48.353Z,11.57
2022-11-02T07:22:55.870Z,10.48
2022-11-02T07:27:00.384Z,9.73
2022-11-02T07:31:03.897Z,10.50
2022-11-02T07:35:08.197Z,9.80
2022-11-02T07:39:12.046Z,10.20
2022-11-02T07:43:16.487Z,9.02
2022-11-02T07:47:20.084Z,9.18
2022-11-02T07:51:23.603Z,7.95
2022-11-02T07:55:29.667Z,7.70
2022-11-02T07:59:34.898Z,7.93
2022-11-02T08:03:37.853Z,7.28
2022-11-02T08:07:41.278Z,8.25
2022-11-02T08:11:44.298Z,8.35
2022-11-02T08:15:52.147Z,7.63
2022-11-02T08:19:55.699Z,7.18
2022-11-02T08:23:59.146Z,8.40
2022-11-02T08:28:03.156Z,7.22
2022-11-02T08:32:08.905Z,6.80
2022-11-02T08:36:13.439Z,7.82
2022-11-02T08:40:16.880Z,6.93
2022-11-02T08:44:20.477Z,7.88
2022-11-02T08:48:25.115Z,6.53
2022-11-02T08:52:28.766Z,6.47
2022-11-02T08:56:32.198Z,8.18
2022-11-02T09:00:36.409Z,6.28
2022-11-02T09:04:41.400Z,6.32
2022-11-02T09:08:44.450Z,7.55
2022-11-02T09:12:47.929Z,7.38
2022-11-02T09:16:51.330Z,6.72
2022-11-02T09:20:56.280Z,7.65
2022-11-02T09:24:59.856Z,7.75
2022-11-02T09:29:03.192Z,7.70
2022-11-02T09:33:07.751Z,6.90
2022-11-02T09:37:13.305Z,7.40
2022-11-02T09:41:25.618Z,6.22
2022-11-02T09:45:30.825Z,7.07
2022-11-02T09:53:52.533Z,7.78
2022-11-02T09:58:01.112Z,5.95
2022-11-02T10:02:15.938Z,5.78
2022-11-02T10:06:22.806Z,6.00
2022-11-02T10:10:35.358Z,6.65
2022-11-02T10:14:45.334Z,6.22
2022-11-02T10:18:50.973Z,6.40
2022-11-02T10:22:58.547Z,6.35
2022-11-02T10:27:13.849Z,6.20
2022-11-02T10:31:25.435Z,6.30
2022-11-02T10:35:57.795Z,5.72
2022-11-02T10:40:16.364Z,5.25
2022-11-02T10:44:33.539Z,5.55
2022-11-02T10:48:50.538Z,6.32
2022-11-02T10:52:54.224Z,6.25
2022-11-02T10:56:58.448Z,5.80
2022-11-02T11:01:09.959Z,5.70
2022-11-02T11:05:14.498Z,5.03
2022-11-02T11:09:19.973Z,5.00
2022-11-02T11:22:29.953Z,4.90
2022-11-02T11:26:33.456Z,4.45
2022-11-02T11:30:59.018Z,5.18
2022-11-02T11:35:08.310Z,4.82
2022-11-02T11:39:26.138Z,4.82
2022-11-02T11:43:35.621Z,6.05
2022-11-02T11:47:41.649Z,4.90
2022-11-02T11:51:52.592Z,4.53
2022-11-02T11:55:58.963Z,5.03
2022-11-02T12:00:05.427Z,4.15
2022-11-02T12:04:10.048Z,3.97
2022-11-02T12:08:42.342Z,3.40
2022-11-02T12:12:58.357Z,3.17
2022-11-02T12:17:23.804Z,3.33
2022-11-02T12:21:40.226Z,2.80
2022-11-02T12:25:59.185Z,2.90
2022-11-02T12:30:16.920Z,1.55
2022-11-02T12:34:52.861Z,2.00
2022-11-02T12:39:04.592Z,1.40
2022-11-02T12:43:28.412Z,1.35
2022-11-02T12:47:54.343Z,1.80
2022-11-02T12:52:08.858Z,0.98
2022-11-02T12:56:19.569Z,1.10
2022-11-02T13:00:25.402Z,1.25
2022-11-02T13:04:39.500Z,1.10
2022-11-02T13:08:48.809Z,1.33
2022-11-02T13:12:58.056Z,1.23
2022-11-02T13:17:08.505Z,1.70
2022-11-02T13:21:14.588Z,1.20
2022-11-02T13:25:23.639Z,1.35
2022-11-02T13:29:37.181Z,1.23
2022-11-02T13:33:48.890Z,1.25
2022-11-02T13:37:57.824Z,1.60
2022-11-02T13:42:22.052Z,1.55
2022-11-02T13:46:57.745Z,1.73
2022-11-02T13:51:08.191Z,1.38
2022-11-02T13:55:19.787Z,1.63
2022-11-02T13:59:27.086Z,1.17
2022-11-02T14:03:35.987Z,0.70
2022-11-02T14:07:43.150Z,0.77
2022-11-02T14:11:50.748Z,0.95
2022-11-02T14:15:54.371Z,0.60
2022-11-02T14:20:05.314Z,0.90
2022-11-02T14:24:42.250Z,0.80
2022-11-02T14:28:46.988Z,0.90
2022-11-02T14:33:03.835Z,1.40
2022-11-02T14:37:30.753Z,1.55
2022-11-02T14:42:01.603Z,1.45
2022-11-02T14:46:23.488Z,1.00
2022-11-02T14:50:27.736Z,1.00
2022-11-02T14:54:33.467Z,1.15
2022-11-02T14:58:40.837Z,0.68
2022-11-02T15:02:46.291Z,1.13
2022-11-02T15:06:55.908Z,1.63
2022-11-02T15:10:59.580Z,1.60
2022-11-02T15:15:22.201Z,0.75
2022-11-02T15:19:41.274Z,0.55
2022-11-02T15:23:48.492Z,1.42
2022-11-02T15:27:54.389Z,0.85
2022-11-02T15:31:59.594Z,0.98
2022-11-02T15:36:06.778Z,1.15
2022-11-02T15:40:21.450Z,1.10
2022-11-02T15:44:52.380Z,1.10
2022-11-02T15:49:02.263Z,1.00
2022-11-02T15:53:36.095Z,1.35
2022-11-02T15:57:49.909Z,1.00
2022-11-02T16:06:38.907Z,1.50
2022-11-02T16:10:43.877Z,1.17
2022-11-02T16:14:52.858Z,1.42
2022-11-02T16:18:58.283Z,1.48
2022-11-02T16:23:04.528Z,1.23
2022-11-02T16:27:14.436Z,0.88
2022-11-02T16:31:20.262Z,1.15
2022-11-02T16:35:23.673Z,1.27
2022-11-02T16:39:30.522Z,1.33
2022-11-02T16:43:37.842Z,1.52
2022-11-02T16:47:43.638Z,1.40
2022-11-02T16:51:51.132Z,1.63
2022-11-02T16:55:59.987Z,1.83
2022-11-02T17:00:08.074Z,2.03
2022-11-02T17:04:22.096Z,1.20
2022-11-02T17:08:31.760Z,1.95
2022-11-02T17:12:37.806Z,1.88
2022-11-02T17:17:01.033Z,1.65
2022-11-02T17:21:27.976Z,1.48
2022-11-02T17:25:33.128Z,1.50
2022-11-02T17:29:41.677Z,1.15
2022-11-02T17:33:46.748Z,0.93
2022-11-02T17:37:50.940Z,1.60
2022-11-02T17:42:13.606Z,1.35
2022-11-02T17:46:16.676Z,1.30
2022-11-02T17:50:21.958Z,1.70
2022-11-02T17:54:25.030Z,1.67
2022-11-02T17:58:28.490Z,1.33
2022-11-02T18:02:31.879Z,1.30
2022-11-02T18:06:37.195Z,1.40
2022-11-02T18:10:43.479Z,2.75
2022-11-02T18:14:47.336Z,1.67
2022-11-02T18:18:51.584Z,1.60
2022-11-02T18:22:58.008Z,1.40
2022-11-02T18:27:01.228Z,1.23
2022-11-02T18:31:07.438Z,1.60
2022-11-02T18:35:12.505Z,1.55
2022-11-02T18:39:17.670Z,1.90
2022-11-02T18:43:20.904Z,2.40
2022-11-02T18:47:25.281Z,1.58
2022-11-02T18:51:28.765Z,1.60
2022-11-02T18:55:33.427Z,1.52
2022-11-02T18:59:37.939Z,1.35
2022-11-02T19:03:41.005Z,1.40
2022-11-02T19:08:03.532Z,0.85
2022-11-02T19:12:11.000Z,1.40
2022-11-02T19:16:14.513Z,1.63
2022-11-02T19:20:18.796Z,1.52
2022-11-02T19:24:22.437Z,2.17
2022-11-02T19:28:27.588Z,1.30
2022-11-02T19:32:30.593Z,1.58
2022-11-02T19:36:34.425Z,1.40
2022-11-02T19:40:39.545Z,1.17
2022-11-02T19:44:44.453Z,1.02
2022-11-02T19:48:50.335Z,0.80
2022-11-02T19:52:53.610Z,1.60
2022-11-02T19:56:57.526Z,1.33
2022-11-02T20:01:09.928Z,4.60
2022-11-02T20:05:14.802Z,4.68
2022-11-02T20:09:20.942Z,4.22
2022-11-02T20:13:25.070Z,3.90
2022-11-02T20:17:38.166Z,4.28
2022-11-02T20:21:50.028Z,3.92
