createdAt,value
2018-12-26T00:01:21.311Z,52.20
2018-12-26T00:04:30.905Z,45.63
2018-12-26T00:07:19.295Z,40.80
2018-12-26T00:10:07.333Z,41.75
2018-12-26T00:12:55.471Z,41.83
2018-12-26T00:16:04.643Z,41.97
2018-12-26T00:18:52.672Z,57.77
2018-12-26T00:22:01.331Z,46.00
2018-12-26T00:24:49.216Z,43.97
2018-12-26T00:27:37.265Z,47.60
2018-12-26T00:30:25.293Z,44.80
2018-12-26T00:33:13.284Z,53.80
2018-12-26T00:36:02.007Z,41.07
2018-12-26T00:38:51.484Z,47.30
2018-12-26T00:41:58.719Z,39.87
2018-12-26T00:44:46.589Z,43.60
2018-12-26T00:50:46.031Z,43.60
2018-12-26T00:56:41.121Z,48.63
2018-12-26T00:59:28.976Z,40.37
2018-12-26T01:02:16.871Z,47.10
2018-12-26T01:04:47.990Z,49.17
2018-12-26T01:07:56.600Z,49.73
2018-12-26T01:10:44.465Z,51.85
2018-12-26T01:13:33.419Z,45.30
2018-12-26T01:16:21.504Z,43.83
2018-12-26T01:19:11.021Z,55.27
2018-12-26T01:25:06.691Z,62.80
2018-12-26T01:27:39.459Z,39.75
2018-12-26T01:30:46.662Z,47.77
2018-12-26T01:33:34.562Z,40.60
2018-12-26T01:36:22.433Z,44.15
2018-12-26T01:39:06.293Z,46.87
2018-12-26T01:41:47.094Z,44.73
2018-12-26T01:44:27.754Z,40.60
2018-12-26T01:47:10.272Z,41.90
2018-12-26T01:49:51.128Z,48.67
2018-12-26T01:52:32.878Z,51.50
2018-12-26T01:55:13.651Z,45.63
2018-12-26T01:57:57.688Z,49.10
2018-12-26T02:00:38.198Z,49.17
2018-12-26T02:03:19.520Z,48.30
2018-12-26T02:06:00.739Z,47.90
2018-12-26T02:08:42.151Z,44.13
2018-12-26T02:11:23.043Z,42.90
2018-12-26T02:13:51.840Z,40.67
2018-12-26T02:17:00.420Z,42.40
2018-12-26T02:19:48.317Z,41.67
2018-12-26T02:22:36.172Z,42.17
2018-12-26T02:25:24.172Z,40.17
2018-12-26T02:28:33.036Z,46.23
2018-12-26T02:31:20.955Z,45.07
2018-12-26T02:34:08.823Z,40.20
2018-12-26T02:37:16.040Z,42.00
2018-12-26T02:40:02.821Z,45.83
2018-12-26T02:42:43.787Z,43.05
2018-12-26T02:48:04.841Z,42.63
2018-12-26T02:50:54.406Z,47.97
2018-12-26T02:53:42.410Z,34.50
2018-12-26T02:56:30.382Z,41.57
2018-12-26T02:59:18.268Z,48.47
2018-12-26T03:02:25.498Z,39.75
2018-12-26T03:05:13.433Z,34.43
2018-12-26T03:08:01.592Z,40.80
2018-12-26T03:11:10.427Z,44.43
2018-12-26T03:13:58.487Z,37.50
2018-12-26T03:16:49.484Z,41.55
2018-12-26T03:19:37.406Z,38.87
2018-12-26T03:22:25.304Z,41.30
2018-12-26T03:25:13.620Z,49.83
2018-12-26T03:28:22.206Z,42.57
2018-12-26T03:31:10.100Z,40.67
2018-12-26T03:34:01.370Z,42.43
2018-12-26T03:36:51.424Z,39.20
2018-12-26T03:39:39.307Z,52.47
2018-12-26T03:42:47.935Z,44.10
2018-12-26T03:45:29.137Z,44.30
2018-12-26T03:48:09.854Z,42.53
2018-12-26T03:50:59.319Z,46.23
2018-12-26T03:53:47.240Z,45.13
2018-12-26T03:56:37.008Z,41.10
2018-12-26T03:59:24.875Z,40.10
2018-12-26T04:02:12.780Z,37.97
2018-12-26T04:05:01.060Z,37.43
2018-12-26T04:08:08.391Z,37.93
2018-12-26T04:10:56.251Z,41.90
2018-12-26T04:13:44.730Z,34.65
2018-12-26T04:16:53.352Z,38.10
2018-12-26T04:19:41.297Z,41.30
2018-12-26T04:22:29.253Z,41.30
2018-12-26T04:25:38.490Z,37.63
2018-12-26T04:28:27.664Z,36.05
2018-12-26T04:31:15.584Z,35.33
2018-12-26T04:34:03.606Z,38.43
2018-12-26T04:36:51.548Z,49.30
2018-12-26T04:39:58.771Z,34.27
2018-12-26T04:42:43.997Z,34.70
2018-12-26T04:45:24.817Z,34.20
2018-12-26T04:48:11.671Z,34.03
2018-12-26T04:50:56.525Z,30.73
2018-12-26T04:53:37.403Z,33.67
2018-12-26T04:56:21.054Z,34.23
2018-12-26T04:59:01.396Z,30.87
2018-12-26T05:01:45.066Z,28.73
2018-12-26T05:04:26.260Z,35.50
2018-12-26T05:07:10.341Z,35.83
2018-12-26T05:09:52.485Z,31.05
2018-12-26T05:12:33.289Z,29.03
2018-12-26T05:15:13.709Z,32.10
2018-12-26T05:17:56.111Z,33.23
2018-12-26T05:20:36.821Z,32.03
2018-12-26T05:23:19.407Z,32.10
2018-12-26T05:25:58.344Z,33.90
2018-12-26T05:28:46.244Z,32.98
2018-12-26T05:31:36.461Z,37.17
2018-12-26T05:34:45.697Z,36.87
2018-12-26T05:37:33.902Z,39.03
2018-12-26T05:40:21.796Z,33.27
2018-12-26T05:42:50.433Z,31.70
2018-12-26T05:45:39.073Z,32.63
2018-12-26T05:48:46.247Z,36.20
2018-12-26T05:51:36.083Z,32.20
2018-12-26T05:54:25.845Z,28.60
2018-12-26T05:57:15.226Z,35.50
2018-12-26T06:00:04.663Z,31.10
2018-12-26T06:03:13.402Z,28.23
2018-12-26T06:06:01.376Z,30.77
2018-12-26T06:08:49.256Z,36.10
2018-12-26T06:11:39.417Z,29.43
2018-12-26T06:14:28.853Z,35.30
2018-12-26T06:17:17.145Z,30.65
2018-12-26T06:20:05.190Z,27.40
2018-12-26T06:22:57.341Z,32.37
2018-12-26T06:25:47.913Z,32.70
2018-12-26T06:28:17.081Z,28.57
2018-12-26T06:31:05.751Z,31.20
2018-12-26T06:34:15.401Z,36.60
2018-12-26T06:37:03.287Z,39.43
2018-12-26T06:39:52.753Z,30.10
2018-12-26T06:42:42.167Z,41.87
2018-12-26T06:45:28.979Z,35.03
2018-12-26T06:48:10.152Z,32.07
2018-12-26T06:50:52.921Z,32.50
2018-12-26T06:53:34.018Z,30.33
2018-12-26T06:56:15.749Z,36.80
2018-12-26T06:58:56.213Z,33.53
2018-12-26T07:01:25.045Z,37.57
2018-12-26T07:04:13.813Z,30.63
2018-12-26T07:07:21.026Z,33.78
2018-12-26T07:10:08.935Z,32.47
2018-12-26T07:12:57.726Z,34.00
2018-12-26T07:16:06.348Z,36.87
2018-12-26T07:18:54.219Z,32.40
2018-12-26T07:21:44.091Z,29.13
2018-12-26T07:24:31.990Z,34.30
2018-12-26T07:27:20.169Z,34.50
2018-12-26T07:30:28.824Z,37.63
2018-12-26T07:33:16.706Z,32.10
2018-12-26T07:36:04.641Z,38.30
2018-12-26T07:39:11.863Z,46.63
2018-12-26T07:41:59.745Z,33.60
2018-12-26T07:44:42.051Z,34.05
2018-12-26T07:47:23.391Z,35.10
2018-12-26T07:50:09.637Z,39.30
2018-12-26T07:52:50.677Z,29.37
2018-12-26T07:55:34.768Z,35.97
2018-12-26T07:58:17.751Z,35.23
2018-12-26T08:00:57.645Z,37.10
2018-12-26T08:03:38.619Z,27.13
2018-12-26T08:06:07.235Z,38.63
2018-12-26T08:09:16.508Z,31.43
2018-12-26T08:12:04.425Z,35.37
2018-12-26T08:14:35.307Z,29.80
2018-12-26T08:17:43.000Z,34.97
2018-12-26T08:20:30.884Z,35.70
2018-12-26T08:23:16.789Z,32.30
2018-12-26T08:25:57.991Z,27.43
2018-12-26T08:28:46.547Z,29.57
2018-12-26T08:31:36.922Z,31.60
2018-12-26T08:34:26.582Z,30.20
2018-12-26T08:37:14.558Z,29.33
2018-12-26T08:40:02.529Z,28.10
2018-12-26T08:42:50.490Z,32.00
2018-12-26T08:45:34.587Z,32.70
2018-12-26T08:48:13.957Z,25.25
2018-12-26T08:51:21.173Z,23.17
2018-12-26T08:54:09.155Z,31.07
2018-12-26T08:56:57.055Z,28.23
2018-12-26T09:00:06.196Z,37.23
2018-12-26T09:02:54.139Z,23.03
2018-12-26T09:05:41.984Z,25.00
2018-12-26T09:08:29.936Z,26.70
2018-12-26T09:11:37.159Z,33.00
2018-12-26T09:14:25.169Z,25.77
2018-12-26T09:17:13.356Z,22.30
2018-12-26T09:20:20.543Z,22.97
2018-12-26T09:23:09.475Z,27.93
2018-12-26T09:26:19.018Z,23.27
2018-12-26T09:29:06.908Z,24.20
2018-12-26T09:31:56.327Z,27.97
2018-12-26T09:34:44.206Z,23.80
2018-12-26T09:37:32.156Z,29.90
2018-12-26T09:40:20.083Z,28.62
2018-12-26T09:43:27.138Z,21.20
2018-12-26T09:46:15.236Z,26.17
2018-12-26T09:49:03.416Z,23.80
2018-12-26T09:52:10.628Z,26.13
2018-12-26T09:54:59.375Z,31.70
2018-12-26T09:57:47.292Z,22.50
2018-12-26T10:00:36.450Z,23.37
2018-12-26T10:03:43.760Z,29.55
2018-12-26T10:06:52.534Z,22.43
2018-12-26T10:09:34.778Z,21.03
2018-12-26T10:12:15.501Z,24.37
2018-12-26T10:15:27.949Z,24.53
2018-12-26T10:18:36.765Z,23.03
2018-12-26T10:21:24.756Z,22.13
2018-12-26T10:24:05.484Z,22.47
2018-12-26T10:29:35.407Z,24.35
2018-12-26T10:32:16.487Z,20.40
2018-12-26T10:37:52.461Z,25.07
2018-12-26T10:41:02.137Z,20.20
2018-12-26T10:43:50.025Z,20.50
2018-12-26T10:47:04.999Z,23.73
2018-12-26T10:49:53.993Z,20.57
2018-12-26T10:52:43.665Z,27.93
2018-12-26T10:55:52.389Z,26.17
2018-12-26T10:58:41.997Z,23.20
2018-12-26T11:01:11.781Z,25.47
2018-12-26T11:04:19.629Z,23.27
2018-12-26T11:07:07.589Z,26.83
2018-12-26T11:09:55.707Z,27.77
2018-12-26T11:13:05.509Z,27.67
2018-12-26T11:15:53.583Z,28.87
2018-12-26T11:18:41.757Z,31.47
2018-12-26T11:21:50.517Z,31.17
2018-12-26T11:24:19.170Z,25.00
2018-12-26T11:27:07.665Z,22.60
2018-12-26T11:30:16.419Z,20.95
2018-12-26T11:33:04.428Z,23.30
2018-12-26T11:35:54.026Z,24.70
2018-12-26T11:38:43.515Z,28.50
2018-12-26T11:41:33.482Z,23.20
2018-12-26T11:44:21.518Z,27.60
2018-12-26T11:47:09.402Z,25.70
2018-12-26T11:49:42.229Z,23.57
2018-12-26T11:52:23.092Z,24.07
2018-12-26T11:57:55.006Z,25.60
2018-12-26T12:00:36.000Z,28.70
2018-12-26T12:03:20.526Z,23.03
2018-12-26T12:06:01.088Z,23.70
2018-12-26T12:11:23.365Z,24.87
2018-12-26T12:16:46.434Z,45.30
2018-12-26T12:19:15.825Z,24.27
2018-12-26T12:22:23.089Z,25.07
2018-12-26T12:25:10.977Z,23.57
2018-12-26T12:27:58.941Z,19.60
2018-12-26T12:31:06.278Z,22.63
2018-12-26T12:33:55.808Z,19.80
2018-12-26T12:36:45.750Z,23.43
2018-12-26T12:39:54.817Z,20.23
2018-12-26T12:42:42.782Z,21.33
2018-12-26T12:45:30.721Z,20.53
2018-12-26T12:48:18.682Z,18.98
2018-12-26T12:51:09.460Z,21.30
2018-12-26T12:54:18.106Z,14.57
2018-12-26T12:57:06.050Z,20.60
2018-12-26T12:59:55.442Z,15.38
2018-12-26T13:02:43.343Z,14.00
2018-12-26T13:05:31.246Z,18.90
2018-12-26T13:08:19.118Z,12.73
2018-12-26T13:11:07.062Z,12.80
2018-12-26T13:14:14.266Z,12.80
2018-12-26T13:17:03.684Z,12.10
2018-12-26T13:19:51.865Z,11.90
2018-12-26T13:22:40.039Z,9.77
2018-12-26T13:25:29.954Z,13.00
2018-12-26T13:28:19.383Z,12.53
2018-12-26T13:31:26.810Z,8.73
2018-12-26T13:34:14.738Z,11.30
2018-12-26T13:37:02.698Z,11.97
2018-12-26T13:40:09.916Z,14.77
2018-12-26T13:42:59.755Z,15.23
2018-12-26T13:45:49.304Z,15.37
2018-12-26T13:48:34.524Z,15.57
2018-12-26T13:51:15.004Z,14.30
2018-12-26T13:56:49.887Z,18.63
2018-12-26T13:59:30.330Z,17.17
2018-12-26T14:04:53.546Z,18.07
2018-12-26T14:07:37.022Z,21.95
2018-12-26T14:10:17.426Z,20.00
2018-12-26T14:13:50.474Z,18.07
2018-12-26T14:16:33.776Z,23.83
2018-12-26T14:19:14.576Z,20.90
2018-12-26T14:21:43.503Z,20.00
2018-12-26T14:24:15.606Z,19.53
2018-12-26T14:26:49.965Z,15.03
2018-12-26T14:29:14.183Z,23.93
2018-12-26T14:31:44.549Z,19.23
2018-12-26T14:34:17.486Z,19.60
2018-12-26T14:36:51.742Z,16.73
2018-12-26T14:39:26.088Z,13.63
2018-12-26T14:41:58.182Z,16.73
2018-12-26T14:44:29.018Z,15.07
2018-12-26T14:46:56.802Z,17.13
2018-12-26T14:49:26.704Z,15.30
2018-12-26T14:51:59.214Z,19.00
2018-12-26T14:54:34.940Z,20.30
2018-12-26T14:57:07.172Z,14.60
2018-12-26T14:59:40.825Z,14.77
2018-12-26T15:02:11.489Z,15.33
2018-12-26T15:04:39.561Z,17.10
2018-12-26T15:07:09.890Z,15.90
2018-12-26T15:09:42.513Z,15.80
2018-12-26T15:12:16.011Z,15.80
2018-12-26T15:14:45.721Z,13.13
2018-12-26T15:17:14.165Z,19.30
2018-12-26T15:19:44.647Z,18.35
2018-12-26T15:22:17.057Z,18.87
2018-12-26T15:24:51.000Z,21.57
2018-12-26T15:27:20.288Z,20.30
2018-12-26T15:29:48.811Z,21.80
2018-12-26T15:32:19.728Z,21.40
2018-12-26T15:34:51.423Z,25.80
2018-12-26T15:37:19.941Z,27.50
2018-12-26T15:39:50.527Z,26.77
2018-12-26T15:42:21.679Z,32.83
2018-12-26T15:44:53.965Z,31.13
2018-12-26T15:47:26.612Z,31.75
2018-12-26T15:49:57.121Z,29.20
2018-12-26T15:52:25.383Z,30.27
2018-12-26T15:54:54.511Z,28.80
2018-12-26T15:57:29.631Z,26.80
2018-12-26T16:00:02.626Z,29.02
2018-12-26T16:02:35.622Z,29.93
2018-12-26T16:05:08.433Z,35.17
2018-12-26T16:07:37.061Z,26.70
2018-12-26T16:10:07.015Z,30.77
2018-12-26T16:12:37.854Z,28.62
2018-12-26T16:15:10.522Z,36.53
2018-12-26T16:17:43.957Z,47.53
2018-12-26T16:20:13.685Z,34.20
2018-12-26T16:22:42.276Z,42.30
2018-12-26T16:25:12.479Z,39.57
2018-12-26T16:27:45.488Z,35.90
2018-12-26T16:30:18.601Z,39.17
2018-12-26T16:32:48.603Z,31.30
2018-12-26T16:35:17.077Z,36.37
2018-12-26T16:37:47.299Z,31.20
2018-12-26T16:40:20.320Z,29.87
2018-12-26T16:42:53.207Z,118.67
2018-12-26T16:45:21.811Z,27.60
2018-12-26T16:47:50.360Z,27.47
2018-12-26T16:50:26.953Z,29.73
2018-12-26T16:52:56.467Z,36.40
2018-12-26T16:55:28.509Z,31.70
2018-12-26T16:58:04.038Z,42.10
2018-12-26T17:00:36.420Z,43.73
2018-12-26T17:03:13.563Z,36.37
2018-12-26T17:05:35.077Z,24.87
2018-12-26T17:08:05.328Z,25.07
2018-12-26T17:10:38.227Z,34.70
2018-12-26T17:13:13.547Z,28.90
2018-12-26T17:15:46.620Z,31.13
2018-12-26T17:18:19.112Z,29.70
2018-12-26T17:20:48.902Z,31.10
2018-12-26T17:23:17.349Z,32.93
2018-12-26T17:25:47.529Z,39.87
2018-12-26T17:28:20.217Z,30.13
2018-12-26T17:30:53.633Z,28.47
2018-12-26T17:33:23.599Z,30.60
2018-12-26T17:35:52.001Z,34.47
2018-12-26T17:38:21.531Z,32.28
2018-12-26T17:40:54.550Z,31.47
2018-12-26T17:43:25.508Z,31.17
2018-12-26T17:45:53.253Z,26.70
2018-12-26T17:48:23.101Z,27.57
2018-12-26T17:50:55.369Z,25.90
2018-12-26T17:53:33.036Z,28.73
2018-12-26T17:56:19.687Z,24.20
2018-12-26T17:59:05.891Z,26.02
2018-12-26T18:01:50.191Z,21.93
2018-12-26T18:04:18.771Z,26.87
2018-12-26T18:06:52.437Z,24.70
2018-12-26T18:09:27.364Z,24.53
2018-12-26T18:12:11.259Z,22.47
2018-12-26T18:14:32.391Z,24.20
2018-12-26T18:17:02.057Z,19.37
2018-12-26T18:19:30.447Z,23.63
2018-12-26T18:22:01.116Z,31.80
2018-12-26T18:24:34.446Z,22.87
2018-12-26T18:27:07.073Z,20.00
2018-12-26T18:29:37.555Z,22.87
2018-12-26T18:32:05.822Z,28.85
2018-12-26T18:34:37.007Z,35.80
2018-12-26T18:37:11.217Z,30.40
2018-12-26T18:39:43.754Z,27.60
2018-12-26T18:42:14.714Z,24.47
2018-12-26T18:44:43.927Z,27.50
2018-12-26T18:47:12.512Z,30.17
2018-12-26T18:49:44.753Z,29.90
2018-12-26T18:52:16.723Z,29.27
2018-12-26T18:54:47.003Z,28.60
2018-12-26T18:57:15.631Z,28.73
2018-12-26T18:59:46.827Z,42.50
2018-12-26T19:02:19.077Z,38.05
2018-12-26T19:04:51.932Z,23.73
2018-12-26T19:07:22.094Z,23.27
2018-12-26T19:09:50.707Z,24.23
2018-12-26T19:12:20.511Z,22.63
2018-12-26T19:14:53.244Z,22.02
2018-12-26T19:17:23.601Z,34.73
2018-12-26T19:19:52.708Z,29.10
2018-12-26T19:22:21.530Z,27.03
2018-12-26T19:24:54.254Z,33.30
2018-12-26T19:27:27.163Z,28.50
2018-12-26T19:29:59.476Z,26.52
2018-12-26T19:32:25.866Z,22.58
2018-12-26T19:34:55.750Z,26.80
2018-12-26T19:37:28.145Z,30.63
2018-12-26T19:39:57.300Z,29.60
2018-12-26T19:42:26.384Z,30.13
2018-12-26T19:44:55.353Z,28.27
2018-12-26T19:47:28.922Z,33.67
2018-12-26T19:50:04.862Z,31.63
2018-12-26T19:52:30.572Z,33.90
2018-12-26T19:54:59.121Z,27.33
2018-12-26T19:57:31.672Z,28.33
2018-12-26T20:00:04.566Z,28.27
2018-12-26T20:02:37.819Z,31.20
2018-12-26T20:05:07.747Z,31.50
2018-12-26T20:07:36.227Z,29.47
2018-12-26T20:10:08.003Z,28.40
2018-12-26T20:12:40.188Z,28.63
2018-12-26T20:15:13.963Z,24.27
2018-12-26T20:17:46.716Z,26.63
2018-12-26T20:20:17.398Z,45.90
2018-12-26T20:22:46.691Z,32.03
2018-12-26T20:25:15.464Z,27.33
2018-12-26T20:27:47.826Z,32.87
2018-12-26T20:30:21.982Z,29.77
2018-12-26T20:32:55.388Z,30.73
2018-12-26T20:35:27.198Z,41.60
2018-12-26T20:37:54.210Z,30.60
2018-12-26T20:40:24.390Z,32.97
2018-12-26T20:42:56.859Z,29.23
2018-12-26T20:45:28.654Z,30.57
2018-12-26T20:47:58.138Z,25.90
2018-12-26T20:50:29.858Z,31.00
2018-12-26T20:52:59.128Z,32.07
2018-12-26T20:55:31.594Z,36.23
2018-12-26T20:58:04.918Z,31.57
2018-12-26T21:00:33.354Z,32.87
2018-12-26T21:03:03.272Z,29.47
2018-12-26T21:05:34.031Z,36.07
2018-12-26T21:08:06.562Z,32.95
2018-12-26T21:10:39.456Z,28.70
2018-12-26T21:13:07.941Z,36.45
2018-12-26T21:15:36.714Z,26.93
2018-12-26T21:18:10.309Z,28.63
2018-12-26T21:20:42.143Z,29.10
2018-12-26T21:23:14.827Z,30.63
2018-12-26T21:25:46.670Z,32.40
2018-12-26T21:28:13.516Z,38.27
2018-12-26T21:30:44.799Z,35.00
2018-12-26T21:33:17.856Z,39.60
2018-12-26T21:35:50.031Z,34.27
2018-12-26T21:38:23.738Z,34.75
2018-12-26T21:40:53.571Z,34.78
2018-12-26T21:43:23.091Z,38.83
2018-12-26T21:45:52.628Z,36.27
2018-12-26T21:48:25.703Z,31.57
2018-12-26T21:50:58.492Z,29.73
2018-12-26T21:53:28.218Z,34.70
2018-12-26T21:55:56.701Z,34.67
2018-12-26T21:58:26.984Z,39.70
2018-12-26T22:01:01.134Z,33.60
2018-12-26T22:03:33.587Z,29.90
2018-12-26T22:06:07.112Z,32.87
2018-12-26T22:08:37.328Z,32.00
2018-12-26T22:11:05.802Z,36.60
2018-12-26T22:13:35.896Z,31.30
2018-12-26T22:16:10.006Z,32.43
2018-12-26T22:18:43.586Z,33.40
2018-12-26T22:21:15.827Z,27.07
2018-12-26T22:23:45.596Z,30.70
2018-12-26T22:26:14.475Z,32.33
2018-12-26T22:28:43.982Z,34.40
2018-12-26T22:31:16.757Z,30.77
2018-12-26T22:33:49.898Z,27.53
2018-12-26T22:36:18.324Z,36.10
2018-12-26T22:38:46.780Z,39.73
2018-12-26T22:41:18.972Z,35.17
2018-12-26T22:43:51.574Z,31.40
2018-12-26T22:46:21.849Z,34.47
2018-12-26T22:48:50.329Z,27.60
2018-12-26T22:51:20.363Z,40.93
2018-12-26T22:53:52.799Z,32.80
2018-12-26T22:56:26.263Z,29.12
2018-12-26T22:58:56.055Z,28.00
2018-12-26T23:01:24.615Z,35.17
2018-12-26T23:03:55.927Z,45.67
2018-12-26T23:06:29.085Z,32.80
2018-12-26T23:09:01.789Z,29.37
2018-12-26T23:11:37.853Z,30.77
2018-12-26T23:14:10.684Z,27.53
2018-12-26T23:16:42.932Z,30.00
2018-12-26T23:19:17.671Z,30.97
2018-12-26T23:21:50.796Z,28.80
2018-12-26T23:24:19.248Z,27.13
2018-12-26T23:26:49.628Z,31.37
2018-12-26T23:29:19.832Z,33.63
2018-12-26T23:31:52.161Z,27.13
2018-12-26T23:34:25.252Z,34.40
2018-12-26T23:36:53.686Z,32.20
2018-12-26T23:39:22.140Z,29.53
2018-12-26T23:41:53.878Z,26.63
2018-12-26T23:44:27.040Z,31.67
2018-12-26T23:47:04.100Z,32.70
2018-12-26T23:49:36.967Z,29.27
2018-12-26T23:52:09.582Z,25.57
2018-12-26T23:54:44.640Z,27.17
2018-12-26T23:57:18.701Z,31.77
2018-12-26T23:59:52.793Z,27.27
