createdAt,value
2019-04-05T00:00:12.844Z,7.57
2019-04-05T00:01:20.609Z,7.77
2019-04-05T00:02:27.804Z,7.60
2019-04-05T00:03:35.034Z,7.27
2019-04-05T00:04:42.215Z,7.17
2019-04-05T00:05:49.406Z,7.00
2019-04-05T00:06:56.632Z,7.10
2019-04-05T00:08:04.127Z,7.97
2019-04-05T00:09:11.323Z,8.60
2019-04-05T00:10:18.609Z,7.20
2019-04-05T00:11:25.954Z,8.03
2019-04-05T00:12:33.180Z,6.70
2019-04-05T00:13:40.391Z,6.70
2019-04-05T00:14:47.602Z,6.80
2019-04-05T00:15:54.827Z,6.93
2019-04-05T00:17:02.056Z,6.73
2019-04-05T00:18:09.279Z,6.97
2019-04-05T00:19:16.489Z,7.13
2019-04-05T00:20:23.775Z,7.27
2019-04-05T00:21:30.956Z,6.80
2019-04-05T00:22:38.166Z,7.07
2019-04-05T00:23:48.412Z,6.83
2019-04-05T00:24:55.695Z,6.63
2019-04-05T00:26:02.936Z,6.40
2019-04-05T00:27:10.160Z,9.20
2019-04-05T00:28:17.418Z,6.60
2019-04-05T00:29:24.638Z,7.33
2019-04-05T00:30:31.836Z,6.07
2019-04-05T00:31:39.047Z,7.27
2019-04-05T00:32:46.279Z,6.30
2019-04-05T00:33:53.468Z,6.77
2019-04-05T00:35:00.694Z,6.87
2019-04-05T00:36:09.113Z,6.83
2019-04-05T00:37:16.390Z,6.47
2019-04-05T00:38:23.633Z,6.77
2019-04-05T00:39:30.842Z,7.07
2019-04-05T00:40:38.040Z,7.40
2019-04-05T00:41:45.249Z,6.63
2019-04-05T00:42:52.490Z,6.60
2019-04-05T00:43:59.673Z,7.67
2019-04-05T00:45:07.796Z,6.97
2019-04-05T00:46:15.037Z,6.70
2019-04-05T00:47:22.247Z,7.20
2019-04-05T00:48:29.473Z,5.97
2019-04-05T00:49:36.674Z,7.23
2019-04-05T00:50:43.916Z,7.30
2019-04-05T00:51:51.179Z,6.80
2019-04-05T00:52:58.601Z,6.70
2019-04-05T00:54:05.812Z,6.90
2019-04-05T00:55:13.489Z,7.00
2019-04-05T00:56:20.683Z,7.40
2019-04-05T00:57:27.912Z,7.03
2019-04-05T00:58:35.119Z,7.37
2019-04-05T00:59:42.346Z,7.77
2019-04-05T01:00:49.574Z,7.17
2019-04-05T01:01:56.836Z,6.60
2019-04-05T01:03:04.084Z,7.40
2019-04-05T01:04:11.280Z,6.80
2019-04-05T01:05:18.536Z,6.83
2019-04-05T01:06:25.770Z,6.77
2019-04-05T01:07:33.000Z,6.60
2019-04-05T01:08:40.285Z,5.77
2019-04-05T01:09:47.725Z,6.37
2019-04-05T01:10:55.026Z,7.50
2019-04-05T01:12:02.682Z,7.57
2019-04-05T01:13:10.104Z,6.87
2019-04-05T01:14:18.306Z,6.20
2019-04-05T01:15:25.566Z,7.50
2019-04-05T01:16:32.786Z,6.63
2019-04-05T01:17:40.866Z,7.57
2019-04-05T01:18:49.039Z,6.30
2019-04-05T01:20:01.200Z,6.60
2019-04-05T01:21:14.155Z,6.90
2019-04-05T01:22:27.382Z,6.27
2019-04-05T01:23:36.262Z,6.33
2019-04-05T01:24:43.964Z,6.90
2019-04-05T01:25:54.357Z,5.93
2019-04-05T01:27:02.079Z,6.37
2019-04-05T01:28:09.557Z,6.17
2019-04-05T01:29:17.249Z,6.40
2019-04-05T01:30:24.565Z,6.37
2019-04-05T01:31:31.834Z,6.63
2019-04-05T01:32:39.045Z,6.73
2019-04-05T01:33:46.467Z,6.10
2019-04-05T01:34:53.796Z,6.87
2019-04-05T01:36:01.037Z,7.17
2019-04-05T01:37:08.248Z,7.07
2019-04-05T01:38:15.474Z,8.00
2019-04-05T01:39:22.681Z,7.03
2019-04-05T01:40:32.623Z,6.43
2019-04-05T01:41:40.811Z,7.67
2019-04-05T01:42:48.831Z,6.43
2019-04-05T01:43:56.028Z,7.40
2019-04-05T01:45:03.386Z,7.13
2019-04-05T01:46:10.912Z,7.77
2019-04-05T01:47:18.108Z,7.53
2019-04-05T01:48:25.322Z,8.03
2019-04-05T01:49:32.530Z,8.03
2019-04-05T01:50:39.743Z,7.30
2019-04-05T01:51:47.043Z,7.37
2019-04-05T01:52:54.889Z,6.93
2019-04-05T01:54:02.107Z,7.63
2019-04-05T01:55:09.577Z,7.43
2019-04-05T01:56:16.799Z,7.53
2019-04-05T01:57:24.054Z,7.93
2019-04-05T01:58:31.268Z,7.80
2019-04-05T01:59:38.490Z,8.33
2019-04-05T02:00:45.733Z,8.13
2019-04-05T02:01:53.126Z,7.90
2019-04-05T02:03:00.362Z,8.03
2019-04-05T02:04:07.562Z,9.07
2019-04-05T02:05:16.076Z,7.40
2019-04-05T02:06:23.270Z,8.07
2019-04-05T02:07:31.087Z,7.87
2019-04-05T02:08:38.666Z,8.57
2019-04-05T02:09:45.907Z,7.97
2019-04-05T02:10:55.194Z,9.00
2019-04-05T02:12:02.655Z,7.90
2019-04-05T02:13:09.864Z,9.03
2019-04-05T02:14:17.528Z,8.93
2019-04-05T02:15:30.827Z,8.57
2019-04-05T02:16:38.129Z,8.37
2019-04-05T02:17:46.376Z,8.83
2019-04-05T02:18:53.569Z,7.37
2019-04-05T02:20:00.795Z,7.60
2019-04-05T02:21:08.219Z,8.00
2019-04-05T02:22:15.425Z,8.43
2019-04-05T02:23:22.712Z,8.83
2019-04-05T02:24:29.937Z,10.57
2019-04-05T02:25:37.162Z,8.80
2019-04-05T02:26:44.375Z,9.43
2019-04-05T02:27:51.704Z,10.03
2019-04-05T02:28:58.902Z,8.90
2019-04-05T02:30:06.966Z,9.67
2019-04-05T02:31:14.175Z,8.93
2019-04-05T02:32:21.554Z,9.83
2019-04-05T02:33:28.942Z,9.23
2019-04-05T02:34:36.143Z,9.30
2019-04-05T02:35:43.555Z,8.50
2019-04-05T02:36:50.770Z,8.77
2019-04-05T02:37:58.056Z,9.90
2019-04-05T02:39:07.760Z,9.17
2019-04-05T02:40:17.470Z,9.07
2019-04-05T02:41:28.042Z,9.63
2019-04-05T02:42:36.859Z,8.87
2019-04-05T02:43:47.072Z,10.47
2019-04-05T02:44:56.352Z,9.23
2019-04-05T02:46:10.633Z,8.97
2019-04-05T02:47:14.838Z,8.43
2019-04-05T02:48:24.259Z,9.53
2019-04-05T02:49:34.423Z,9.20
2019-04-05T02:50:47.152Z,9.30
2019-04-05T02:51:56.971Z,9.97
2019-04-05T02:53:08.478Z,10.00
2019-04-05T02:54:17.708Z,11.40
2019-04-05T02:55:27.713Z,9.40
2019-04-05T02:56:36.615Z,9.57
2019-04-05T02:57:47.441Z,9.73
2019-04-05T02:58:55.763Z,9.93
2019-04-05T03:00:04.309Z,11.63
2019-04-05T03:01:12.195Z,9.77
2019-04-05T03:02:20.051Z,9.73
2019-04-05T03:03:27.674Z,10.30
2019-04-05T03:04:35.211Z,10.37
2019-04-05T03:05:43.246Z,10.70
2019-04-05T03:06:52.960Z,9.80
2019-04-05T03:08:00.169Z,11.27
2019-04-05T03:09:08.580Z,11.07
2019-04-05T03:11:06.887Z,11.07
2019-04-05T03:12:14.609Z,9.00
2019-04-05T03:13:22.644Z,10.30
2019-04-05T03:14:31.357Z,8.80
2019-04-05T03:15:38.566Z,9.70
2019-04-05T03:16:50.176Z,11.43
2019-04-05T03:17:57.860Z,9.93
2019-04-05T03:19:14.993Z,9.67
2019-04-05T03:20:22.293Z,10.57
2019-04-05T03:21:32.321Z,10.13
2019-04-05T03:22:40.058Z,9.80
2019-04-05T03:23:49.189Z,10.63
2019-04-05T03:25:00.074Z,9.87
2019-04-05T03:26:10.991Z,11.50
2019-04-05T03:27:26.819Z,9.13
2019-04-05T03:28:38.524Z,10.37
2019-04-05T03:29:47.249Z,9.97
2019-04-05T03:30:54.466Z,10.60
2019-04-05T03:32:02.351Z,12.03
2019-04-05T03:33:10.362Z,9.97
2019-04-05T03:34:18.882Z,10.30
2019-04-05T03:35:27.098Z,10.13
2019-04-05T03:36:34.716Z,11.93
2019-04-05T03:37:42.032Z,9.93
2019-04-05T03:38:49.841Z,11.40
2019-04-05T03:39:58.881Z,9.97
2019-04-05T03:41:07.070Z,10.37
2019-04-05T03:42:14.516Z,10.70
2019-04-05T03:43:21.891Z,10.83
2019-04-05T03:44:29.571Z,9.50
2019-04-05T03:45:37.094Z,9.77
2019-04-05T03:46:56.505Z,12.77
2019-04-05T03:47:53.903Z,11.10
2019-04-05T03:49:01.466Z,11.53
2019-04-05T03:50:09.251Z,11.37
2019-04-05T03:51:17.068Z,11.10
2019-04-05T03:52:24.611Z,11.70
2019-04-05T03:53:32.086Z,10.93
2019-04-05T03:54:39.286Z,9.97
2019-04-05T03:55:46.985Z,9.23
2019-04-05T03:56:54.498Z,10.47
2019-04-05T03:58:01.948Z,10.17
2019-04-05T03:59:09.277Z,10.07
2019-04-05T04:00:16.618Z,9.90
2019-04-05T04:01:23.923Z,11.63
2019-04-05T04:02:31.413Z,11.03
2019-04-05T04:03:39.030Z,10.23
2019-04-05T04:04:46.250Z,11.63
2019-04-05T04:05:53.667Z,10.03
2019-04-05T04:07:01.300Z,11.00
2019-04-05T04:08:08.509Z,11.67
2019-04-05T04:09:15.931Z,13.23
2019-04-05T04:10:24.983Z,11.70
2019-04-05T04:11:32.496Z,12.20
2019-04-05T04:12:39.828Z,9.97
2019-04-05T04:13:47.361Z,12.07
2019-04-05T04:14:57.509Z,10.10
2019-04-05T04:16:05.418Z,10.57
2019-04-05T04:17:13.615Z,11.83
2019-04-05T04:18:21.324Z,11.77
2019-04-05T04:19:29.808Z,13.67
2019-04-05T04:20:47.219Z,13.10
2019-04-05T04:22:24.616Z,10.57
2019-04-05T04:23:32.129Z,10.80
2019-04-05T04:24:39.653Z,12.07
2019-04-05T04:25:47.254Z,11.13
2019-04-05T04:26:58.057Z,12.33
2019-04-05T04:28:06.285Z,11.37
2019-04-05T04:29:14.496Z,12.03
2019-04-05T04:30:21.951Z,11.27
2019-04-05T04:31:29.564Z,11.07
2019-04-05T04:32:36.883Z,10.93
2019-04-05T04:33:44.357Z,11.63
2019-04-05T04:34:52.074Z,12.23
2019-04-05T04:35:59.293Z,10.43
2019-04-05T04:37:06.703Z,11.20
2019-04-05T04:38:14.495Z,12.03
2019-04-05T04:39:22.447Z,12.33
2019-04-05T04:40:29.760Z,11.50
2019-04-05T04:41:37.302Z,12.27
2019-04-05T04:42:44.674Z,12.77
2019-04-05T04:43:52.284Z,11.03
2019-04-05T04:45:11.257Z,12.13
2019-04-05T04:46:09.715Z,12.37
2019-04-05T04:47:26.235Z,12.60
2019-04-05T04:48:28.035Z,11.63
2019-04-05T04:49:35.547Z,12.63
2019-04-05T04:50:43.898Z,11.77
2019-04-05T04:51:51.907Z,13.17
2019-04-05T04:53:00.059Z,14.63
2019-04-05T04:54:07.812Z,14.27
2019-04-05T04:55:15.323Z,12.50
2019-04-05T04:56:22.937Z,11.20
2019-04-05T04:57:30.253Z,12.73
2019-04-05T04:58:37.915Z,12.93
2019-04-05T04:59:45.336Z,11.77
2019-04-05T05:00:52.861Z,12.27
2019-04-05T05:02:00.239Z,12.13
2019-04-05T05:03:07.763Z,12.30
2019-04-05T05:04:15.198Z,11.43
2019-04-05T05:05:23.236Z,12.40
2019-04-05T05:06:31.937Z,13.83
2019-04-05T05:07:40.044Z,11.83
2019-04-05T05:08:47.283Z,10.90
2019-04-05T05:09:54.599Z,11.23
2019-04-05T05:11:13.659Z,12.83
2019-04-05T05:12:11.048Z,11.50
2019-04-05T05:13:18.470Z,12.93
2019-04-05T05:14:25.774Z,12.10
2019-04-05T05:15:32.979Z,13.33
2019-04-05T05:16:40.206Z,14.03
2019-04-05T05:17:57.982Z,13.20
2019-04-05T05:18:57.375Z,12.83
2019-04-05T05:20:06.309Z,12.03
2019-04-05T05:21:13.925Z,11.60
2019-04-05T05:22:21.364Z,12.43
2019-04-05T05:23:29.174Z,11.13
2019-04-05T05:24:36.983Z,11.80
2019-04-05T05:25:46.885Z,12.40
2019-04-05T05:26:54.376Z,13.50
2019-04-05T05:28:02.232Z,13.47
2019-04-05T05:29:09.895Z,10.73
2019-04-05T05:30:18.786Z,11.00
2019-04-05T05:31:26.655Z,12.63
2019-04-05T05:32:34.873Z,12.03
2019-04-05T05:33:42.307Z,11.63
2019-04-05T05:35:01.441Z,11.57
2019-04-05T05:35:58.828Z,11.40
2019-04-05T05:37:06.268Z,12.60
2019-04-05T05:38:13.583Z,11.60
2019-04-05T05:39:21.098Z,12.03
2019-04-05T05:40:34.699Z,11.07
2019-04-05T05:41:37.270Z,11.50
2019-04-05T05:42:44.585Z,12.43
2019-04-05T05:43:51.996Z,11.17
2019-04-05T05:44:59.281Z,10.53
2019-04-05T05:46:06.684Z,12.30
2019-04-05T05:47:13.911Z,9.33
2019-04-05T05:48:21.629Z,9.03
2019-04-05T05:49:28.856Z,11.13
2019-04-05T05:50:36.653Z,10.43
2019-04-05T05:51:44.178Z,10.27
2019-04-05T05:52:52.831Z,9.70
2019-04-05T05:54:01.960Z,10.90
2019-04-05T05:55:09.488Z,12.00
2019-04-05T05:56:16.712Z,11.17
2019-04-05T05:57:23.938Z,9.37
2019-04-05T05:58:31.161Z,9.80
2019-04-05T05:59:38.362Z,10.00
2019-04-05T06:00:45.574Z,12.63
2019-04-05T06:01:52.816Z,11.43
2019-04-05T06:03:00.037Z,11.03
2019-04-05T06:04:07.307Z,11.40
2019-04-05T06:05:15.059Z,9.63
2019-04-05T06:06:22.269Z,12.00
2019-04-05T06:07:29.540Z,9.23
2019-04-05T06:08:37.753Z,9.63
2019-04-05T06:09:47.616Z,8.80
2019-04-05T06:10:53.873Z,8.90
2019-04-05T06:12:01.086Z,8.80
2019-04-05T06:13:08.296Z,10.20
2019-04-05T06:14:15.508Z,8.83
2019-04-05T06:15:22.732Z,10.03
2019-04-05T06:16:29.973Z,9.67
2019-04-05T06:17:37.184Z,7.53
2019-04-05T06:18:44.395Z,8.97
2019-04-05T06:19:51.606Z,8.83
2019-04-05T06:20:58.817Z,7.73
2019-04-05T06:22:06.148Z,8.80
2019-04-05T06:23:13.389Z,7.40
2019-04-05T06:24:20.600Z,8.70
2019-04-05T06:25:27.903Z,8.43
2019-04-05T06:26:35.097Z,7.40
2019-04-05T06:27:42.293Z,8.23
2019-04-05T06:28:49.551Z,8.80
2019-04-05T06:29:56.775Z,9.03
2019-04-05T06:31:03.985Z,8.47
2019-04-05T06:32:11.168Z,7.97
2019-04-05T06:33:30.901Z,7.70
2019-04-05T06:34:27.420Z,7.93
2019-04-05T06:35:34.615Z,7.50
2019-04-05T06:36:41.825Z,8.40
2019-04-05T06:37:49.024Z,6.57
2019-04-05T06:38:56.234Z,7.50
2019-04-05T06:40:03.459Z,6.47
2019-04-05T06:41:10.672Z,7.57
2019-04-05T06:42:17.880Z,6.63
2019-04-05T06:43:25.107Z,10.87
2019-04-05T06:44:32.333Z,12.10
2019-04-05T06:45:39.588Z,10.70
2019-04-05T06:46:46.787Z,8.37
2019-04-05T06:47:54.026Z,8.13
2019-04-05T06:49:01.222Z,6.30
2019-04-05T06:50:09.122Z,7.27
2019-04-05T06:51:16.334Z,7.60
2019-04-05T06:52:23.607Z,7.57
2019-04-05T06:53:30.816Z,7.00
2019-04-05T06:54:38.044Z,7.60
2019-04-05T06:55:45.282Z,7.43
2019-04-05T06:56:52.573Z,6.23
2019-04-05T06:57:59.795Z,6.13
2019-04-05T06:59:07.035Z,6.10
2019-04-05T07:00:15.717Z,5.60
2019-04-05T07:01:23.002Z,6.20
2019-04-05T07:02:30.214Z,6.13
2019-04-05T07:03:37.411Z,6.40
2019-04-05T07:04:44.636Z,6.53
2019-04-05T07:05:51.954Z,6.00
2019-04-05T07:06:59.387Z,6.77
2019-04-05T07:08:06.629Z,6.57
2019-04-05T07:09:13.811Z,7.83
2019-04-05T07:10:21.020Z,6.90
2019-04-05T07:11:28.231Z,6.97
2019-04-05T07:12:35.487Z,7.40
2019-04-05T07:13:42.701Z,7.30
2019-04-05T07:14:49.894Z,6.97
2019-04-05T07:15:57.120Z,6.63
2019-04-05T07:17:04.421Z,6.57
2019-04-05T07:18:11.636Z,6.20
2019-04-05T07:19:18.858Z,5.77
2019-04-05T07:20:26.145Z,6.00
2019-04-05T07:21:33.385Z,8.17
2019-04-05T07:22:40.581Z,6.80
2019-04-05T07:23:47.777Z,7.90
2019-04-05T07:24:54.974Z,6.90
2019-04-05T07:26:02.184Z,6.90
2019-04-05T07:27:09.411Z,6.63
2019-04-05T07:28:16.654Z,6.60
2019-04-05T07:29:23.847Z,6.90
2019-04-05T07:30:32.645Z,6.33
2019-04-05T07:31:40.055Z,7.40
2019-04-05T07:32:47.283Z,7.60
2019-04-05T07:33:56.247Z,6.47
2019-04-05T07:35:03.758Z,9.60
2019-04-05T07:36:10.960Z,7.83
2019-04-05T07:37:18.166Z,6.50
2019-04-05T07:38:25.406Z,5.77
2019-04-05T07:39:32.603Z,7.33
2019-04-05T07:40:39.828Z,7.00
2019-04-05T07:41:47.039Z,7.17
2019-04-05T07:42:54.234Z,6.90
2019-04-05T07:44:01.447Z,6.50
2019-04-05T07:45:08.957Z,6.40
2019-04-05T07:46:16.183Z,6.00
2019-04-05T07:47:23.439Z,6.20
2019-04-05T07:48:43.876Z,7.37
2019-04-05T07:49:40.666Z,7.00
2019-04-05T07:50:47.878Z,7.10
2019-04-05T07:51:55.076Z,6.13
2019-04-05T07:53:02.270Z,6.70
2019-04-05T07:54:09.513Z,6.03
2019-04-05T07:55:17.042Z,6.37
2019-04-05T07:56:24.292Z,7.23
2019-04-05T07:57:31.535Z,5.93
2019-04-05T07:58:39.737Z,6.17
2019-04-05T07:59:46.945Z,6.77
2019-04-05T08:00:56.526Z,6.60
2019-04-05T08:02:03.856Z,7.07
2019-04-05T08:03:11.073Z,7.23
2019-04-05T08:04:18.279Z,6.97
2019-04-05T08:05:25.512Z,7.07
2019-04-05T08:06:34.922Z,5.27
2019-04-05T08:07:46.694Z,6.23
2019-04-05T08:09:02.525Z,6.17
2019-04-05T08:10:10.657Z,7.47
2019-04-05T08:11:18.966Z,5.97
2019-04-05T08:12:27.239Z,5.83
2019-04-05T08:13:36.851Z,5.77
2019-04-05T08:14:45.019Z,6.87
2019-04-05T08:15:52.608Z,5.90
2019-04-05T08:16:59.834Z,6.63
2019-04-05T08:18:07.105Z,8.23
2019-04-05T08:19:14.316Z,7.30
2019-04-05T08:20:21.512Z,6.20
2019-04-05T08:21:28.770Z,6.87
2019-04-05T08:22:35.965Z,8.10
2019-04-05T08:23:43.203Z,6.83
2019-04-05T08:24:50.475Z,6.00
2019-04-05T08:25:57.687Z,6.70
2019-04-05T08:27:04.902Z,6.33
2019-04-05T08:28:12.155Z,5.67
2019-04-05T08:29:19.379Z,8.27
2019-04-05T08:30:26.636Z,6.20
2019-04-05T08:31:33.877Z,6.37
2019-04-05T08:32:41.109Z,6.73
2019-04-05T08:33:48.299Z,6.53
2019-04-05T08:34:55.499Z,6.40
2019-04-05T08:36:03.771Z,6.80
2019-04-05T08:37:11.027Z,7.60
2019-04-05T08:38:18.239Z,6.53
2019-04-05T08:39:25.479Z,6.30
2019-04-05T08:40:32.713Z,6.37
2019-04-05T08:41:39.920Z,6.50
2019-04-05T08:42:47.217Z,5.80
2019-04-05T08:43:54.444Z,5.40
2019-04-05T08:45:01.661Z,5.93
2019-04-05T08:46:08.867Z,6.77
2019-04-05T08:47:16.094Z,7.37
2019-04-05T08:48:23.305Z,5.70
2019-04-05T08:49:30.573Z,6.70
2019-04-05T08:50:37.995Z,6.03
2019-04-05T08:51:45.252Z,6.07
2019-04-05T08:52:52.449Z,6.83
2019-04-05T08:53:59.688Z,6.20
2019-04-05T08:55:07.213Z,6.07
2019-04-05T08:56:14.394Z,7.37
2019-04-05T08:57:21.631Z,6.30
2019-04-05T08:58:33.663Z,7.27
2019-04-05T08:59:37.788Z,6.70
2019-04-05T09:00:45.054Z,5.90
2019-04-05T09:01:52.264Z,6.77
2019-04-05T09:02:59.491Z,5.87
2019-04-05T09:04:06.807Z,5.53
2019-04-05T09:05:14.228Z,6.13
2019-04-05T09:06:21.484Z,6.10
2019-04-05T09:07:28.754Z,5.17
2019-04-05T09:08:35.940Z,5.00
2019-04-05T09:09:43.162Z,6.23
2019-04-05T09:10:50.383Z,5.53
2019-04-05T09:11:58.680Z,7.33
2019-04-05T09:13:05.892Z,6.63
2019-04-05T09:14:13.101Z,6.63
2019-04-05T09:15:20.327Z,6.07
2019-04-05T09:16:27.524Z,6.20
2019-04-05T09:17:34.773Z,5.87
2019-04-05T09:18:41.964Z,6.60
2019-04-05T09:19:50.509Z,6.20
2019-04-05T09:20:57.702Z,6.67
2019-04-05T09:22:04.916Z,6.70
2019-04-05T09:23:12.127Z,7.17
2019-04-05T09:24:19.336Z,6.83
2019-04-05T09:25:26.579Z,5.33
2019-04-05T09:26:33.777Z,6.03
2019-04-05T09:27:40.969Z,7.00
2019-04-05T09:28:48.171Z,6.67
2019-04-05T09:29:55.391Z,6.37
2019-04-05T09:31:02.707Z,5.67
2019-04-05T09:32:10.055Z,6.10
2019-04-05T09:33:17.250Z,6.80
2019-04-05T09:34:26.040Z,6.43
2019-04-05T09:35:33.235Z,6.50
2019-04-05T09:36:40.489Z,6.03
2019-04-05T09:37:48.830Z,7.20
2019-04-05T09:38:56.039Z,6.10
2019-04-05T09:40:03.239Z,6.00
2019-04-05T09:41:10.444Z,6.40
2019-04-05T09:42:17.702Z,6.53
2019-04-05T09:43:24.896Z,5.70
2019-04-05T09:44:32.106Z,7.23
2019-04-05T09:45:39.347Z,6.47
2019-04-05T09:46:50.856Z,6.40
2019-04-05T09:47:55.463Z,6.47
2019-04-05T09:49:02.705Z,7.27
2019-04-05T09:50:10.731Z,7.00
2019-04-05T09:51:18.928Z,6.20
2019-04-05T09:52:26.198Z,7.47
2019-04-05T09:53:33.609Z,6.73
2019-04-05T09:54:40.891Z,6.57
2019-04-05T09:55:48.102Z,7.57
2019-04-05T09:56:56.797Z,7.27
2019-04-05T09:58:04.744Z,7.57
2019-04-05T09:59:11.944Z,9.87
2019-04-05T10:00:24.763Z,7.63
2019-04-05T10:01:32.036Z,6.13
2019-04-05T10:02:39.230Z,5.83
2019-04-05T10:03:46.468Z,6.97
2019-04-05T10:04:53.682Z,6.30
2019-04-05T10:06:00.910Z,5.97
2019-04-05T10:07:08.421Z,5.87
2019-04-05T10:08:15.737Z,5.50
2019-04-05T10:09:22.973Z,6.30
2019-04-05T10:10:30.170Z,5.97
2019-04-05T10:11:37.386Z,7.70
2019-04-05T10:12:44.581Z,7.23
2019-04-05T10:13:51.787Z,6.67
2019-04-05T10:14:59.000Z,6.83
2019-04-05T10:16:06.224Z,6.30
2019-04-05T10:17:13.435Z,6.10
2019-04-05T10:18:20.645Z,8.07
2019-04-05T10:19:27.872Z,8.20
2019-04-05T10:20:35.083Z,7.77
2019-04-05T10:21:42.310Z,5.80
2019-04-05T10:22:49.534Z,6.27
2019-04-05T10:23:56.746Z,6.63
2019-04-05T10:25:04.548Z,6.13
2019-04-05T10:26:11.766Z,5.17
2019-04-05T10:27:19.071Z,6.57
2019-04-05T10:28:26.294Z,6.57
2019-04-05T10:29:33.535Z,7.07
2019-04-05T10:30:40.796Z,6.13
2019-04-05T10:31:48.005Z,7.83
2019-04-05T10:32:55.242Z,6.90
2019-04-05T10:34:02.455Z,7.70
2019-04-05T10:35:09.906Z,6.40
2019-04-05T10:36:19.853Z,6.73
2019-04-05T10:37:26.036Z,6.60
2019-04-05T10:38:33.262Z,5.90
2019-04-05T10:39:40.459Z,6.43
2019-04-05T10:40:47.660Z,6.40
2019-04-05T10:42:03.510Z,6.60
2019-04-05T10:43:03.853Z,6.87
2019-04-05T10:44:13.037Z,6.83
2019-04-05T10:45:20.622Z,6.20
2019-04-05T10:46:28.118Z,6.27
2019-04-05T10:47:35.390Z,6.13
2019-04-05T10:48:42.653Z,6.10
2019-04-05T10:50:02.295Z,7.40
2019-04-05T10:50:58.852Z,7.73
2019-04-05T10:52:06.063Z,6.77
2019-04-05T10:53:13.261Z,8.23
2019-04-05T10:54:20.469Z,6.33
2019-04-05T10:55:27.682Z,6.70
2019-04-05T10:56:34.958Z,5.57
2019-04-05T10:57:42.149Z,6.83
2019-04-05T10:58:49.360Z,7.53
2019-04-05T10:59:56.569Z,7.33
2019-04-05T11:01:03.796Z,7.40
2019-04-05T11:02:11.006Z,6.83
2019-04-05T11:03:18.232Z,6.87
2019-04-05T11:04:25.503Z,7.27
2019-04-05T11:05:32.792Z,6.77
2019-04-05T11:06:40.015Z,6.87
2019-04-05T11:07:47.271Z,6.13
2019-04-05T11:08:54.489Z,7.53
2019-04-05T11:10:01.742Z,7.83
2019-04-05T11:11:09.059Z,7.70
2019-04-05T11:12:16.309Z,9.17
2019-04-05T11:13:24.495Z,5.97
2019-04-05T11:14:31.705Z,7.17
2019-04-05T11:15:38.932Z,7.13
2019-04-05T11:16:57.848Z,7.03
2019-04-05T11:17:55.064Z,6.23
2019-04-05T11:19:02.683Z,5.67
2019-04-05T11:20:21.343Z,7.53
2019-04-05T11:21:19.865Z,7.20
2019-04-05T11:22:28.168Z,6.47
2019-04-05T11:23:35.418Z,7.83
2019-04-05T11:24:42.604Z,7.30
2019-04-05T11:25:49.846Z,7.23
2019-04-05T11:26:57.030Z,7.33
2019-04-05T11:28:04.240Z,7.97
2019-04-05T11:29:12.699Z,6.37
2019-04-05T11:30:45.215Z,7.03
2019-04-05T11:31:57.382Z,7.60
2019-04-05T11:33:01.360Z,7.63
2019-04-05T11:34:08.586Z,8.03
2019-04-05T11:35:16.116Z,8.33
2019-04-05T11:36:24.841Z,7.50
2019-04-05T11:37:32.259Z,8.17
2019-04-05T11:38:40.850Z,8.03
2019-04-05T11:39:48.647Z,7.60
2019-04-05T11:40:57.033Z,8.23
2019-04-05T11:42:05.947Z,7.83
2019-04-05T11:43:15.876Z,9.07
2019-04-05T11:44:25.290Z,9.33
2019-04-05T11:45:34.334Z,7.87
2019-04-05T11:46:41.978Z,9.40
2019-04-05T11:47:53.558Z,8.40
2019-04-05T11:49:03.731Z,8.77
2019-04-05T11:50:12.703Z,9.00
2019-04-05T11:51:19.944Z,8.03
2019-04-05T11:52:27.139Z,7.87
2019-04-05T11:53:34.381Z,9.13
2019-04-05T11:54:41.668Z,8.50
2019-04-05T11:55:48.925Z,8.50
2019-04-05T11:56:56.137Z,16.50
2019-04-05T11:58:03.404Z,20.77
2019-04-05T11:59:15.545Z,10.47
2019-04-05T12:00:30.128Z,9.07
2019-04-05T12:01:51.683Z,8.17
2019-04-05T12:03:02.060Z,10.07
2019-04-05T12:04:09.360Z,15.57
2019-04-05T12:05:17.276Z,23.17
2019-04-05T12:06:24.528Z,15.17
2019-04-05T12:07:31.747Z,10.27
2019-04-05T12:08:38.983Z,9.67
2019-04-05T12:09:48.044Z,9.93
2019-04-05T12:10:55.121Z,8.80
2019-04-05T12:12:02.371Z,9.30
2019-04-05T12:13:09.609Z,8.53
2019-04-05T12:14:29.673Z,7.23
2019-04-05T12:15:26.704Z,7.67
2019-04-05T12:16:36.004Z,8.67
2019-04-05T12:17:42.947Z,9.37
2019-04-05T12:18:50.183Z,9.57
2019-04-05T12:19:57.409Z,8.10
2019-04-05T12:21:05.695Z,9.27
2019-04-05T12:22:13.285Z,11.53
2019-04-05T12:23:20.525Z,6.20
2019-04-05T12:24:27.751Z,10.63
2019-04-05T12:25:34.964Z,9.20
2019-04-05T12:26:42.778Z,9.47
2019-04-05T12:27:51.252Z,9.03
2019-04-05T12:28:58.516Z,10.30
2019-04-05T12:30:08.011Z,9.23
2019-04-05T12:31:15.506Z,8.47
2019-04-05T12:32:33.405Z,8.90
2019-04-05T12:33:34.980Z,8.63
2019-04-05T12:34:42.221Z,8.03
2019-04-05T12:35:51.669Z,8.47
2019-04-05T12:36:59.378Z,8.83
2019-04-05T12:38:07.818Z,6.80
2019-04-05T12:39:16.135Z,10.97
2019-04-05T12:40:23.409Z,10.13
2019-04-05T12:41:30.632Z,9.37
2019-04-05T12:42:37.828Z,8.73
2019-04-05T12:43:45.115Z,9.43
2019-04-05T12:44:52.355Z,9.13
2019-04-05T12:45:59.614Z,8.83
2019-04-05T12:47:07.167Z,7.90
2019-04-05T12:48:16.009Z,10.03
2019-04-05T12:49:23.330Z,8.33
2019-04-05T12:50:30.618Z,12.10
2019-04-05T12:51:37.828Z,9.30
2019-04-05T12:52:45.055Z,8.87
2019-04-05T12:53:52.294Z,9.27
2019-04-05T12:54:59.536Z,11.13
2019-04-05T12:56:07.061Z,10.80
2019-04-05T12:57:14.346Z,10.00
2019-04-05T12:58:25.631Z,8.27
2019-04-05T12:59:30.524Z,11.27
2019-04-05T13:00:38.997Z,8.73
2019-04-05T13:01:46.515Z,10.20
2019-04-05T13:02:56.855Z,9.73
2019-04-05T13:04:02.848Z,9.50
2019-04-05T13:05:10.183Z,10.33
2019-04-05T13:06:17.452Z,10.23
2019-04-05T13:07:24.706Z,10.27
2019-04-05T13:08:33.046Z,9.87
2019-04-05T13:09:40.298Z,10.10
2019-04-05T13:10:48.044Z,8.80
2019-04-05T13:11:57.409Z,9.63
2019-04-05T13:13:04.395Z,8.03
2019-04-05T13:14:11.634Z,9.27
2019-04-05T13:15:20.403Z,9.90
2019-04-05T13:16:27.703Z,8.47
2019-04-05T13:17:34.944Z,9.77
2019-04-05T13:18:42.215Z,9.73
2019-04-05T13:19:49.472Z,7.67
2019-04-05T13:20:58.252Z,9.53
2019-04-05T13:22:05.763Z,11.90
2019-04-05T13:23:12.955Z,9.33
2019-04-05T13:24:20.231Z,9.63
2019-04-05T13:25:27.461Z,8.37
2019-04-05T13:26:36.830Z,10.13
2019-04-05T13:27:43.644Z,10.97
2019-04-05T13:28:52.335Z,10.00
2019-04-05T13:29:59.575Z,8.20
2019-04-05T13:31:06.849Z,10.27
2019-04-05T13:32:16.935Z,8.80
2019-04-05T13:33:23.516Z,9.37
2019-04-05T13:34:31.256Z,8.87
2019-04-05T13:35:38.514Z,11.27
2019-04-05T13:36:45.743Z,14.13
2019-04-05T13:37:52.977Z,11.53
2019-04-05T13:39:00.637Z,11.43
2019-04-05T13:40:10.832Z,11.43
2019-04-05T13:41:19.145Z,12.77
2019-04-05T13:42:26.547Z,15.03
2019-04-05T13:43:33.855Z,15.30
2019-04-05T13:44:41.049Z,12.93
2019-04-05T13:45:48.375Z,14.00
2019-04-05T13:46:55.604Z,13.53
2019-04-05T13:48:03.960Z,20.27
2019-04-05T13:49:11.151Z,13.03
2019-04-05T13:50:19.550Z,11.57
2019-04-05T13:51:29.328Z,10.77
2019-04-05T13:52:35.946Z,9.93
2019-04-05T13:53:43.150Z,9.53
2019-04-05T13:54:50.393Z,9.30
2019-04-05T13:55:57.606Z,9.23
2019-04-05T13:57:04.881Z,9.30
2019-04-05T13:58:12.181Z,9.03
2019-04-05T13:59:20.460Z,10.57
2019-04-05T14:00:27.670Z,10.43
2019-04-05T14:01:34.883Z,9.03
2019-04-05T14:02:42.091Z,8.87
2019-04-05T14:03:50.261Z,10.70
2019-04-05T14:04:57.981Z,8.97
2019-04-05T14:06:05.405Z,11.17
2019-04-05T14:07:12.629Z,8.97
2019-04-05T14:08:19.840Z,9.27
2019-04-05T14:09:27.066Z,9.00
2019-04-05T14:10:34.321Z,9.10
2019-04-05T14:11:41.567Z,9.80
2019-04-05T14:12:48.819Z,9.87
2019-04-05T14:13:56.015Z,9.70
2019-04-05T14:15:03.248Z,9.97
2019-04-05T14:16:12.261Z,9.33
2019-04-05T14:17:19.387Z,9.53
2019-04-05T14:18:26.585Z,9.63
2019-04-05T14:19:33.825Z,9.17
2019-04-05T14:20:41.052Z,11.57
2019-04-05T14:21:48.280Z,9.53
2019-04-05T14:22:55.487Z,10.10
2019-04-05T14:24:04.179Z,9.70
2019-04-05T14:25:12.370Z,8.20
2019-04-05T14:26:19.660Z,11.47
2019-04-05T14:27:26.881Z,17.37
2019-04-05T14:28:35.174Z,13.33
2019-04-05T14:29:42.414Z,11.00
2019-04-05T14:30:49.746Z,9.33
2019-04-05T14:31:56.979Z,9.23
2019-04-05T14:33:04.382Z,8.70
2019-04-05T14:34:11.589Z,7.93
2019-04-05T14:35:18.814Z,8.97
2019-04-05T14:36:26.086Z,9.77
2019-04-05T14:37:33.356Z,7.87
2019-04-05T14:38:40.582Z,8.37
2019-04-05T14:39:47.779Z,10.20
2019-04-05T14:40:54.995Z,10.93
2019-04-05T14:42:09.643Z,11.17
2019-04-05T14:43:12.754Z,9.43
2019-04-05T14:44:20.071Z,8.47
2019-04-05T14:45:27.312Z,9.77
2019-04-05T14:46:34.538Z,9.07
2019-04-05T14:47:41.826Z,9.60
2019-04-05T14:48:49.050Z,9.40
2019-04-05T14:49:56.305Z,9.37
2019-04-05T14:51:05.542Z,9.97
2019-04-05T14:52:12.743Z,9.13
2019-04-05T14:53:21.061Z,9.00
2019-04-05T14:54:30.191Z,10.77
2019-04-05T14:55:37.249Z,11.13