createdAt,value
2023-03-21T00:00:45.002Z,11.93
2023-03-21T00:02:07.277Z,11.95
2023-03-21T00:03:28.979Z,11.91
2023-03-21T00:04:53.653Z,11.96
2023-03-21T00:06:17.013Z,11.94
2023-03-21T00:07:39.359Z,11.95
2023-03-21T00:09:04.093Z,11.75
2023-03-21T00:10:39.132Z,11.82
2023-03-21T00:12:07.503Z,11.98
2023-03-21T00:13:32.845Z,11.75
2023-03-21T00:14:56.408Z,11.90
2023-03-21T00:16:21.858Z,11.88
2023-03-21T00:17:50.943Z,12.00
2023-03-21T00:19:14.765Z,11.83
2023-03-21T00:20:37.956Z,11.76
2023-03-21T00:22:08.153Z,11.97
2023-03-21T00:23:34.167Z,11.99
2023-03-21T00:24:56.918Z,11.99
2023-03-21T00:26:18.552Z,11.94
2023-03-21T00:27:57.192Z,11.92
2023-03-21T00:29:24.925Z,11.96
2023-03-21T00:30:46.444Z,11.96
2023-03-21T00:32:09.927Z,11.94
2023-03-21T00:33:34.062Z,11.90
2023-03-21T00:35:16.409Z,11.92
2023-03-21T00:36:38.322Z,11.91
2023-03-21T00:38:01.304Z,11.88
2023-03-21T00:39:23.417Z,11.87
2023-03-21T00:40:49.272Z,11.86
2023-03-21T00:42:11.374Z,11.89
2023-03-21T00:43:33.803Z,11.83
2023-03-21T00:44:59.310Z,11.90
2023-03-21T00:46:23.298Z,11.88
2023-03-21T00:47:44.592Z,11.89
2023-03-21T00:49:07.466Z,11.90
2023-03-21T00:50:28.485Z,11.89
2023-03-21T00:51:53.362Z,11.89
2023-03-21T00:53:16.615Z,11.90
2023-03-21T00:54:38.024Z,11.89
2023-03-21T00:56:00.115Z,11.87
2023-03-21T00:57:37.609Z,11.87
2023-03-21T00:59:02.793Z,11.89
2023-03-21T01:00:24.360Z,11.80
2023-03-21T01:01:47.008Z,11.95
2023-03-21T01:03:23.278Z,11.90
2023-03-21T01:04:46.809Z,11.97
2023-03-21T01:06:09.384Z,11.95
2023-03-21T01:07:31.289Z,11.98
2023-03-21T01:08:53.733Z,11.98
2023-03-21T01:10:16.375Z,11.99
2023-03-21T01:11:38.430Z,11.95
2023-03-21T01:12:59.239Z,11.90
2023-03-21T01:14:26.437Z,11.88
2023-03-21T01:15:50.061Z,11.84
2023-03-21T01:17:12.265Z,11.75
2023-03-21T01:18:35.347Z,11.79
2023-03-21T01:19:57.607Z,11.75
2023-03-21T01:21:20.489Z,11.68
2023-03-21T01:22:41.670Z,11.64
2023-03-21T01:24:04.035Z,11.60
2023-03-21T01:25:25.355Z,11.56
2023-03-21T01:26:47.638Z,11.49
2023-03-21T01:28:09.882Z,11.48
2023-03-21T01:29:33.537Z,11.43
2023-03-21T01:30:54.901Z,11.38
2023-03-21T01:32:17.013Z,11.37
2023-03-21T01:33:38.237Z,11.35
2023-03-21T01:35:00.765Z,11.27
2023-03-21T01:36:24.340Z,11.26
2023-03-21T01:37:50.302Z,11.03
2023-03-21T01:39:12.399Z,11.24
2023-03-21T01:40:33.854Z,11.20
2023-03-21T01:42:06.894Z,11.15
2023-03-21T01:43:30.392Z,11.13
2023-03-21T01:45:00.691Z,11.14
2023-03-21T01:46:51.533Z,11.11
2023-03-21T01:48:40.321Z,11.09
2023-03-21T01:50:05.011Z,11.07
2023-03-21T01:51:47.113Z,11.06
2023-03-21T01:53:13.995Z,11.05
2023-03-21T01:54:40.053Z,11.04
2023-03-21T01:56:07.095Z,11.04
2023-03-21T01:57:58.562Z,10.95
2023-03-21T01:59:30.531Z,11.00
2023-03-21T02:01:28.941Z,10.99
2023-03-21T02:03:06.173Z,10.99
2023-03-21T02:04:41.327Z,10.97
2023-03-21T02:06:16.050Z,10.93
2023-03-21T02:07:44.398Z,10.93
2023-03-21T02:09:16.089Z,10.88
2023-03-21T02:10:37.777Z,10.77
2023-03-21T02:12:01.490Z,10.84
2023-03-21T02:13:25.435Z,10.81
2023-03-21T02:14:50.324Z,10.84
2023-03-21T02:16:46.875Z,10.81
2023-03-21T02:18:18.681Z,10.69
2023-03-21T02:20:34.769Z,10.69
2023-03-21T02:22:28.394Z,10.67
2023-03-21T02:24:12.787Z,10.66
2023-03-21T02:26:10.335Z,10.62
2023-03-21T02:27:35.192Z,10.63
2023-03-21T02:29:02.968Z,10.62
2023-03-21T02:31:15.903Z,10.61
2023-03-21T02:33:04.619Z,10.60
2023-03-21T02:34:54.880Z,10.59
2023-03-21T02:36:26.489Z,10.60
2023-03-21T02:38:00.503Z,10.60
2023-03-21T02:39:28.495Z,10.57
2023-03-21T02:41:03.375Z,10.58
2023-03-21T02:42:36.011Z,10.62
2023-03-21T02:44:06.991Z,10.61
2023-03-21T02:45:36.308Z,10.61
2023-03-21T02:47:06.430Z,10.58
2023-03-21T02:48:49.703Z,10.60
2023-03-21T02:50:17.708Z,10.63
2023-03-21T02:51:42.072Z,10.64
2023-03-21T02:53:08.823Z,10.65
2023-03-21T02:54:47.292Z,10.64
2023-03-21T02:56:11.236Z,10.67
2023-03-21T02:57:43.150Z,10.66
2023-03-21T02:59:07.972Z,10.63
2023-03-21T03:00:33.967Z,10.71
2023-03-21T03:01:57.061Z,10.63
2023-03-21T03:03:33.014Z,10.73
2023-03-21T03:04:56.941Z,10.74
2023-03-21T03:06:24.256Z,10.75
2023-03-21T03:07:58.354Z,10.71
2023-03-21T03:09:32.606Z,10.77
2023-03-21T03:11:10.200Z,10.73
2023-03-21T03:12:44.501Z,10.78
2023-03-21T03:14:50.034Z,10.78
2023-03-21T03:16:25.903Z,10.77
2023-03-21T03:17:55.632Z,10.74
2023-03-21T03:19:26.215Z,10.80
2023-03-21T03:21:01.092Z,10.72
2023-03-21T03:22:27.100Z,10.81
2023-03-21T03:23:54.273Z,10.81
2023-03-21T03:25:36.052Z,10.81
2023-03-21T03:27:08.929Z,10.81
2023-03-21T03:28:36.621Z,10.76
2023-03-21T03:30:05.217Z,10.77
2023-03-21T03:31:33.312Z,10.74
2023-03-21T03:33:01.292Z,10.78
2023-03-21T03:34:28.736Z,10.76
2023-03-21T03:36:04.471Z,10.76
2023-03-21T03:37:33.508Z,10.75
2023-03-21T03:38:56.408Z,10.74
2023-03-21T03:40:26.660Z,10.72
2023-03-21T03:42:15.449Z,10.77
2023-03-21T03:43:52.419Z,10.77
2023-03-21T03:45:14.949Z,10.77
2023-03-21T03:46:45.065Z,10.78
2023-03-21T03:48:14.145Z,10.77
2023-03-21T03:49:42.884Z,10.80
2023-03-21T03:51:10.103Z,10.78
2023-03-21T03:52:59.924Z,10.77
2023-03-21T03:54:29.986Z,10.73
2023-03-21T03:55:55.827Z,10.74
2023-03-21T03:57:18.973Z,10.78
2023-03-21T03:58:45.964Z,10.76
2023-03-21T04:00:13.083Z,10.78
2023-03-21T04:01:43.735Z,10.78
2023-03-21T04:03:07.393Z,10.77
2023-03-21T04:04:31.944Z,10.77
2023-03-21T04:05:54.202Z,10.77
2023-03-21T04:07:16.746Z,10.77
2023-03-21T04:08:37.961Z,10.77
2023-03-21T04:10:00.555Z,10.74
2023-03-21T04:11:24.989Z,10.75
2023-03-21T04:12:48.062Z,10.79
2023-03-21T04:14:44.457Z,10.73
2023-03-21T04:16:09.079Z,10.75
2023-03-21T04:17:33.507Z,10.78
2023-03-21T04:18:57.078Z,10.77
2023-03-21T04:20:30.298Z,10.77
2023-03-21T04:21:58.384Z,10.80
2023-03-21T04:23:21.112Z,10.78
2023-03-21T04:24:44.978Z,10.77
2023-03-21T04:26:08.518Z,10.77
2023-03-21T04:27:36.040Z,10.77
2023-03-21T04:29:17.888Z,10.80
2023-03-21T04:31:03.515Z,10.82
2023-03-21T04:32:39.670Z,10.81
2023-03-21T04:34:12.784Z,10.81
2023-03-21T04:35:39.863Z,10.80
2023-03-21T04:37:03.610Z,10.83
2023-03-21T04:38:30.813Z,10.78
2023-03-21T04:39:56.803Z,10.83
2023-03-21T04:41:18.242Z,10.84
2023-03-21T04:42:42.000Z,10.84
2023-03-21T04:44:04.299Z,10.83
2023-03-21T04:45:26.660Z,10.85
2023-03-21T04:46:47.595Z,10.86
2023-03-21T04:48:10.515Z,10.87
2023-03-21T04:49:32.665Z,10.83
2023-03-21T04:50:54.635Z,10.80
2023-03-21T04:52:16.861Z,10.89
2023-03-21T04:53:39.696Z,10.85
2023-03-21T04:55:02.181Z,10.89
2023-03-21T04:56:30.742Z,10.90
2023-03-21T04:57:54.585Z,10.89
2023-03-21T04:59:17.347Z,10.91
2023-03-21T05:00:40.418Z,10.88
2023-03-21T05:02:02.723Z,10.92
2023-03-21T05:03:25.441Z,10.93
2023-03-21T05:04:47.414Z,10.84
2023-03-21T05:06:10.931Z,10.94
2023-03-21T05:07:33.108Z,10.92
2023-03-21T05:08:54.801Z,10.92
2023-03-21T05:10:17.650Z,10.94
2023-03-21T05:11:40.451Z,10.93
2023-03-21T05:13:04.791Z,10.95
2023-03-21T05:14:28.661Z,10.92
2023-03-21T05:15:50.809Z,11.00
2023-03-21T05:17:25.068Z,11.01
2023-03-21T05:18:50.794Z,10.94
2023-03-21T05:20:16.174Z,10.96
2023-03-21T05:21:44.055Z,11.03
2023-03-21T05:23:11.992Z,10.97
2023-03-21T05:24:34.572Z,11.07
2023-03-21T05:25:56.997Z,11.07
2023-03-21T05:27:36.322Z,11.08
2023-03-21T05:29:05.918Z,11.08
2023-03-21T05:30:28.233Z,11.00
2023-03-21T05:31:54.105Z,11.07
2023-03-21T05:33:16.517Z,11.09
2023-03-21T05:34:38.675Z,11.12
2023-03-21T05:35:59.744Z,11.13
2023-03-21T05:37:25.819Z,11.13
2023-03-21T05:38:47.084Z,11.16
2023-03-21T05:40:11.323Z,11.14
2023-03-21T05:41:37.082Z,11.22
2023-03-21T05:43:00.184Z,11.26
2023-03-21T05:44:22.789Z,11.28
2023-03-21T05:45:45.324Z,11.23
2023-03-21T05:47:08.533Z,11.35
2023-03-21T05:48:38.511Z,11.36
2023-03-21T05:50:11.337Z,11.37
2023-03-21T05:51:35.481Z,11.41
2023-03-21T05:53:00.270Z,11.42
2023-03-21T05:54:22.646Z,11.48
2023-03-21T05:55:45.729Z,11.50
2023-03-21T05:57:19.282Z,11.48
2023-03-21T05:59:00.896Z,11.50
2023-03-21T06:00:27.639Z,11.52
2023-03-21T06:02:23.474Z,11.52
2023-03-21T06:03:45.065Z,11.37
2023-03-21T06:05:17.724Z,11.54
2023-03-21T06:06:39.093Z,11.56
2023-03-21T06:08:01.455Z,11.50
2023-03-21T06:09:23.514Z,11.60
2023-03-21T06:10:50.704Z,11.60
2023-03-21T06:12:14.507Z,11.60
2023-03-21T06:13:48.430Z,11.61
2023-03-21T06:15:11.751Z,11.62
2023-03-21T06:16:47.224Z,11.65
2023-03-21T06:18:09.331Z,11.65
2023-03-21T06:19:34.013Z,11.69
2023-03-21T06:21:03.547Z,11.68
2023-03-21T06:22:27.270Z,11.73
2023-03-21T06:23:51.782Z,11.71
2023-03-21T06:25:12.812Z,11.71
2023-03-21T06:26:35.793Z,11.77
2023-03-21T06:27:59.904Z,11.75
2023-03-21T06:29:22.374Z,11.80
2023-03-21T06:30:45.489Z,11.81
2023-03-21T06:32:28.865Z,11.80
2023-03-21T06:33:57.554Z,11.86
2023-03-21T06:35:20.104Z,11.89
2023-03-21T06:36:45.105Z,11.89
2023-03-21T06:38:08.649Z,11.91
2023-03-21T06:39:31.327Z,12.02
2023-03-21T06:40:53.776Z,12.07
2023-03-21T06:42:18.519Z,12.13
2023-03-21T06:43:41.043Z,12.14
2023-03-21T06:45:03.631Z,12.23
2023-03-21T06:46:26.407Z,12.16
2023-03-21T06:47:49.892Z,12.28
2023-03-21T06:49:26.154Z,12.27
2023-03-21T06:50:50.556Z,12.25
2023-03-21T06:52:14.252Z,12.28
2023-03-21T06:53:37.300Z,12.32
2023-03-21T06:55:29.080Z,12.32
2023-03-21T06:56:54.343Z,12.37
2023-03-21T06:58:21.965Z,12.43
2023-03-21T06:59:44.227Z,12.42
2023-03-21T07:01:12.132Z,12.47
2023-03-21T07:02:46.602Z,12.47
2023-03-21T07:04:15.308Z,12.47
2023-03-21T07:05:38.409Z,12.44
2023-03-21T07:07:03.950Z,12.46
2023-03-21T07:08:27.334Z,12.45
2023-03-21T07:09:52.050Z,12.40
2023-03-21T07:11:14.052Z,12.41
2023-03-21T07:12:36.956Z,12.42
2023-03-21T07:14:16.067Z,12.36
2023-03-21T07:15:39.084Z,12.46
2023-03-21T07:17:10.675Z,12.34
2023-03-21T07:18:36.772Z,12.41
2023-03-21T07:20:07.284Z,12.55
2023-03-21T07:21:29.936Z,12.42
2023-03-21T07:22:54.697Z,12.51
2023-03-21T07:24:23.921Z,12.32
2023-03-21T07:25:45.897Z,12.47
2023-03-21T07:27:11.446Z,12.42
2023-03-21T07:28:34.772Z,12.32
2023-03-21T07:29:57.641Z,12.43
2023-03-21T07:31:22.151Z,12.48
2023-03-21T07:32:45.711Z,12.44
2023-03-21T07:34:10.479Z,12.50
2023-03-21T07:35:40.546Z,12.48
2023-03-21T07:37:03.338Z,12.48
2023-03-21T07:38:27.897Z,12.37
2023-03-21T07:39:50.724Z,12.47
2023-03-21T07:41:13.506Z,12.42
2023-03-21T07:42:39.549Z,12.45
2023-03-21T07:44:02.856Z,12.44
2023-03-21T07:45:29.645Z,12.45
2023-03-21T07:46:59.839Z,12.47
2023-03-21T07:48:23.141Z,12.45
2023-03-21T07:49:46.037Z,12.47
2023-03-21T07:51:13.636Z,12.45
2023-03-21T07:52:36.295Z,12.47
2023-03-21T07:54:02.621Z,12.44
2023-03-21T07:55:25.223Z,12.40
2023-03-21T07:56:51.221Z,12.40
2023-03-21T07:58:15.120Z,12.37
2023-03-21T07:59:39.839Z,12.22
2023-03-21T08:01:03.003Z,12.25
2023-03-21T08:02:28.047Z,12.39
2023-03-21T08:03:59.232Z,12.24
2023-03-21T08:05:31.644Z,12.42
2023-03-21T08:07:07.723Z,12.20
2023-03-21T08:08:31.772Z,12.25
2023-03-21T08:09:58.771Z,12.31
2023-03-21T08:11:27.082Z,12.46
2023-03-21T08:12:55.757Z,12.47
2023-03-21T08:14:23.746Z,12.38
2023-03-21T08:15:50.213Z,12.32
2023-03-21T08:17:12.390Z,12.48
2023-03-21T08:18:38.081Z,12.50
2023-03-21T08:20:02.712Z,12.55
2023-03-21T08:21:27.701Z,12.55
2023-03-21T08:22:52.285Z,12.55
2023-03-21T08:24:14.805Z,12.59
2023-03-21T08:25:37.630Z,12.57
2023-03-21T08:27:00.413Z,12.64
2023-03-21T08:28:30.144Z,12.68
2023-03-21T08:30:01.975Z,12.52
2023-03-21T08:31:27.012Z,12.83
2023-03-21T08:33:00.873Z,12.92
2023-03-21T08:34:24.680Z,12.99
2023-03-21T08:35:57.050Z,12.88
2023-03-21T08:37:20.759Z,12.98
2023-03-21T08:38:54.240Z,13.13
2023-03-21T08:40:26.920Z,13.19
2023-03-21T08:41:53.033Z,13.07
2023-03-21T08:43:18.669Z,13.19
2023-03-21T08:44:41.890Z,13.58
2023-03-21T08:46:06.024Z,13.70
2023-03-21T08:47:28.820Z,13.70
2023-03-21T08:48:51.601Z,13.88
2023-03-21T08:50:16.396Z,13.97
2023-03-21T08:51:43.436Z,14.08
2023-03-21T08:53:05.591Z,14.04
2023-03-21T08:54:31.541Z,14.18
2023-03-21T08:55:56.020Z,14.21
2023-03-21T08:57:22.631Z,14.25
2023-03-21T08:58:47.962Z,14.28
2023-03-21T09:00:14.795Z,14.32
2023-03-21T09:01:39.571Z,14.33
2023-03-21T09:03:02.356Z,14.31
2023-03-21T09:04:26.239Z,14.33
2023-03-21T09:05:48.769Z,14.22
2023-03-21T09:07:11.382Z,14.06
2023-03-21T09:08:34.199Z,14.09
2023-03-21T09:10:19.082Z,14.04
2023-03-21T09:11:42.040Z,14.01
2023-03-21T09:13:07.505Z,14.08
2023-03-21T09:14:30.297Z,14.21
2023-03-21T09:15:53.230Z,14.33
2023-03-21T09:17:21.122Z,14.46
2023-03-21T09:18:47.500Z,14.64
2023-03-21T09:20:11.898Z,14.76
2023-03-21T09:21:34.361Z,14.93
2023-03-21T09:22:57.067Z,15.12
2023-03-21T09:24:19.543Z,15.22
2023-03-21T09:25:46.255Z,15.42
2023-03-21T09:27:08.805Z,15.54
2023-03-21T09:28:31.697Z,15.70
2023-03-21T09:29:54.339Z,15.84
2023-03-21T09:31:23.081Z,15.72
2023-03-21T09:32:50.933Z,16.17
2023-03-21T09:34:17.833Z,16.18
2023-03-21T09:35:41.247Z,16.15
2023-03-21T09:37:11.354Z,16.32
2023-03-21T09:38:36.982Z,16.24
2023-03-21T09:39:59.736Z,16.32
2023-03-21T09:41:51.849Z,16.32
2023-03-21T09:43:27.801Z,16.48
2023-03-21T09:45:06.707Z,16.50
2023-03-21T09:46:38.609Z,16.82
2023-03-21T09:48:04.058Z,16.78
2023-03-21T09:50:01.727Z,17.18
2023-03-21T09:51:37.210Z,17.35
2023-03-21T09:53:06.972Z,17.45
2023-03-21T09:54:48.096Z,17.31
2023-03-21T09:56:14.350Z,17.65
2023-03-21T09:57:43.546Z,17.74
2023-03-21T09:59:10.723Z,17.74
2023-03-21T10:00:38.745Z,17.78
2023-03-21T10:02:03.483Z,17.97
2023-03-21T10:03:27.668Z,18.05
2023-03-21T10:04:50.653Z,18.14
2023-03-21T10:06:16.610Z,18.23
2023-03-21T10:07:49.154Z,18.49
2023-03-21T10:09:17.374Z,18.46
2023-03-21T10:10:48.999Z,18.55
2023-03-21T10:12:21.239Z,18.54
2023-03-21T10:13:59.088Z,18.65
2023-03-21T10:15:23.844Z,18.75
2023-03-21T10:16:50.648Z,18.78
2023-03-21T10:18:22.518Z,18.63
2023-03-21T10:19:47.049Z,18.60
2023-03-21T10:21:37.225Z,18.76
2023-03-21T10:23:03.016Z,18.90
2023-03-21T10:24:39.011Z,19.18
2023-03-21T10:26:06.217Z,20.19
2023-03-21T10:27:32.901Z,20.52
2023-03-21T10:29:03.175Z,20.56
2023-03-21T10:30:43.523Z,20.70
2023-03-21T10:32:08.268Z,20.86
2023-03-21T10:33:37.683Z,20.90
2023-03-21T10:35:04.337Z,20.93
2023-03-21T10:36:32.093Z,21.00
2023-03-21T10:37:54.972Z,20.87
2023-03-21T10:39:37.950Z,20.62
2023-03-21T10:41:03.518Z,21.39
2023-03-21T10:42:33.540Z,21.97
2023-03-21T10:44:17.721Z,22.22
2023-03-21T10:45:41.113Z,22.13
2023-03-21T10:47:14.386Z,22.07
2023-03-21T10:48:39.175Z,22.21
2023-03-21T10:50:16.529Z,22.19
2023-03-21T10:51:43.155Z,22.01
2023-03-21T10:53:22.877Z,21.88
2023-03-21T10:54:48.619Z,21.65
2023-03-21T10:56:14.954Z,21.57
2023-03-21T10:57:38.552Z,21.32
2023-03-21T10:59:02.880Z,21.03
2023-03-21T11:00:33.888Z,20.93
2023-03-21T11:02:02.726Z,20.82
2023-03-21T11:03:29.435Z,20.80
2023-03-21T11:04:53.330Z,20.70
2023-03-21T11:06:19.190Z,20.58
2023-03-21T11:07:41.049Z,20.36
2023-03-21T11:09:06.363Z,20.09
2023-03-21T11:10:34.449Z,20.01
2023-03-21T11:12:03.554Z,19.96
2023-03-21T11:13:27.726Z,19.93
2023-03-21T11:14:51.545Z,19.88
2023-03-21T11:16:26.317Z,19.78
2023-03-21T11:17:49.128Z,19.69
2023-03-21T11:19:16.672Z,19.66
2023-03-21T11:20:45.949Z,19.54
2023-03-21T11:22:09.689Z,19.51
2023-03-21T11:23:33.240Z,19.40
2023-03-21T11:25:00.903Z,19.25
2023-03-21T11:26:27.568Z,18.97
2023-03-21T11:27:52.011Z,18.79
2023-03-21T11:29:27.624Z,18.88
2023-03-21T11:30:59.112Z,18.71
2023-03-21T11:35:26.429Z,18.58
2023-03-21T11:36:52.490Z,18.51
2023-03-21T11:38:29.194Z,18.32
2023-03-21T11:39:56.806Z,18.26
2023-03-21T11:41:24.956Z,18.33
2023-03-21T11:42:49.951Z,18.33
2023-03-21T11:44:28.536Z,18.28
2023-03-21T11:45:58.393Z,18.27
2023-03-21T11:47:24.214Z,18.16
2023-03-21T11:49:00.068Z,18.26
2023-03-21T11:50:33.992Z,18.27
2023-03-21T11:52:18.728Z,18.28
2023-03-21T11:53:50.556Z,18.29
2023-03-21T11:55:26.331Z,18.32
2023-03-21T11:56:52.328Z,18.33
2023-03-21T11:58:34.216Z,18.19
2023-03-21T12:00:10.760Z,18.05
2023-03-21T12:01:39.138Z,17.92
2023-03-21T12:03:47.273Z,18.11
2023-03-21T12:05:29.201Z,18.05
2023-03-21T12:07:01.886Z,18.00
2023-03-21T12:08:38.414Z,17.98
2023-03-21T12:10:19.692Z,17.95
2023-03-21T12:11:52.570Z,17.95
2023-03-21T12:13:34.492Z,17.99
2023-03-21T12:15:04.806Z,17.91
2023-03-21T12:16:36.929Z,18.06
2023-03-21T12:18:08.358Z,18.11
2023-03-21T12:19:53.601Z,17.98
2023-03-21T12:21:21.717Z,18.17
2023-03-21T12:22:58.143Z,18.04
2023-03-21T12:24:26.406Z,18.27
2023-03-21T12:25:56.827Z,18.23
2023-03-21T12:27:31.907Z,18.24
2023-03-21T12:29:14.605Z,18.44
2023-03-21T12:30:49.833Z,18.46
2023-03-21T12:32:25.920Z,18.62
2023-03-21T12:34:00.250Z,18.64
2023-03-21T12:35:36.645Z,18.67
2023-03-21T12:37:15.501Z,18.70
2023-03-21T12:38:45.449Z,18.66
2023-03-21T12:40:21.675Z,18.82
2023-03-21T12:42:00.608Z,18.90
2023-03-21T12:43:32.756Z,18.92
2023-03-21T12:45:06.291Z,18.89
2023-03-21T12:46:41.157Z,18.87
2023-03-21T12:48:19.729Z,18.94
2023-03-21T12:49:49.521Z,19.04
2023-03-21T12:51:16.919Z,18.92
2023-03-21T12:52:43.992Z,18.96
2023-03-21T12:54:23.004Z,19.04
2023-03-21T12:55:46.591Z,19.00
2023-03-21T12:57:18.101Z,18.98
2023-03-21T12:58:48.101Z,18.92
2023-03-21T13:00:17.813Z,18.93
2023-03-21T13:01:41.965Z,19.07
2023-03-21T13:03:07.085Z,19.05
2023-03-21T13:04:51.623Z,19.08
2023-03-21T13:06:15.651Z,19.10
2023-03-21T13:07:43.215Z,19.06
2023-03-21T13:09:25.781Z,18.96
2023-03-21T13:10:53.961Z,19.00
2023-03-21T13:12:47.460Z,18.96
2023-03-21T13:14:18.864Z,18.93
2023-03-21T13:16:23.537Z,18.93
2023-03-21T13:17:47.544Z,18.78
2023-03-21T13:19:26.085Z,18.96
2023-03-21T13:20:53.285Z,18.88
2023-03-21T13:22:26.759Z,18.99
2023-03-21T13:24:28.295Z,18.80
2023-03-21T13:26:22.633Z,18.57
2023-03-21T13:30:40.166Z,18.27
2023-03-21T13:32:12.758Z,18.24
2023-03-21T13:37:22.928Z,17.63
2023-03-21T13:38:51.963Z,17.50
2023-03-21T13:40:26.541Z,17.56
2023-03-21T13:41:50.915Z,17.38
2023-03-21T13:43:43.783Z,17.46
2023-03-21T13:45:12.149Z,17.35
2023-03-21T13:46:54.021Z,17.39
2023-03-21T13:48:30.157Z,17.30
2023-03-21T13:50:16.726Z,17.28
2023-03-21T13:51:53.592Z,17.32
2023-03-21T13:53:24.755Z,17.33
2023-03-21T13:54:53.500Z,17.36
2023-03-21T13:56:28.377Z,17.38
2023-03-21T13:57:50.471Z,17.40
2023-03-21T13:59:14.022Z,17.18
2023-03-21T14:00:41.384Z,17.45
2023-03-21T14:02:23.473Z,17.27
2023-03-21T14:03:47.234Z,17.50
2023-03-21T14:05:22.093Z,17.46
2023-03-21T14:06:51.547Z,17.50
2023-03-21T14:08:31.223Z,17.44
2023-03-21T14:10:01.365Z,17.38
2023-03-21T14:11:25.305Z,17.40
2023-03-21T14:12:47.934Z,17.38
2023-03-21T14:14:11.053Z,17.37
2023-03-21T14:15:53.143Z,17.34
2023-03-21T14:17:24.800Z,17.31
2023-03-21T14:18:55.093Z,17.29
2023-03-21T14:20:21.659Z,17.27
2023-03-21T14:21:51.671Z,17.26
2023-03-21T14:23:16.458Z,17.23
2023-03-21T14:24:38.792Z,17.23
2023-03-21T14:26:01.525Z,17.21
2023-03-21T14:27:29.163Z,17.20
2023-03-21T14:28:53.441Z,17.18
2023-03-21T14:30:23.186Z,17.16
2023-03-21T14:31:48.467Z,17.15
2023-03-21T14:33:18.549Z,17.14
2023-03-21T14:34:43.085Z,17.09
2023-03-21T14:36:14.966Z,17.03
2023-03-21T14:37:42.495Z,17.04
2023-03-21T14:39:07.477Z,17.00
2023-03-21T14:40:31.155Z,16.97
2023-03-21T14:41:55.159Z,16.94
2023-03-21T14:43:23.338Z,16.86
2023-03-21T14:44:55.942Z,16.77
2023-03-21T14:46:26.161Z,16.70
2023-03-21T14:48:01.657Z,16.63
2023-03-21T14:49:30.851Z,16.31
2023-03-21T14:50:56.040Z,16.37
2023-03-21T14:52:25.642Z,16.28
2023-03-21T14:53:46.946Z,16.30
2023-03-21T14:55:16.980Z,16.21
2023-03-21T14:56:42.772Z,16.13
2023-03-21T14:58:10.120Z,16.13
2023-03-21T14:59:37.186Z,16.08
2023-03-21T15:01:04.222Z,16.08
2023-03-21T15:02:30.364Z,16.03
2023-03-21T15:03:53.401Z,16.06
2023-03-21T15:05:21.848Z,15.97
2023-03-21T15:07:02.488Z,15.96
2023-03-21T15:08:30.092Z,15.85
2023-03-21T15:09:55.998Z,15.96
2023-03-21T15:11:21.921Z,15.83
2023-03-21T15:13:03.337Z,15.90
2023-03-21T15:14:34.369Z,15.85
2023-03-21T15:16:06.050Z,15.87
2023-03-21T15:17:40.060Z,15.81
2023-03-21T15:19:05.491Z,15.69
2023-03-21T15:20:36.730Z,15.67
2023-03-21T15:22:15.944Z,15.59
2023-03-21T15:23:41.678Z,15.63
2023-03-21T15:25:05.994Z,15.42
2023-03-21T15:26:28.986Z,15.61
2023-03-21T15:27:57.266Z,15.57
2023-03-21T15:29:21.671Z,15.56
2023-03-21T15:30:53.343Z,15.53
2023-03-21T15:32:22.751Z,15.48
2023-03-21T15:33:51.363Z,15.31
2023-03-21T15:35:22.118Z,15.39
2023-03-21T15:36:50.996Z,15.33
2023-03-21T15:38:40.197Z,15.19
2023-03-21T15:40:17.078Z,15.28
2023-03-21T15:41:42.817Z,15.24
2023-03-21T15:43:15.410Z,15.22
2023-03-21T15:44:40.851Z,15.15
2023-03-21T15:46:20.821Z,15.19
2023-03-21T15:48:17.260Z,14.89
2023-03-21T15:50:08.834Z,14.94
2023-03-21T15:51:46.863Z,15.06
2023-03-21T15:53:25.285Z,15.03
2023-03-21T15:55:11.432Z,15.00
2023-03-21T15:56:38.250Z,14.97
2023-03-21T15:58:07.508Z,14.94
2023-03-21T15:59:37.901Z,14.87
2023-03-21T16:01:06.534Z,14.85
2023-03-21T16:02:32.406Z,14.71
2023-03-21T16:04:03.502Z,14.79
2023-03-21T16:05:28.815Z,14.78
2023-03-21T16:06:58.729Z,14.74
2023-03-21T16:08:24.082Z,14.65
2023-03-21T16:09:48.289Z,14.72
2023-03-21T16:11:19.530Z,14.52
2023-03-21T16:12:43.272Z,14.67
2023-03-21T16:14:07.107Z,14.47
2023-03-21T16:15:34.930Z,14.60
2023-03-21T16:16:59.317Z,14.36
2023-03-21T16:18:20.635Z,14.56
2023-03-21T16:19:45.651Z,14.55
2023-03-21T16:21:17.804Z,14.53
2023-03-21T16:22:44.853Z,14.49
2023-03-21T16:24:11.875Z,14.40
2023-03-21T16:25:35.899Z,14.29
2023-03-21T16:27:02.981Z,14.40
2023-03-21T16:28:32.024Z,14.08
2023-03-21T16:29:54.620Z,14.30
2023-03-21T16:31:24.487Z,14.12
2023-03-21T16:33:16.621Z,14.25
2023-03-21T16:34:54.347Z,14.22
2023-03-21T16:36:22.943Z,13.90
2023-03-21T16:37:46.028Z,14.15
2023-03-21T16:39:18.275Z,14.08
2023-03-21T16:40:41.473Z,14.04
2023-03-21T16:42:03.775Z,14.01
2023-03-21T16:43:27.254Z,13.92
2023-03-21T16:44:51.974Z,13.74
2023-03-21T16:46:30.196Z,13.83
2023-03-21T16:47:58.060Z,13.90
2023-03-21T16:49:26.017Z,13.73
2023-03-21T16:50:53.345Z,13.65
2023-03-21T16:52:26.352Z,13.66
2023-03-21T16:53:56.254Z,13.76
2023-03-21T16:55:27.331Z,13.61
2023-03-21T16:56:54.053Z,13.56
2023-03-21T16:58:17.534Z,13.66
2023-03-21T16:59:41.099Z,13.65
2023-03-21T17:01:03.464Z,13.64
2023-03-21T17:02:30.168Z,13.57
2023-03-21T17:04:08.348Z,13.38
2023-03-21T17:05:32.156Z,13.55
2023-03-21T17:06:56.063Z,13.52
2023-03-21T17:11:02.690Z,13.29
2023-03-21T17:12:48.739Z,13.45
2023-03-21T17:14:18.136Z,13.31
2023-03-21T17:15:41.801Z,13.18
2023-03-21T17:17:04.928Z,13.23
2023-03-21T17:18:31.022Z,13.41
2023-03-21T17:19:53.410Z,13.30
2023-03-21T17:21:19.828Z,13.09
2023-03-21T17:22:46.344Z,13.36
2023-03-21T17:24:09.428Z,13.18
2023-03-21T17:25:35.899Z,13.35
2023-03-21T17:26:59.295Z,13.36
2023-03-21T17:28:20.377Z,13.36
2023-03-21T17:29:45.607Z,13.34
2023-03-21T17:31:17.952Z,13.27
2023-03-21T17:32:41.161Z,13.26
2023-03-21T17:34:04.630Z,13.01
2023-03-21T17:35:29.041Z,13.26
2023-03-21T17:36:54.915Z,13.13
2023-03-21T17:38:22.381Z,13.24
2023-03-21T17:39:51.065Z,13.07
2023-03-21T17:41:18.676Z,12.90
2023-03-21T17:42:49.405Z,13.20
2023-03-21T17:44:17.934Z,13.18
2023-03-21T17:45:40.215Z,13.16
2023-03-21T17:47:06.064Z,12.88
2023-03-21T17:48:30.597Z,13.15
2023-03-21T17:49:54.706Z,13.15
2023-03-21T17:51:23.223Z,12.93
2023-03-21T17:52:49.628Z,13.16
2023-03-21T17:54:15.022Z,12.87
2023-03-21T17:55:44.382Z,13.02
2023-03-21T17:57:19.514Z,12.96
2023-03-21T17:58:45.251Z,13.10
2023-03-21T18:00:13.181Z,13.10
2023-03-21T18:01:36.633Z,12.91
2023-03-21T18:03:04.428Z,13.00
2023-03-21T18:04:30.335Z,13.08
2023-03-21T18:05:52.853Z,13.09
2023-03-21T18:07:28.634Z,12.78
2023-03-21T18:09:00.383Z,13.04
2023-03-21T18:10:26.743Z,12.81
2023-03-21T18:11:50.162Z,12.82
2023-03-21T18:13:25.554Z,13.00
2023-03-21T18:14:50.203Z,12.96
2023-03-21T18:16:45.426Z,12.95
2023-03-21T18:18:13.062Z,12.84
2023-03-21T18:19:38.731Z,12.87
2023-03-21T18:21:10.963Z,12.80
2023-03-21T18:22:33.740Z,12.87
2023-03-21T18:23:57.820Z,12.59
2023-03-21T18:25:20.611Z,12.59
2023-03-21T18:26:46.205Z,12.83
2023-03-21T18:28:21.402Z,12.85
2023-03-21T18:30:28.898Z,12.82
2023-03-21T18:31:37.221Z,12.54
2023-03-21T18:33:00.162Z,12.78
2023-03-21T18:34:30.179Z,12.76
2023-03-21T18:35:58.793Z,12.71
2023-03-21T18:37:22.890Z,12.70
2023-03-21T18:38:51.378Z,12.74
2023-03-21T18:40:22.921Z,12.52
2023-03-21T18:42:04.144Z,12.71
2023-03-21T18:45:27.201Z,12.45
2023-03-21T18:47:13.944Z,12.74
2023-03-21T18:48:40.344Z,12.63
2023-03-21T18:50:14.120Z,12.63
2023-03-21T18:51:50.982Z,12.58
2023-03-21T18:53:24.344Z,12.52
2023-03-21T18:54:49.463Z,12.54
2023-03-21T18:57:13.124Z,12.50
2023-03-21T18:58:19.436Z,12.59
2023-03-21T18:59:52.798Z,12.62
2023-03-21T19:01:18.465Z,12.45
2023-03-21T19:02:46.736Z,12.62
2023-03-21T19:04:25.556Z,12.58
2023-03-21T19:05:54.566Z,12.41
2023-03-21T19:07:22.204Z,12.52
2023-03-21T19:08:50.215Z,12.41
2023-03-21T19:10:18.594Z,12.54
2023-03-21T19:11:51.749Z,12.54
2023-03-21T19:13:30.658Z,12.36
2023-03-21T19:15:37.964Z,12.19
2023-03-21T19:21:15.919Z,12.20
2023-03-21T19:22:38.336Z,12.16
2023-03-21T19:24:26.647Z,12.14
2023-03-21T19:25:50.946Z,12.16