createdAt,value
2023-01-03T00:00:00.236Z,2.20
2023-01-03T00:05:00.336Z,2.22
2023-01-03T00:10:00.897Z,2.27
2023-01-03T00:15:00.497Z,2.25
2023-01-03T00:20:00.344Z,2.20
2023-01-03T00:25:00.898Z,2.17
2023-01-03T00:30:00.732Z,2.15
2023-01-03T00:35:04.970Z,2.21
2023-01-03T00:40:00.989Z,2.28
2023-01-03T00:45:00.311Z,2.23
2023-01-03T00:50:00.343Z,2.22
2023-01-03T00:55:00.345Z,2.24
2023-01-03T01:00:00.362Z,2.20
2023-01-03T01:05:00.513Z,2.18
2023-01-03T01:10:00.638Z,2.23
2023-01-03T01:20:00.505Z,2.29
2023-01-03T01:25:01.281Z,2.37
2023-01-03T01:30:00.497Z,2.45
2023-01-03T01:35:00.525Z,2.52
2023-01-03T01:40:00.689Z,2.65
2023-01-03T01:45:02.646Z,2.68
2023-01-03T01:50:12.950Z,2.70
2023-01-03T01:55:03.461Z,2.74
2023-01-03T02:00:00.709Z,2.73
2023-01-03T02:10:01.082Z,2.79
2023-01-03T02:15:11.214Z,2.81
2023-01-03T02:20:15.273Z,2.85
2023-01-03T02:25:20.416Z,2.86
2023-01-03T02:30:11.327Z,2.87
2023-01-03T02:35:08.034Z,2.86
2023-01-03T02:40:09.974Z,2.87
2023-01-03T02:50:04.494Z,2.85
2023-01-03T02:55:05.328Z,2.89
2023-01-03T03:00:08.711Z,2.93
2023-01-03T03:05:04.631Z,2.94
2023-01-03T03:10:10.619Z,2.95
2023-01-03T03:15:03.733Z,2.88
2023-01-03T03:20:10.640Z,2.84
2023-01-03T03:25:05.792Z,2.75
2023-01-03T03:30:04.740Z,2.74
2023-01-03T03:35:03.823Z,2.70
2023-01-03T03:40:11.436Z,2.69
2023-01-03T03:45:08.997Z,2.66
2023-01-03T03:50:06.628Z,2.63
2023-01-03T03:55:05.581Z,2.61
2023-01-03T04:00:04.943Z,2.60
2023-01-03T04:05:04.982Z,2.63
2023-01-03T04:10:01.162Z,2.65
2023-01-03T04:15:02.899Z,2.62
2023-01-03T04:20:00.904Z,2.61
2023-01-03T04:25:00.983Z,2.60
2023-01-03T04:30:01.046Z,2.61
2023-01-03T04:40:01.168Z,2.62
2023-01-03T04:45:00.997Z,2.59
2023-01-03T05:05:01.206Z,2.55
2023-01-03T05:10:01.104Z,2.54
2023-01-03T05:15:01.152Z,2.53
2023-01-03T05:20:10.995Z,2.48
2023-01-03T05:25:10.854Z,2.41
2023-01-03T05:35:01.160Z,2.42
2023-01-03T05:40:01.203Z,2.44
2023-01-03T05:45:01.100Z,2.43
2023-01-03T05:50:01.245Z,2.47
2023-01-03T05:55:01.149Z,2.50
2023-01-03T06:00:01.506Z,2.54
2023-01-03T06:05:01.175Z,2.60
2023-01-03T06:10:01.273Z,2.68
2023-01-03T06:15:01.432Z,2.74
2023-01-03T06:20:01.345Z,2.80
2023-01-03T06:25:01.415Z,2.84
2023-01-03T06:30:01.306Z,2.85
2023-01-03T06:35:01.233Z,2.90
2023-01-03T06:40:01.348Z,2.95
2023-01-03T06:45:11.222Z,2.97
2023-01-03T06:50:11.063Z,3.01
2023-01-03T06:55:01.935Z,3.05
2023-01-03T07:00:01.760Z,3.13
2023-01-03T07:05:01.377Z,3.18
2023-01-03T07:10:01.376Z,3.24
2023-01-03T07:15:01.358Z,3.25
2023-01-03T07:20:01.858Z,3.29
2023-01-03T07:25:01.380Z,3.33
2023-01-03T07:30:01.692Z,3.42
2023-01-03T07:35:01.496Z,3.52
2023-01-03T07:40:01.539Z,3.63
2023-01-03T07:45:01.676Z,3.69
2023-01-03T07:50:01.409Z,3.78
2023-01-03T07:55:01.530Z,3.91
2023-01-03T08:00:02.059Z,4.02
2023-01-03T08:05:01.616Z,4.12
2023-01-03T08:10:11.405Z,4.26
2023-01-03T08:15:01.517Z,4.36
2023-01-03T08:20:01.545Z,4.48
2023-01-03T08:25:01.508Z,4.56
2023-01-03T08:30:01.738Z,4.67
2023-01-03T08:35:02.686Z,4.80
2023-01-03T08:40:03.952Z,4.90
2023-01-03T08:45:05.648Z,4.99
2023-01-03T08:50:02.831Z,5.16
2023-01-03T08:55:01.639Z,5.36
2023-01-03T09:00:04.849Z,5.51
2023-01-03T09:05:01.691Z,5.62
2023-01-03T09:10:01.750Z,5.72
2023-01-03T09:15:01.877Z,5.81
2023-01-03T09:20:01.723Z,5.90
2023-01-03T09:25:02.171Z,5.98
2023-01-03T09:30:03.408Z,6.06
2023-01-03T09:35:01.787Z,6.13
2023-01-03T09:40:02.787Z,6.19
2023-01-03T09:45:02.363Z,6.26
2023-01-03T09:55:16.691Z,6.37
2023-01-03T10:00:12.818Z,6.42
2023-01-03T10:02:51.333Z,6.42
2023-01-03T10:05:16.065Z,6.49
2023-01-03T10:10:14.409Z,6.58
2023-01-03T10:15:18.677Z,6.69
2023-01-03T10:20:14.039Z,6.76
2023-01-03T10:25:10.492Z,6.82
2023-01-03T10:30:05.565Z,6.84
2023-01-03T10:35:15.499Z,6.86
2023-01-03T10:40:03.299Z,6.90
2023-01-03T10:45:04.960Z,6.92
2023-01-03T10:50:05.291Z,6.93
2023-01-03T10:55:10.215Z,6.94
2023-01-03T11:00:14.381Z,6.95
2023-01-03T11:05:11.350Z,6.97
2023-01-03T11:10:02.403Z,7.01
2023-01-03T11:15:14.595Z,7.03
2023-01-03T11:20:12.117Z,7.05
2023-01-03T11:30:16.090Z,7.08
2023-01-03T11:35:24.004Z,7.10
2023-01-03T11:40:12.525Z,7.14
2023-01-03T11:50:18.795Z,7.15
2023-01-03T12:00:10.582Z,7.17
2023-01-03T12:05:22.003Z,7.19
2023-01-03T12:10:10.881Z,7.21
2023-01-03T12:15:17.205Z,7.23
2023-01-03T12:20:11.236Z,7.25
2023-01-03T12:25:14.412Z,7.27
2023-01-03T12:30:06.934Z,7.28
2023-01-03T12:35:21.242Z,7.30
2023-01-03T12:40:12.228Z,7.33
2023-01-03T12:45:20.545Z,7.35
2023-01-03T12:50:14.344Z,7.36
2023-01-03T12:55:13.143Z,7.38
2023-01-03T13:00:19.857Z,7.40
2023-01-03T13:05:12.599Z,7.42
2023-01-03T13:10:06.331Z,7.46
2023-01-03T13:15:14.910Z,7.50
2023-01-03T13:20:22.290Z,7.52
2023-01-03T13:25:22.206Z,7.57
2023-01-03T13:30:13.795Z,7.61
2023-01-03T13:35:22.303Z,7.65
2023-01-03T13:40:22.277Z,7.71
2023-01-03T13:45:22.309Z,7.76
2023-01-03T13:50:02.778Z,7.82
2023-01-03T13:55:03.292Z,7.89
2023-01-03T14:00:13.301Z,7.91
2023-01-03T14:05:19.943Z,7.92
2023-01-03T14:10:20.537Z,7.94
2023-01-03T14:20:08.459Z,7.95
2023-01-03T14:25:03.807Z,7.92
2023-01-03T14:30:03.307Z,7.95
2023-01-03T14:35:03.170Z,7.93
2023-01-03T14:40:06.158Z,7.96
2023-01-03T14:45:05.744Z,7.97
2023-01-03T14:50:04.766Z,7.99
2023-01-03T14:55:05.914Z,8.02
2023-01-03T15:00:04.850Z,8.04
2023-01-03T15:05:05.286Z,8.07
2023-01-03T15:10:14.572Z,8.13
2023-01-03T15:15:07.912Z,8.16
2023-01-03T15:20:07.660Z,8.17
2023-01-03T15:40:04.690Z,8.19
2023-01-03T15:45:07.413Z,8.21
2023-01-03T15:50:05.878Z,8.30
2023-01-03T15:55:03.416Z,8.41
2023-01-03T16:00:07.281Z,8.48
2023-01-03T16:05:03.431Z,8.51
2023-01-03T16:15:05.315Z,8.50
2023-01-03T16:20:03.276Z,8.49
2023-01-03T16:25:04.683Z,8.48
2023-01-03T16:35:11.474Z,8.49
2023-01-03T16:40:04.373Z,8.53
2023-01-03T16:45:04.162Z,8.54
2023-01-03T16:50:06.813Z,8.56
2023-01-03T17:00:15.319Z,8.57
2023-01-03T17:10:04.582Z,8.60
2023-01-03T17:20:14.228Z,8.59
2023-01-03T17:25:03.465Z,8.58
2023-01-03T17:30:06.404Z,8.57
2023-01-03T17:35:04.324Z,8.56
2023-01-03T17:40:04.480Z,8.59
2023-01-03T17:50:04.133Z,8.61
2023-01-03T17:55:15.421Z,8.63
2023-01-03T18:00:15.390Z,8.65
2023-01-03T18:05:24.517Z,8.67
2023-01-03T18:10:05.569Z,8.68
2023-01-03T18:20:05.486Z,8.69
2023-01-03T18:25:04.336Z,8.70
2023-01-03T18:35:04.389Z,8.72
2023-01-03T18:40:07.282Z,8.73
2023-01-03T18:45:04.626Z,8.72
2023-01-03T18:50:04.549Z,8.73
2023-01-03T18:55:06.285Z,8.76
2023-01-03T19:00:05.908Z,8.79
2023-01-03T19:05:03.859Z,8.82
2023-01-03T19:10:13.587Z,8.86
2023-01-03T19:15:11.180Z,8.85
2023-01-03T19:20:05.170Z,8.87
2023-01-03T19:25:06.697Z,8.88
2023-01-03T19:35:13.556Z,8.89
2023-01-03T19:40:04.320Z,8.90
2023-01-03T19:50:16.884Z,8.91
2023-01-03T19:55:04.244Z,8.92
2023-01-03T20:00:04.337Z,8.93
2023-01-03T20:05:13.613Z,9.00
2023-01-03T20:10:04.495Z,9.16
2023-01-03T20:15:07.283Z,9.27
2023-01-03T20:20:04.505Z,9.34
2023-01-03T20:25:05.230Z,9.41
2023-01-03T20:30:12.670Z,9.44
2023-01-03T20:35:37.280Z,9.48
2023-01-03T20:40:04.477Z,9.50
2023-01-03T20:45:04.267Z,9.51
2023-01-03T20:50:04.887Z,9.53
2023-01-03T20:55:04.679Z,9.54
2023-01-03T21:00:04.538Z,9.58
2023-01-03T21:10:04.683Z,9.62
2023-01-03T21:15:05.634Z,9.65
2023-01-03T21:20:04.450Z,9.66
2023-01-03T21:25:06.397Z,9.70
2023-01-03T21:30:04.871Z,9.71
2023-01-03T21:35:04.534Z,9.75
2023-01-03T21:40:05.554Z,9.80
2023-01-03T21:45:06.557Z,9.83
2023-01-03T21:50:04.526Z,9.87
2023-01-03T21:55:04.667Z,9.90
2023-01-03T22:00:04.815Z,9.93
2023-01-03T22:05:04.408Z,9.97
2023-01-03T22:10:14.366Z,10.02
2023-01-03T22:15:04.507Z,10.06
2023-01-03T22:20:05.513Z,10.09
2023-01-03T22:25:05.331Z,10.14
2023-01-03T22:30:07.088Z,10.18
2023-01-03T22:35:04.319Z,10.20
2023-01-03T22:40:05.258Z,10.22
2023-01-03T22:45:04.844Z,10.23
2023-01-03T23:05:04.798Z,10.22
2023-01-03T23:10:04.670Z,10.24
2023-01-03T23:20:05.099Z,10.23
2023-01-03T23:30:05.590Z,10.22
2023-01-03T23:35:05.103Z,10.20
2023-01-03T23:40:05.992Z,10.21
2023-01-03T23:45:05.388Z,10.19
2023-01-03T23:50:05.367Z,10.18
2023-01-03T23:55:10.354Z,10.19
