createdAt,value
2018-07-22T00:02:05.482Z,10.50
2018-07-22T00:07:10.321Z,10.80
2018-07-22T00:12:15.045Z,12.27
2018-07-22T00:17:19.781Z,10.50
2018-07-22T00:22:24.589Z,10.73
2018-07-22T00:27:29.423Z,11.10
2018-07-22T00:32:34.179Z,11.07
2018-07-22T00:37:39.365Z,10.40
2018-07-22T00:42:43.773Z,11.17
2018-07-22T00:47:48.620Z,10.30
2018-07-22T00:52:53.540Z,9.50
2018-07-22T00:57:58.213Z,10.03
2018-07-22T01:03:02.907Z,9.87
2018-07-22T01:08:07.612Z,10.07
2018-07-22T01:13:12.498Z,10.10
2018-07-22T01:18:17.192Z,11.20
2018-07-22T01:23:21.983Z,11.10
2018-07-22T01:28:26.722Z,11.00
2018-07-22T01:33:31.444Z,9.80
2018-07-22T01:38:35.977Z,9.07
2018-07-22T01:43:40.642Z,10.33
2018-07-22T01:48:45.373Z,9.93
2018-07-22T01:53:50.140Z,8.83
2018-07-22T01:58:54.860Z,8.63
2018-07-22T02:03:59.606Z,9.43
2018-07-22T02:09:05.389Z,9.30
2018-07-22T02:14:10.166Z,9.50
2018-07-22T02:19:14.894Z,10.20
2018-07-22T02:24:19.620Z,9.73
2018-07-22T02:29:24.252Z,9.97
2018-07-22T02:34:28.967Z,8.97
2018-07-22T02:39:33.745Z,10.13
2018-07-22T02:44:38.420Z,9.30
2018-07-22T02:49:43.272Z,9.77
2018-07-22T02:54:48.082Z,9.77
2018-07-22T02:59:53.005Z,8.60
2018-07-22T03:04:57.701Z,9.57
2018-07-22T03:10:02.514Z,9.20
2018-07-22T03:15:07.436Z,8.97
2018-07-22T03:20:12.264Z,8.50
2018-07-22T03:25:16.928Z,9.57
2018-07-22T03:30:21.793Z,9.83
2018-07-22T03:35:26.421Z,9.87
2018-07-22T03:40:31.287Z,8.73
2018-07-22T03:45:35.933Z,9.47
2018-07-22T03:50:40.672Z,9.87
2018-07-22T03:55:45.399Z,9.53
2018-07-22T04:00:50.249Z,10.90
2018-07-22T04:05:55.065Z,11.13
2018-07-22T04:10:59.953Z,10.83
2018-07-22T04:16:04.687Z,11.30
2018-07-22T04:21:09.425Z,10.63
2018-07-22T04:26:14.151Z,10.70
2018-07-22T04:31:18.913Z,11.93
2018-07-22T04:36:23.626Z,12.87
2018-07-22T04:41:28.359Z,13.03
2018-07-22T04:46:33.356Z,13.10
2018-07-22T04:51:38.141Z,12.67
2018-07-22T04:56:42.945Z,12.73
2018-07-22T05:01:47.621Z,12.60
2018-07-22T05:06:52.337Z,11.93
2018-07-22T05:11:57.120Z,12.23
2018-07-22T05:17:01.852Z,11.33
2018-07-22T05:22:06.727Z,11.57
2018-07-22T05:27:11.573Z,11.27
2018-07-22T05:32:16.283Z,12.23
2018-07-22T05:37:21.047Z,11.90
2018-07-22T05:42:25.731Z,11.70
2018-07-22T05:47:30.434Z,11.07
2018-07-22T05:52:35.357Z,11.50
2018-07-22T05:57:40.249Z,11.77
2018-07-22T06:02:45.046Z,12.63
2018-07-22T06:07:49.971Z,12.33
2018-07-22T06:12:54.746Z,12.80
2018-07-22T06:17:59.590Z,12.33
2018-07-22T06:23:04.397Z,11.53
2018-07-22T06:28:09.132Z,11.70
2018-07-22T06:33:13.899Z,11.13
2018-07-22T06:38:18.738Z,10.93
2018-07-22T06:43:23.456Z,11.60
2018-07-22T06:48:28.245Z,12.40
2018-07-22T06:53:33.051Z,11.20
2018-07-22T06:58:37.756Z,11.57
2018-07-22T07:03:42.525Z,10.70
2018-07-22T07:08:47.282Z,10.63
2018-07-22T07:13:52.014Z,10.33
2018-07-22T07:18:56.763Z,10.67
2018-07-22T07:24:01.246Z,11.03
2018-07-22T07:29:06.037Z,9.87
2018-07-22T07:34:10.788Z,10.33
2018-07-22T07:39:15.506Z,9.17
2018-07-22T07:44:20.433Z,9.97
2018-07-22T07:49:25.103Z,9.70
2018-07-22T07:54:30.278Z,8.77
2018-07-22T07:59:34.719Z,9.67
2018-07-22T08:04:39.484Z,10.07
2018-07-22T08:09:44.256Z,9.20
2018-07-22T08:14:49.052Z,7.70
2018-07-22T08:19:53.899Z,7.20
2018-07-22T08:24:58.690Z,6.00
2018-07-22T08:30:03.610Z,6.23
2018-07-22T08:35:08.364Z,6.10
2018-07-22T08:40:13.144Z,6.07
2018-07-22T08:45:17.948Z,5.70
2018-07-22T08:50:22.786Z,6.40
2018-07-22T08:55:27.547Z,6.47
2018-07-22T09:00:32.265Z,6.37
2018-07-22T09:05:36.963Z,5.63
2018-07-22T09:10:41.686Z,6.13
2018-07-22T09:15:46.634Z,6.00
2018-07-22T09:20:51.383Z,5.80
2018-07-22T09:25:56.257Z,6.10
2018-07-22T09:31:01.130Z,6.70
2018-07-22T09:36:06.008Z,5.93
2018-07-22T09:41:10.694Z,5.67
2018-07-22T09:46:15.565Z,6.00
2018-07-22T09:51:20.345Z,5.90
2018-07-22T09:56:31.733Z,6.23
2018-07-22T10:01:36.609Z,6.17
2018-07-22T10:06:41.460Z,5.17
2018-07-22T10:11:46.305Z,5.93
2018-07-22T10:16:51.043Z,5.43
2018-07-22T10:21:55.895Z,5.20
2018-07-22T10:27:00.625Z,5.17
2018-07-22T10:32:05.569Z,5.50
2018-07-22T10:37:10.327Z,5.37
2018-07-22T10:42:15.074Z,5.47
2018-07-22T10:47:19.986Z,5.60
2018-07-22T10:52:24.892Z,5.70
2018-07-22T10:57:29.757Z,5.37
2018-07-22T11:02:34.498Z,5.47
2018-07-22T11:07:39.421Z,6.20
2018-07-22T11:12:44.221Z,5.83
2018-07-22T11:17:49.062Z,5.73
2018-07-22T11:22:54.873Z,5.73
2018-07-22T11:27:59.604Z,5.30
2018-07-22T11:33:04.487Z,5.60
2018-07-22T11:38:09.370Z,5.90
2018-07-22T11:43:14.166Z,5.70
2018-07-22T11:48:18.893Z,5.60
2018-07-22T11:53:23.816Z,5.90
2018-07-22T11:58:28.573Z,5.63
2018-07-22T12:03:33.319Z,5.60
2018-07-22T12:08:38.126Z,5.53
2018-07-22T12:13:42.880Z,6.13
2018-07-22T12:18:47.595Z,5.67
2018-07-22T12:23:52.294Z,5.37
2018-07-22T12:28:57.120Z,5.57
2018-07-22T12:34:01.867Z,5.90
2018-07-22T12:39:13.962Z,6.07
2018-07-22T12:44:18.833Z,6.20
2018-07-22T12:49:23.802Z,6.17
2018-07-22T12:54:29.477Z,6.37
2018-07-22T12:59:34.368Z,6.20
2018-07-22T13:04:39.081Z,6.40
2018-07-22T13:09:44.149Z,6.70
2018-07-22T13:14:48.899Z,6.07
2018-07-22T13:19:54.689Z,6.67
2018-07-22T13:24:59.645Z,5.83
2018-07-22T13:30:05.281Z,5.87
2018-07-22T13:35:10.225Z,6.73
2018-07-22T13:40:14.965Z,7.57
2018-07-22T13:45:19.735Z,7.10
2018-07-22T13:50:24.493Z,7.30
2018-07-22T13:55:29.354Z,7.93
2018-07-22T14:00:34.418Z,6.73
2018-07-22T14:05:39.276Z,7.33
2018-07-22T14:10:44.129Z,7.70
2018-07-22T14:15:49.022Z,7.33
2018-07-22T14:20:53.750Z,6.80
2018-07-22T14:25:58.584Z,7.50
2018-07-22T14:31:03.367Z,7.63
2018-07-22T14:36:08.145Z,6.93
2018-07-22T14:41:12.925Z,6.50
2018-07-22T14:46:17.780Z,6.73
2018-07-22T14:51:22.597Z,6.40
2018-07-22T14:56:27.521Z,6.70
2018-07-22T15:01:32.338Z,7.57
2018-07-22T15:06:37.114Z,6.70
2018-07-22T15:11:42.574Z,6.73
2018-07-22T15:16:47.364Z,7.27
2018-07-22T15:21:52.191Z,7.80
2018-07-22T15:26:57.276Z,6.70
2018-07-22T15:32:02.217Z,7.37
2018-07-22T15:37:07.210Z,7.03
2018-07-22T15:42:12.033Z,6.90
2018-07-22T15:47:16.784Z,7.17
2018-07-22T15:52:21.568Z,7.60
2018-07-22T15:57:26.643Z,7.07
2018-07-22T16:02:31.528Z,7.47
2018-07-22T16:07:36.687Z,7.63
2018-07-22T16:12:41.708Z,7.03
2018-07-22T16:17:46.418Z,7.27
2018-07-22T16:22:51.210Z,6.90
2018-07-22T16:27:56.252Z,7.00
2018-07-22T16:33:00.947Z,6.67
2018-07-22T16:38:05.732Z,6.77
2018-07-22T16:43:10.523Z,6.47
2018-07-22T16:48:15.657Z,7.50
2018-07-22T16:53:20.446Z,7.30
2018-07-22T16:58:25.320Z,7.63
2018-07-22T17:03:30.066Z,10.43
2018-07-22T17:08:34.923Z,11.50
2018-07-22T17:13:39.682Z,11.97
2018-07-22T17:18:45.007Z,9.60
2018-07-22T17:23:50.319Z,10.43
2018-07-22T17:28:55.304Z,10.80
2018-07-22T17:34:00.051Z,10.07
2018-07-22T17:39:07.260Z,9.37
2018-07-22T17:44:12.166Z,9.87
2018-07-22T17:49:16.879Z,10.33
2018-07-22T17:54:21.643Z,11.40
2018-07-22T17:59:26.979Z,12.53
2018-07-22T18:04:31.716Z,10.60
2018-07-22T18:09:36.525Z,10.47
2018-07-22T18:14:41.292Z,11.10
2018-07-22T18:19:46.192Z,10.97
2018-07-22T18:24:50.962Z,9.80
2018-07-22T18:29:55.776Z,11.57
2018-07-22T18:35:00.767Z,11.43
2018-07-22T18:40:05.933Z,11.73
2018-07-22T18:45:11.592Z,13.43
2018-07-22T18:50:16.640Z,13.73
2018-07-22T18:55:22.145Z,12.50
2018-07-22T19:00:26.988Z,13.33
2018-07-22T19:05:32.340Z,14.83
2018-07-22T19:10:38.399Z,12.77
2018-07-22T19:15:43.683Z,14.40
2018-07-22T19:20:48.673Z,14.03
2018-07-22T19:25:54.627Z,14.70
2018-07-22T19:30:59.520Z,14.63
2018-07-22T19:36:04.528Z,15.57
2018-07-22T19:41:09.376Z,16.17
2018-07-22T19:46:14.213Z,16.40
2018-07-22T19:51:19.231Z,15.60
2018-07-22T19:56:24.160Z,15.07
2018-07-22T20:01:28.946Z,14.73
2018-07-22T20:06:33.824Z,15.47
2018-07-22T20:11:38.586Z,17.00
2018-07-22T20:16:43.364Z,15.53
2018-07-22T20:21:48.440Z,15.87
2018-07-22T20:26:54.267Z,15.20
2018-07-22T20:31:59.149Z,16.03
2018-07-22T20:37:03.909Z,16.10
2018-07-22T20:42:08.960Z,16.27
2018-07-22T20:47:13.795Z,16.03
2018-07-22T20:52:18.633Z,15.47
2018-07-22T20:57:23.525Z,15.70
2018-07-22T21:02:28.316Z,16.27
2018-07-22T21:07:33.105Z,17.33
2018-07-22T21:13:25.914Z,18.27
2018-07-22T21:18:30.669Z,17.57
2018-07-22T21:23:35.518Z,17.30
2018-07-22T21:28:40.376Z,16.47
2018-07-22T21:33:45.140Z,17.27
2018-07-22T21:38:49.964Z,17.57
2018-07-22T21:43:54.717Z,17.60
2018-07-22T21:48:59.381Z,18.57
2018-07-22T21:54:04.105Z,16.83
2018-07-22T21:59:09.057Z,17.97
2018-07-22T22:04:13.889Z,16.77
2018-07-22T22:09:18.670Z,16.50
2018-07-22T22:14:23.616Z,17.10
2018-07-22T22:19:28.448Z,18.17
2018-07-22T22:24:33.220Z,17.83
2018-07-22T22:29:38.078Z,16.90
2018-07-22T22:34:42.857Z,19.47
2018-07-22T22:39:47.316Z,18.00
2018-07-22T22:44:52.025Z,17.27
2018-07-22T22:49:56.778Z,17.27
2018-07-22T22:55:01.573Z,18.57
2018-07-22T23:00:07.588Z,18.10
2018-07-22T23:05:12.396Z,17.20
2018-07-22T23:10:17.176Z,18.70
2018-07-22T23:15:22.074Z,20.03
2018-07-22T23:20:26.843Z,19.33
2018-07-22T23:25:31.638Z,18.57
2018-07-22T23:30:36.398Z,19.23
2018-07-22T23:35:41.076Z,19.20
2018-07-22T23:40:45.769Z,19.17
2018-07-22T23:45:50.492Z,17.20
2018-07-22T23:50:55.274Z,17.23
2018-07-22T23:56:00.026Z,18.73
