createdAt,value
2018-12-02T00:00:38.641Z,10.33
2018-12-02T00:03:08.909Z,12.27
2018-12-02T00:05:38.848Z,15.70
2018-12-02T00:08:08.531Z,14.73
2018-12-02T00:10:37.690Z,15.00
2018-12-02T00:13:06.599Z,12.57
2018-12-02T00:15:37.441Z,14.27
2018-12-02T00:18:08.584Z,12.13
2018-12-02T00:20:37.572Z,14.70
2018-12-02T00:23:07.896Z,15.73
2018-12-02T00:25:36.932Z,12.23
2018-12-02T00:28:06.641Z,14.33
2018-12-02T00:30:35.636Z,13.97
2018-12-02T00:33:04.451Z,14.30
2018-12-02T00:35:33.564Z,14.33
2018-12-02T00:38:03.452Z,15.00
2018-12-02T00:40:32.348Z,12.75
2018-12-02T00:43:01.709Z,10.40
2018-12-02T00:45:33.128Z,13.50
2018-12-02T00:48:02.738Z,15.23
2018-12-02T00:50:31.523Z,14.33
2018-12-02T00:53:01.090Z,17.70
2018-12-02T00:55:38.958Z,13.47
2018-12-02T00:58:11.556Z,16.47
2018-12-02T01:00:40.322Z,12.90
2018-12-02T01:03:10.170Z,15.23
2018-12-02T01:05:39.113Z,12.37
2018-12-02T01:08:08.141Z,13.87
2018-12-02T01:10:37.719Z,15.50
2018-12-02T01:13:09.552Z,14.87
2018-12-02T01:15:39.424Z,14.17
2018-12-02T01:18:08.484Z,12.00
2018-12-02T01:20:38.537Z,14.93
2018-12-02T01:23:07.884Z,14.27
2018-12-02T01:25:37.491Z,13.03
2018-12-02T01:28:07.146Z,17.60
2018-12-02T01:30:36.064Z,15.27
2018-12-02T01:33:04.934Z,12.80
2018-12-02T01:35:33.918Z,14.27
2018-12-02T01:38:02.700Z,12.50
2018-12-02T01:40:31.452Z,12.37
2018-12-02T01:43:00.685Z,12.70
2018-12-02T01:45:29.640Z,12.88
2018-12-02T01:47:58.475Z,13.33
2018-12-02T01:50:27.780Z,13.80
2018-12-02T01:52:57.438Z,12.35
2018-12-02T01:55:26.431Z,13.95
2018-12-02T01:57:55.671Z,11.80
2018-12-02T02:00:25.860Z,11.48
2018-12-02T02:02:55.356Z,10.93
2018-12-02T02:05:25.214Z,14.03
2018-12-02T02:07:54.307Z,12.73
2018-12-02T02:10:27.049Z,14.23
2018-12-02T02:12:55.950Z,13.60
2018-12-02T02:15:24.930Z,14.10
2018-12-02T02:17:53.957Z,11.10
2018-12-02T02:20:24.798Z,12.50
2018-12-02T02:22:53.721Z,12.80
2018-12-02T02:25:23.777Z,13.77
2018-12-02T02:27:56.188Z,14.53
2018-12-02T02:30:26.305Z,14.38
2018-12-02T02:32:55.182Z,11.60
2018-12-02T02:35:24.187Z,9.90
2018-12-02T02:37:55.426Z,12.98
2018-12-02T02:40:26.927Z,10.58
2018-12-02T02:42:55.851Z,13.27
2018-12-02T02:45:24.833Z,13.18
2018-12-02T02:47:53.529Z,13.13
2018-12-02T02:50:24.501Z,12.70
2018-12-02T02:52:55.644Z,10.67
2018-12-02T02:55:24.653Z,12.00
2018-12-02T02:57:53.624Z,13.75
2018-12-02T03:00:23.601Z,11.10
2018-12-02T03:02:52.335Z,9.95
2018-12-02T03:05:21.280Z,8.60
2018-12-02T03:07:50.517Z,11.00
2018-12-02T03:10:20.521Z,9.63
2018-12-02T03:12:50.538Z,11.67
2018-12-02T03:15:20.115Z,9.23
2018-12-02T03:17:49.242Z,9.30
2018-12-02T03:20:19.019Z,12.97
2018-12-02T03:22:50.788Z,10.63
2018-12-02T03:25:20.872Z,8.57
2018-12-02T03:27:49.727Z,10.33
2018-12-02T03:30:21.299Z,8.18
2018-12-02T03:32:50.191Z,7.90
2018-12-02T03:35:24.815Z,8.40
2018-12-02T03:37:54.320Z,9.53
2018-12-02T03:40:24.005Z,10.35
2018-12-02T03:42:53.413Z,8.53
2018-12-02T03:45:29.595Z,6.60
2018-12-02T03:47:59.028Z,9.53
2018-12-02T03:50:27.997Z,8.03
2018-12-02T03:52:56.853Z,9.05
2018-12-02T03:55:25.801Z,6.95
2018-12-02T03:57:54.534Z,6.83
2018-12-02T04:00:24.478Z,6.67
2018-12-02T04:02:56.420Z,5.05
2018-12-02T04:05:26.989Z,6.83
2018-12-02T04:07:55.774Z,5.93
2018-12-02T04:10:24.724Z,7.60
2018-12-02T04:12:54.283Z,5.28
2018-12-02T04:15:25.182Z,6.50
2018-12-02T04:17:54.118Z,6.47
2018-12-02T04:20:23.117Z,4.53
2018-12-02T04:22:52.963Z,5.55
2018-12-02T04:25:26.221Z,7.30
2018-12-02T04:27:55.131Z,6.90
2018-12-02T04:30:24.393Z,7.70
2018-12-02T04:32:54.042Z,4.50
2018-12-02T04:35:24.626Z,5.40
2018-12-02T04:37:53.559Z,7.15
2018-12-02T04:40:22.525Z,4.23
2018-12-02T04:42:51.819Z,4.47
2018-12-02T04:45:21.179Z,7.63
2018-12-02T04:47:50.421Z,4.28
2018-12-02T04:50:22.450Z,5.17
2018-12-02T04:52:51.531Z,4.60
2018-12-02T04:55:20.563Z,4.10
2018-12-02T04:57:49.912Z,6.70
2018-12-02T05:00:19.836Z,5.65
2018-12-02T05:02:52.661Z,3.93
2018-12-02T05:05:25.051Z,5.70
2018-12-02T05:07:54.695Z,4.65
2018-12-02T05:10:23.685Z,5.90
2018-12-02T05:12:52.931Z,8.38
2018-12-02T05:15:22.617Z,5.50
2018-12-02T05:17:51.962Z,4.60
2018-12-02T05:20:21.780Z,7.66
2018-12-02T05:22:50.625Z,4.28
2018-12-02T05:25:20.138Z,4.20
2018-12-02T05:27:49.195Z,4.27
2018-12-02T05:30:23.198Z,4.67
2018-12-02T05:32:53.777Z,3.33
2018-12-02T05:35:22.764Z,4.35
2018-12-02T05:37:51.742Z,3.35
2018-12-02T05:40:22.643Z,5.97
2018-12-02T05:42:52.456Z,3.30
2018-12-02T05:45:21.617Z,3.98
2018-12-02T05:47:50.469Z,6.60
2018-12-02T05:50:24.099Z,5.27
2018-12-02T05:52:58.194Z,4.47
2018-12-02T05:55:29.893Z,4.20
2018-12-02T05:58:00.339Z,4.83
2018-12-02T06:00:29.308Z,5.55
2018-12-02T06:02:58.437Z,4.25
2018-12-02T06:05:27.732Z,5.87
2018-12-02T06:07:56.548Z,5.03
2018-12-02T06:10:25.552Z,6.23
2018-12-02T06:12:54.439Z,3.87
2018-12-02T06:15:23.890Z,7.70
2018-12-02T06:17:53.160Z,6.40
2018-12-02T06:20:26.247Z,5.50
2018-12-02T06:22:56.215Z,5.37
2018-12-02T06:25:25.615Z,5.83
2018-12-02T06:27:54.637Z,4.97
2018-12-02T06:30:25.493Z,5.53
2018-12-02T06:33:00.494Z,6.28
2018-12-02T06:35:29.801Z,4.92
2018-12-02T06:37:59.887Z,7.65
2018-12-02T06:40:29.598Z,4.87
2018-12-02T06:42:58.691Z,3.87
2018-12-02T06:45:27.685Z,7.47
2018-12-02T06:47:56.443Z,6.43
2018-12-02T06:50:26.253Z,5.60
2018-12-02T06:52:56.201Z,6.05
2018-12-02T06:55:32.181Z,7.30
2018-12-02T07:00:28.728Z,6.47
2018-12-02T07:03:06.984Z,5.50
2018-12-02T07:05:40.875Z,5.90
2018-12-02T07:08:11.144Z,7.73
2018-12-02T07:10:40.004Z,6.17
2018-12-02T07:13:08.758Z,6.92
2018-12-02T07:15:37.648Z,9.70
2018-12-02T07:18:10.285Z,9.43
2018-12-02T07:20:42.368Z,5.13
2018-12-02T07:23:14.112Z,7.30
2018-12-02T07:25:45.353Z,6.50
2018-12-02T07:28:14.112Z,6.13
2018-12-02T07:30:42.853Z,6.30
2018-12-02T08:29:22.122Z,6.33
2018-12-02T08:31:51.791Z,6.77
2018-12-02T08:34:21.284Z,6.20
2018-12-02T08:36:50.478Z,5.23
2018-12-02T08:39:20.101Z,6.72
2018-12-02T08:41:49.000Z,7.10
2018-12-02T08:44:17.780Z,6.67
2018-12-02T08:46:46.721Z,6.60
2018-12-02T08:49:17.350Z,7.20
2018-12-02T08:51:48.040Z,6.87
2018-12-02T08:54:17.816Z,6.37
2018-12-02T08:56:46.653Z,8.43
2018-12-02T08:59:15.464Z,5.33
2018-12-02T09:01:44.273Z,13.80
2018-12-02T09:04:13.911Z,7.20
2018-12-02T09:06:44.081Z,6.40
2018-12-02T09:09:13.755Z,5.97
2018-12-02T09:11:42.602Z,5.07
2018-12-02T09:14:12.907Z,4.67
2018-12-02T09:16:43.273Z,5.57
2018-12-02T09:19:12.709Z,5.97
2018-12-02T09:21:41.584Z,6.80
2018-12-02T09:24:12.480Z,6.20
2018-12-02T09:26:41.451Z,6.28
2018-12-02T09:29:11.640Z,5.50
2018-12-02T09:31:44.542Z,6.35
2018-12-02T09:34:14.317Z,10.88
2018-12-02T09:36:43.073Z,9.83
2018-12-02T09:39:18.268Z,5.77
2018-12-02T09:41:42.159Z,4.70
2018-12-02T09:44:11.365Z,6.15
2018-12-02T09:46:40.117Z,4.77
2018-12-02T09:49:08.957Z,5.03
2018-12-02T09:51:37.745Z,5.47
2018-12-02T09:54:06.738Z,5.40
2018-12-02T09:56:35.557Z,4.53
2018-12-02T09:59:05.011Z,5.70
2018-12-02T10:01:34.842Z,5.50
2018-12-02T10:04:04.099Z,5.17
2018-12-02T10:06:34.530Z,6.53
2018-12-02T10:09:03.566Z,5.00
2018-12-02T10:11:33.226Z,4.62
2018-12-02T10:14:03.397Z,13.70
2018-12-02T10:16:32.211Z,18.70
2018-12-02T10:19:03.175Z,5.73
2018-12-02T10:21:33.603Z,4.63
2018-12-02T10:24:02.370Z,5.50
2018-12-02T10:26:32.161Z,6.17
2018-12-02T10:29:02.188Z,4.87
2018-12-02T10:31:32.999Z,5.40
2018-12-02T10:34:02.816Z,7.87
2018-12-02T10:36:31.670Z,6.27
2018-12-02T10:39:01.561Z,5.77
2018-12-02T10:41:30.404Z,5.00
2018-12-02T10:43:59.165Z,5.57
2018-12-02T10:46:28.143Z,5.67
2018-12-02T10:48:57.062Z,5.10
2018-12-02T10:51:25.912Z,5.20
2018-12-02T10:53:55.016Z,6.30
2018-12-02T10:56:23.899Z,5.40
2018-12-02T10:58:52.759Z,6.37
2018-12-02T11:01:26.824Z,6.85
2018-12-02T11:03:55.511Z,6.90
2018-12-02T11:06:24.787Z,4.80
2018-12-02T11:08:54.035Z,4.60
2018-12-02T11:11:22.926Z,5.47
2018-12-02T11:13:51.940Z,4.83
2018-12-02T11:16:21.404Z,4.80
2018-12-02T11:18:53.236Z,6.83
2018-12-02T11:21:23.791Z,6.50
2018-12-02T11:23:52.608Z,4.60
2018-12-02T11:26:21.407Z,5.50
2018-12-02T11:28:50.387Z,4.67
2018-12-02T11:31:19.171Z,14.07
2018-12-02T11:33:47.962Z,8.10
2018-12-02T11:36:17.024Z,5.73
2018-12-02T11:38:45.712Z,4.30
2018-12-02T11:41:14.526Z,5.85
2018-12-02T11:43:43.364Z,6.13
2018-12-02T11:46:12.177Z,4.67
2018-12-02T11:48:41.487Z,4.20
2018-12-02T11:51:11.696Z,5.25
2018-12-02T11:53:42.094Z,4.93
2018-12-02T11:56:11.893Z,5.00
2018-12-02T11:58:41.777Z,5.10
2018-12-02T12:01:11.534Z,4.28
2018-12-02T12:03:40.250Z,4.00
2018-12-02T12:06:09.164Z,5.13
2018-12-02T12:08:37.894Z,6.43
2018-12-02T12:11:06.649Z,4.77
2018-12-02T12:13:35.588Z,5.10
2018-12-02T12:16:04.447Z,4.20
2018-12-02T12:18:33.260Z,4.70
2018-12-02T12:21:02.110Z,4.47
2018-12-02T12:23:30.972Z,5.20
2018-12-02T12:25:59.817Z,5.87
2018-12-02T12:28:28.810Z,3.75
2018-12-02T12:30:57.527Z,3.52
2018-12-02T12:33:26.409Z,4.20
2018-12-02T12:35:55.234Z,3.80
2018-12-02T12:38:24.295Z,3.87
2018-12-02T12:40:53.308Z,3.50
2018-12-02T12:43:28.777Z,12.27
2018-12-02T12:45:57.972Z,4.60
2018-12-02T12:48:26.694Z,3.15
2018-12-02T12:50:55.704Z,7.15
2018-12-02T12:53:24.457Z,4.92
2018-12-02T12:55:53.905Z,3.90
2018-12-02T12:58:22.895Z,4.40
2018-12-02T13:00:51.670Z,4.08
2018-12-02T13:03:20.613Z,3.30
2018-12-02T13:05:49.607Z,3.67
2018-12-02T13:08:18.318Z,4.67
2018-12-02T13:10:47.104Z,4.23
2018-12-02T13:13:15.984Z,3.30
2018-12-02T13:15:44.757Z,2.72
2018-12-02T13:18:13.622Z,3.37
2018-12-02T13:20:44.719Z,3.83
2018-12-02T13:23:13.721Z,2.93
2018-12-02T13:25:42.551Z,20.17
2018-12-02T13:28:11.911Z,5.87
2018-12-02T13:30:41.700Z,3.43
2018-12-02T13:33:10.446Z,3.00
2018-12-02T13:35:40.388Z,4.40
2018-12-02T13:38:09.092Z,6.33
2018-12-02T13:40:39.418Z,6.07
2018-12-02T13:43:12.033Z,4.50
2018-12-02T13:45:40.723Z,3.40
2018-12-02T13:48:09.515Z,4.13
2018-12-02T13:50:38.981Z,4.80
2018-12-02T13:53:07.955Z,6.87
2018-12-02T13:55:36.804Z,4.87
2018-12-02T13:58:06.051Z,3.67
2018-12-02T14:00:34.872Z,4.00
2018-12-02T14:03:11.863Z,3.60
2018-12-02T14:05:43.663Z,5.33
2018-12-02T14:08:12.609Z,4.57
2018-12-02T14:10:42.011Z,4.50
2018-12-02T14:13:14.804Z,6.08
2018-12-02T14:15:55.798Z,5.23
2018-12-02T14:18:28.264Z,6.83
2018-12-02T14:20:57.088Z,5.22
2018-12-02T14:23:25.839Z,4.83
2018-12-02T14:25:55.960Z,5.03
2018-12-02T14:28:30.684Z,4.58
2018-12-02T14:30:59.629Z,4.37
2018-12-02T14:33:28.532Z,3.42
2018-12-02T14:35:57.404Z,3.72
2018-12-02T14:38:26.620Z,3.70
2018-12-02T14:40:55.456Z,3.77
2018-12-02T14:43:24.288Z,4.30
2018-12-02T14:45:54.117Z,5.27
2018-12-02T14:48:22.872Z,3.67
2018-12-02T14:50:51.641Z,4.20
2018-12-02T14:53:20.551Z,4.35
2018-12-02T14:55:49.339Z,4.03
2018-12-02T14:58:18.048Z,4.13
2018-12-02T15:00:46.970Z,3.70
2018-12-02T15:03:15.696Z,4.20
2018-12-02T15:05:44.414Z,4.10
2018-12-02T15:08:13.320Z,3.50
2018-12-02T15:10:42.075Z,3.13
2018-12-02T15:18:10.686Z,2.90
2018-12-02T15:20:39.520Z,3.60
2018-12-02T15:23:08.595Z,3.40
2018-12-02T15:25:38.996Z,3.57
2018-12-02T15:28:08.495Z,3.53
2018-12-02T15:30:38.003Z,4.33
2018-12-02T15:33:07.994Z,5.25
2018-12-02T15:35:36.760Z,5.20
2018-12-02T15:38:05.807Z,4.30
2018-12-02T15:40:34.911Z,4.80
2018-12-02T15:43:04.041Z,4.77
2018-12-02T15:45:32.946Z,4.92
2018-12-02T15:48:01.866Z,4.30
2018-12-02T15:50:31.019Z,5.53
2018-12-02T15:53:00.829Z,6.35
2018-12-02T15:55:31.027Z,5.35
2018-12-02T15:58:00.866Z,6.37
2018-12-02T16:00:32.829Z,5.90
2018-12-02T16:03:01.637Z,6.33
2018-12-02T16:05:30.555Z,6.87
2018-12-02T16:07:59.511Z,7.50
2018-12-02T16:10:28.416Z,7.43
2018-12-02T16:12:57.240Z,8.63
2018-12-02T16:15:29.555Z,8.17
2018-12-02T16:17:58.470Z,9.73
2018-12-02T16:20:45.407Z,8.90
2018-12-02T16:23:15.548Z,8.77
2018-12-02T16:25:44.403Z,9.57
2018-12-02T16:28:13.356Z,8.17
2018-12-02T16:30:42.200Z,8.37
2018-12-02T16:33:11.912Z,8.28
2018-12-02T16:35:41.032Z,7.57
2018-12-02T16:38:11.358Z,7.60
2018-12-02T16:40:40.356Z,8.53
2018-12-02T16:43:10.187Z,7.72
2018-12-02T16:45:39.677Z,8.80
2018-12-02T16:48:09.985Z,8.40
2018-12-02T16:50:40.516Z,10.07
2018-12-02T16:53:16.090Z,8.90
2018-12-02T16:55:52.584Z,10.18
2018-12-02T16:59:29.748Z,9.87
2018-12-02T17:02:14.450Z,9.80
2018-12-02T17:04:44.774Z,9.50
2018-12-02T17:07:15.625Z,10.40
2018-12-02T17:09:44.534Z,10.53
2018-12-02T17:12:13.327Z,9.77
2018-12-02T17:14:42.143Z,10.47
2018-12-02T17:17:10.906Z,10.77
2018-12-02T17:19:39.935Z,9.57
2018-12-02T17:22:08.809Z,9.77
2018-12-02T17:24:38.536Z,9.13
2018-12-02T17:27:07.332Z,8.67
2018-12-02T17:29:41.346Z,9.37
2018-12-02T17:32:09.899Z,10.30
2018-12-02T17:34:38.749Z,10.37
2018-12-02T17:37:07.729Z,9.60
2018-12-02T17:39:39.472Z,9.27
2018-12-02T17:42:10.793Z,9.80
2018-12-02T17:44:40.444Z,9.33
2018-12-02T17:47:09.153Z,9.47
2018-12-02T17:49:37.857Z,9.90
2018-12-02T17:52:08.084Z,9.43
2018-12-02T17:54:36.872Z,8.97
2018-12-02T17:57:05.737Z,7.63
2018-12-02T17:59:35.173Z,8.73
2018-12-02T18:02:04.416Z,7.87
2018-12-02T18:04:33.233Z,7.70
2018-12-02T18:07:02.450Z,7.27
2018-12-02T18:09:31.478Z,7.20
2018-12-02T18:12:00.390Z,7.53
2018-12-02T18:14:29.364Z,6.80
2018-12-02T18:16:58.212Z,6.47
2018-12-02T18:19:29.336Z,6.33
2018-12-02T18:21:58.401Z,6.17
2018-12-02T18:24:27.633Z,5.72
2018-12-02T18:26:56.394Z,6.58
2018-12-02T18:29:25.974Z,6.35
2018-12-02T18:31:56.102Z,6.00
2018-12-02T18:34:24.840Z,6.60
2018-12-02T18:36:55.654Z,5.83
2018-12-02T18:39:24.402Z,6.10
2018-12-02T18:42:03.252Z,6.08
2018-12-02T18:44:31.937Z,6.28
2018-12-02T18:47:00.945Z,5.60
2018-12-02T18:49:31.334Z,6.67
2018-12-02T18:52:01.091Z,6.23
2018-12-02T18:54:29.834Z,7.03
2018-12-02T18:57:00.047Z,7.00
2018-12-02T18:59:29.124Z,6.40
2018-12-02T19:01:58.763Z,6.53
2018-12-02T19:04:28.260Z,7.10
2018-12-02T19:06:58.642Z,7.27
2018-12-02T19:09:25.886Z,6.83
2018-12-02T19:11:54.880Z,7.60
2018-12-02T19:14:23.642Z,7.53
2018-12-02T19:16:52.530Z,7.75
2018-12-02T19:19:21.427Z,6.62
2018-12-02T19:21:50.317Z,7.50
2018-12-02T19:24:19.174Z,7.80
2018-12-02T19:26:48.233Z,7.83
2018-12-02T19:29:17.148Z,8.65
2018-12-02T19:31:51.725Z,9.00
2018-12-02T19:34:20.546Z,9.43
2018-12-02T19:36:53.416Z,11.27
2018-12-02T19:39:22.217Z,10.30
2018-12-02T19:41:51.043Z,10.90
2018-12-02T19:44:19.818Z,10.67
2018-12-02T19:46:48.626Z,10.37
2018-12-02T19:49:18.520Z,10.73
2018-12-02T19:51:49.357Z,10.10
2018-12-02T19:54:18.256Z,9.35
2018-12-02T19:56:47.164Z,9.93
2018-12-02T19:59:18.725Z,9.50
2018-12-02T20:01:47.857Z,9.44
2018-12-02T20:04:17.337Z,9.20
2018-12-02T20:06:46.139Z,10.30
2018-12-02T20:09:15.607Z,9.00
2018-12-02T20:11:44.418Z,8.90
2018-12-02T20:14:13.357Z,8.17
2018-12-02T20:16:42.398Z,8.70
2018-12-02T20:19:16.514Z,8.67
2018-12-02T20:21:45.301Z,9.03
2018-12-02T20:24:19.521Z,9.50
2018-12-02T20:26:48.272Z,9.40
2018-12-02T20:29:17.016Z,8.10
2018-12-02T20:31:45.797Z,10.23
2018-12-02T20:34:14.695Z,9.03
2018-12-02T20:36:43.459Z,9.43
2018-12-02T20:39:12.656Z,9.55
2018-12-02T20:41:42.440Z,9.83
2018-12-02T20:44:11.325Z,9.70
2018-12-02T20:46:41.664Z,11.03
2018-12-02T20:49:10.570Z,10.03
2018-12-02T20:51:39.477Z,8.70
2018-12-02T20:54:08.263Z,9.10
2018-12-02T20:56:37.117Z,8.57
2018-12-02T20:59:06.965Z,9.20
2018-12-02T21:01:35.920Z,9.30
2018-12-02T21:04:07.617Z,10.90
2018-12-02T21:06:36.462Z,9.53
2018-12-02T21:09:07.268Z,9.57
2018-12-02T21:11:40.484Z,11.53
2018-12-02T21:14:05.384Z,10.07
2018-12-02T21:16:34.173Z,12.70
2018-12-02T21:19:02.960Z,10.63
2018-12-02T21:21:36.963Z,9.50
2018-12-02T21:24:02.480Z,9.60
2018-12-02T21:26:31.300Z,9.47
2018-12-02T21:29:00.033Z,9.65
2018-12-02T21:31:28.980Z,11.27
2018-12-02T21:33:57.703Z,11.87
2018-12-02T21:36:26.587Z,13.20
2018-12-02T21:38:55.422Z,11.23
2018-12-02T21:41:24.335Z,13.65
2018-12-02T21:43:53.136Z,11.83
2018-12-02T21:46:21.862Z,12.68
2018-12-02T21:48:50.637Z,12.17
2018-12-02T21:51:19.399Z,12.73
2018-12-02T21:53:48.243Z,13.13
2018-12-02T21:56:17.082Z,12.23
2018-12-02T21:58:46.038Z,12.30
2018-12-02T22:01:15.130Z,10.90
2018-12-02T22:03:43.960Z,13.23
2018-12-02T22:06:12.800Z,13.53
2018-12-02T22:08:42.640Z,11.22
2018-12-02T22:11:11.442Z,11.30
2018-12-02T22:13:43.348Z,11.00
2018-12-02T22:16:09.235Z,11.63
2018-12-02T22:18:38.020Z,11.90
2018-12-02T22:21:07.159Z,12.73
2018-12-02T22:23:35.978Z,13.47
2018-12-02T22:26:04.845Z,12.10
2018-12-02T22:28:33.736Z,12.47
2018-12-02T22:31:02.520Z,13.90
2018-12-02T22:33:31.358Z,13.07
2018-12-02T22:36:00.132Z,13.65
2018-12-02T22:38:29.032Z,13.33
2018-12-02T22:40:57.756Z,14.18
2018-12-02T22:43:26.711Z,14.73
2018-12-02T22:45:55.400Z,14.03
2018-12-02T22:48:24.240Z,14.93
2018-12-02T22:50:53.245Z,15.10
2018-12-02T22:53:21.981Z,15.53
2018-12-02T22:55:50.964Z,15.83
2018-12-02T22:58:24.979Z,20.57
2018-12-02T23:00:58.834Z,16.35
2018-12-02T23:03:27.690Z,20.07
2018-12-02T23:05:56.638Z,15.77
2018-12-02T23:08:25.467Z,19.05
2018-12-02T23:10:54.356Z,17.87
2018-12-02T23:13:23.226Z,17.87
2018-12-02T23:15:52.062Z,19.12
2018-12-02T23:18:21.892Z,17.40
2018-12-02T23:20:50.767Z,17.25
2018-12-02T23:23:19.552Z,18.03
2018-12-02T23:25:48.816Z,15.95
2018-12-02T23:28:17.761Z,15.28
2018-12-02T23:30:46.686Z,16.03
2018-12-02T23:33:15.988Z,13.60
2018-12-02T23:35:45.186Z,14.95
2018-12-02T23:38:14.120Z,14.38
2018-12-02T23:40:43.046Z,14.77
2018-12-02T23:43:12.839Z,13.48
2018-12-02T23:45:41.791Z,12.30
2018-12-02T23:48:11.437Z,11.77
2018-12-02T23:50:40.245Z,12.10
2018-12-02T23:53:09.105Z,11.87
2018-12-02T23:55:38.092Z,9.30
2018-12-02T23:58:07.434Z,12.80
