createdAt,value
2018-07-02T00:00:07.034Z,56.20
2018-07-02T00:02:35.817Z,56.20
2018-07-02T00:05:05.025Z,56.50
2018-07-02T00:07:33.701Z,56.30
2018-07-02T00:10:02.362Z,56.30
2018-07-02T00:12:31.060Z,56.50
2018-07-02T00:14:59.820Z,56.50
2018-07-02T00:17:28.416Z,56.80
2018-07-02T00:19:57.092Z,57.00
2018-07-02T00:22:25.685Z,57.00
2018-07-02T00:24:54.301Z,56.80
2018-07-02T00:27:22.740Z,56.80
2018-07-02T00:29:51.148Z,56.70
2018-07-02T00:32:19.809Z,56.70
2018-07-02T00:34:48.274Z,56.90
2018-07-02T00:37:16.693Z,57.20
2018-07-02T00:39:45.351Z,57.00
2018-07-02T00:42:14.158Z,57.30
2018-07-02T00:44:42.794Z,57.40
2018-07-02T00:47:11.262Z,57.30
2018-07-02T00:49:39.741Z,57.30
2018-07-02T00:52:08.235Z,57.40
2018-07-02T00:54:36.625Z,57.60
2018-07-02T00:57:05.135Z,57.70
2018-07-02T00:59:33.613Z,57.80
2018-07-02T01:02:02.138Z,58.00
2018-07-02T01:04:30.670Z,58.30
2018-07-02T01:06:59.307Z,58.30
2018-07-02T01:09:27.913Z,58.20
2018-07-02T01:11:56.302Z,58.20
2018-07-02T01:14:24.761Z,58.40
2018-07-02T01:16:53.277Z,58.40
2018-07-02T01:21:49.835Z,58.10
2018-07-02T01:24:18.354Z,58.10
2018-07-02T01:26:46.790Z,58.30
2018-07-02T01:29:15.217Z,58.50
2018-07-02T01:31:43.692Z,58.60
2018-07-02T01:34:12.112Z,58.60
2018-07-02T01:36:40.593Z,58.50
2018-07-02T01:39:10.088Z,58.50
2018-07-02T01:41:38.545Z,58.30
2018-07-02T01:44:06.972Z,58.70
2018-07-02T01:46:35.352Z,58.70
2018-07-02T01:49:03.777Z,59.10
2018-07-02T01:51:32.188Z,59.00
2018-07-02T01:54:00.669Z,59.20
2018-07-02T01:56:29.195Z,58.90
2018-07-02T01:58:57.679Z,59.10
2018-07-02T02:01:26.107Z,59.30
2018-07-02T02:03:54.640Z,59.30
2018-07-02T02:06:23.213Z,59.10
2018-07-02T02:08:51.753Z,59.20
2018-07-02T02:11:20.311Z,59.10
2018-07-02T02:13:48.661Z,59.10
2018-07-02T02:16:17.168Z,59.10
2018-07-02T02:18:45.648Z,59.30
2018-07-02T02:21:14.117Z,59.70
2018-07-02T02:23:42.630Z,59.20
2018-07-02T02:26:11.087Z,59.10
2018-07-02T02:28:39.551Z,59.30
2018-07-02T02:33:36.113Z,59.70
2018-07-02T02:36:04.624Z,59.60
2018-07-02T02:38:33.209Z,59.70
2018-07-02T02:41:01.593Z,60.10
2018-07-02T02:43:30.126Z,59.80
2018-07-02T02:45:58.627Z,59.60
2018-07-02T02:48:27.117Z,59.90
2018-07-02T02:50:55.547Z,60.50
2018-07-02T02:53:24.041Z,60.40
2018-07-02T02:55:52.829Z,61.50
2018-07-02T02:58:21.229Z,60.10
2018-07-02T03:00:49.581Z,59.80
2018-07-02T03:03:18.005Z,60.20
2018-07-02T03:05:46.382Z,60.10
2018-07-02T03:08:14.768Z,61.50
2018-07-02T03:10:43.183Z,61.90
2018-07-02T03:13:11.796Z,61.40
2018-07-02T03:15:40.238Z,62.00
2018-07-02T03:18:08.601Z,61.90
2018-07-02T03:20:37.040Z,61.70
2018-07-02T03:23:05.554Z,62.30
2018-07-02T03:25:33.974Z,62.00
2018-07-02T03:28:02.445Z,62.70
2018-07-02T03:30:30.970Z,62.30
2018-07-02T03:32:59.412Z,62.90
2018-07-02T03:35:27.876Z,62.20
2018-07-02T03:37:56.325Z,62.70
2018-07-02T03:40:24.844Z,62.30
2018-07-02T03:42:53.329Z,62.50
2018-07-02T03:45:21.749Z,62.60
2018-07-02T03:50:18.368Z,62.40
2018-07-02T03:52:46.907Z,62.50
2018-07-02T03:55:15.318Z,62.40
2018-07-02T03:57:43.704Z,62.30
2018-07-02T04:00:12.095Z,62.70
2018-07-02T04:02:40.533Z,62.70
2018-07-02T04:05:08.929Z,62.90
2018-07-02T04:07:37.351Z,62.80
2018-07-02T04:10:05.833Z,62.80
2018-07-02T04:12:34.444Z,63.20
2018-07-02T04:15:02.898Z,62.70
2018-07-02T04:17:31.320Z,63.00
2018-07-02T04:19:59.661Z,63.00
2018-07-02T04:22:28.074Z,63.20
2018-07-02T04:24:56.497Z,64.40
2018-07-02T04:27:25.063Z,63.80
2018-07-02T04:29:53.501Z,63.50
2018-07-02T04:32:21.978Z,63.80
2018-07-02T04:34:50.536Z,63.80
2018-07-02T04:37:18.899Z,64.60
2018-07-02T04:39:47.265Z,63.70
2018-07-02T04:42:15.768Z,64.00
2018-07-02T04:44:44.266Z,64.20
2018-07-02T04:47:12.753Z,63.40
2018-07-02T04:49:41.160Z,63.60
2018-07-02T04:52:09.640Z,63.30
2018-07-02T04:54:38.037Z,63.70
2018-07-02T04:57:06.404Z,63.80
2018-07-02T04:59:34.827Z,63.70
2018-07-02T05:02:03.322Z,64.00
2018-07-02T05:04:31.616Z,63.70
2018-07-02T05:07:00.019Z,63.80
2018-07-02T05:09:28.357Z,63.50
2018-07-02T05:11:56.712Z,63.80
2018-07-02T05:14:25.129Z,64.50
2018-07-02T05:16:53.556Z,64.60
2018-07-02T05:19:21.965Z,64.30
2018-07-02T05:21:50.428Z,64.10
2018-07-02T05:24:18.834Z,64.00
2018-07-02T05:26:47.270Z,64.60
2018-07-02T05:29:15.547Z,64.20
2018-07-02T05:31:43.963Z,64.20
2018-07-02T05:34:12.328Z,63.80
2018-07-02T05:36:40.768Z,63.70
2018-07-02T05:39:10.545Z,64.30
2018-07-02T05:41:38.914Z,62.80
2018-07-02T05:44:07.542Z,63.80
2018-07-02T05:46:35.920Z,64.60
2018-07-02T05:49:04.394Z,63.70
2018-07-02T05:51:32.727Z,63.20
2018-07-02T05:54:01.352Z,63.40
2018-07-02T05:56:29.594Z,62.50
2018-07-02T05:58:57.996Z,62.50
2018-07-02T06:01:26.384Z,62.30
2018-07-02T06:03:54.761Z,62.90
2018-07-02T06:06:23.290Z,62.70
2018-07-02T06:08:51.706Z,62.40
2018-07-02T06:11:20.140Z,62.50
2018-07-02T06:13:48.478Z,61.80
2018-07-02T06:16:16.900Z,61.30
2018-07-02T06:18:45.293Z,62.10
2018-07-02T06:21:13.685Z,61.50
2018-07-02T06:23:42.220Z,62.30
2018-07-02T06:26:10.627Z,61.20
2018-07-02T06:28:39.010Z,61.80
2018-07-02T06:31:07.397Z,61.50
2018-07-02T06:33:35.771Z,61.30
2018-07-02T06:36:04.400Z,60.90
2018-07-02T06:38:32.806Z,61.80
2018-07-02T06:41:01.249Z,61.10
2018-07-02T06:43:29.692Z,60.80
2018-07-02T06:45:58.097Z,60.90
2018-07-02T06:48:26.455Z,59.90
2018-07-02T06:50:54.904Z,60.00
2018-07-02T06:53:23.294Z,60.20
2018-07-02T06:55:51.739Z,60.40
2018-07-02T06:58:20.136Z,60.10
2018-07-02T07:00:48.530Z,60.10
2018-07-02T07:03:16.964Z,59.90
2018-07-02T07:05:45.392Z,59.70
2018-07-02T07:08:13.804Z,59.80
2018-07-02T07:10:42.322Z,59.50
2018-07-02T07:13:10.961Z,60.50
2018-07-02T07:15:39.633Z,59.50
2018-07-02T07:18:08.189Z,59.70
2018-07-02T07:20:36.725Z,58.50
2018-07-02T07:23:05.350Z,58.90
2018-07-02T07:25:34.482Z,57.90
2018-07-02T07:28:09.198Z,58.60
2018-07-02T07:30:37.978Z,58.60
2018-07-02T07:33:06.964Z,59.30
2018-07-02T07:35:35.322Z,58.10
2018-07-02T07:38:03.697Z,58.10
2018-07-02T07:40:32.187Z,58.30
2018-07-02T07:43:00.558Z,57.80
2018-07-02T07:45:29.065Z,57.60
2018-07-02T07:47:57.440Z,57.30
2018-07-02T07:50:25.957Z,57.50
2018-07-02T07:52:54.400Z,57.70
2018-07-02T07:55:22.782Z,57.00
2018-07-02T07:57:51.188Z,57.20
2018-07-02T08:00:19.801Z,57.20
2018-07-02T08:02:48.240Z,57.20
2018-07-02T08:05:16.741Z,56.90
2018-07-02T08:07:45.098Z,56.70
2018-07-02T08:10:13.613Z,57.40
2018-07-02T08:12:42.161Z,57.10
2018-07-02T08:15:10.605Z,55.70
2018-07-02T08:17:39.091Z,55.70
2018-07-02T08:22:36.281Z,55.60
2018-07-02T08:25:04.839Z,55.00
2018-07-02T08:27:33.315Z,55.20
2018-07-02T08:32:30.110Z,56.10
2018-07-02T08:34:58.686Z,56.40
2018-07-02T08:37:27.200Z,55.20
2018-07-02T08:39:55.652Z,56.00
2018-07-02T08:42:24.074Z,55.10
2018-07-02T08:44:52.513Z,55.40
2018-07-02T08:47:20.859Z,54.20
2018-07-02T08:49:49.270Z,54.50
2018-07-02T08:52:17.669Z,54.50
2018-07-02T08:54:46.064Z,54.50
2018-07-02T08:57:14.480Z,54.30
2018-07-02T08:59:42.864Z,54.00
2018-07-02T09:02:11.277Z,54.80
2018-07-02T09:04:39.770Z,54.70
2018-07-02T09:07:08.163Z,53.30
2018-07-02T09:09:36.583Z,54.50
2018-07-02T09:12:05.026Z,53.60
2018-07-02T09:14:33.434Z,53.30
2018-07-02T09:17:01.906Z,53.70
2018-07-02T09:19:30.376Z,53.10
2018-07-02T09:21:58.877Z,54.90
2018-07-02T09:24:27.214Z,53.20
2018-07-02T09:26:55.680Z,52.20
2018-07-02T09:29:24.051Z,52.10
2018-07-02T09:31:52.452Z,51.50
2018-07-02T09:34:20.833Z,52.70
2018-07-02T09:36:49.253Z,51.20
2018-07-02T09:41:45.752Z,52.10
2018-07-02T09:44:14.205Z,50.20
2018-07-02T09:46:42.616Z,49.90
2018-07-02T09:49:11.000Z,51.40
2018-07-02T09:51:39.473Z,49.90
2018-07-02T09:54:07.859Z,49.20
2018-07-02T09:56:36.351Z,50.90
2018-07-02T09:59:04.900Z,48.40
2018-07-02T10:01:33.380Z,49.20
2018-07-02T10:04:01.879Z,49.20
2018-07-02T10:06:30.270Z,49.60
2018-07-02T10:08:58.652Z,47.70
2018-07-02T10:11:27.081Z,47.60
2018-07-02T10:13:55.551Z,47.40
2018-07-02T10:16:23.956Z,47.30
2018-07-02T10:18:52.436Z,46.00
2018-07-02T10:21:20.846Z,46.30
2018-07-02T10:23:49.298Z,45.70
2018-07-02T10:26:17.876Z,44.50
2018-07-02T10:28:46.292Z,45.20
2018-07-02T10:31:14.720Z,44.40
2018-07-02T10:33:43.159Z,46.00
2018-07-02T10:36:11.685Z,44.50
2018-07-02T10:38:40.162Z,44.90
2018-07-02T10:41:08.631Z,43.40
2018-07-02T10:43:37.142Z,43.50
2018-07-02T10:46:05.698Z,42.50
2018-07-02T10:48:34.269Z,43.50
2018-07-02T10:51:02.742Z,43.90
2018-07-02T10:53:31.233Z,42.40
2018-07-02T10:55:59.742Z,42.60
2018-07-02T10:58:28.255Z,43.80
2018-07-02T11:00:57.443Z,40.60
2018-07-02T11:03:25.875Z,41.10
2018-07-02T11:05:54.449Z,41.60
2018-07-02T11:08:23.024Z,42.40
2018-07-02T11:10:51.430Z,42.10
2018-07-02T11:15:48.230Z,40.70
2018-07-02T11:18:16.598Z,40.70
2018-07-02T11:20:45.465Z,40.10
2018-07-02T11:23:13.945Z,39.80
2018-07-02T11:25:42.360Z,40.90
2018-07-02T11:28:10.916Z,39.70
2018-07-02T11:33:07.560Z,39.20
2018-07-02T11:35:36.277Z,38.80
2018-07-02T11:38:05.037Z,37.90
2018-07-02T11:43:01.983Z,39.00
2018-07-02T11:45:30.682Z,38.90
2018-07-02T11:47:59.136Z,38.20
2018-07-02T11:50:27.568Z,39.10
2018-07-02T11:52:56.091Z,38.80
2018-07-02T11:55:24.488Z,39.40
2018-07-02T11:57:53.440Z,40.40
2018-07-02T12:00:22.234Z,39.40
2018-07-02T12:02:50.878Z,41.20
2018-07-02T12:05:19.515Z,37.00
2018-07-02T12:07:47.972Z,39.30
2018-07-02T12:10:16.690Z,37.30
2018-07-02T12:12:45.101Z,38.90
2018-07-02T12:17:42.160Z,37.80
2018-07-02T12:20:10.669Z,37.20
2018-07-02T12:22:39.247Z,39.10
2018-07-02T12:25:07.775Z,38.20
2018-07-02T12:27:36.330Z,37.80
2018-07-02T12:30:05.573Z,38.10
2018-07-02T12:32:40.872Z,37.80
2018-07-02T12:35:09.773Z,37.00
2018-07-02T12:37:38.551Z,36.80
2018-07-02T12:40:07.392Z,37.00
2018-07-02T12:42:36.090Z,37.90
2018-07-02T12:45:05.155Z,35.90
2018-07-02T12:47:34.137Z,37.60
2018-07-02T12:50:03.222Z,36.60
2018-07-02T12:52:32.343Z,36.50
2018-07-02T12:55:01.811Z,37.20
2018-07-02T12:57:30.576Z,37.50
2018-07-02T12:59:59.858Z,37.50
2018-07-02T13:02:28.814Z,37.20
2018-07-02T13:04:57.691Z,37.30
2018-07-02T13:07:26.495Z,36.40
2018-07-02T13:09:56.083Z,35.20
2018-07-02T13:12:24.885Z,35.20
2018-07-02T13:14:53.672Z,37.00
2018-07-02T13:17:22.455Z,35.20
2018-07-02T13:19:51.220Z,34.80
2018-07-02T13:22:20.047Z,34.60
2018-07-02T13:24:48.802Z,34.10
2018-07-02T13:27:18.594Z,35.50
2018-07-02T13:29:47.420Z,34.40
2018-07-02T13:32:16.227Z,36.10
2018-07-02T13:34:45.842Z,36.60
2018-07-02T13:37:14.867Z,36.40
2018-07-02T13:39:43.690Z,34.50
2018-07-02T13:42:12.653Z,34.70
2018-07-02T13:44:41.560Z,34.00
2018-07-02T13:47:10.342Z,36.50
2018-07-02T13:49:39.557Z,34.30
2018-07-02T13:52:11.928Z,35.80
2018-07-02T13:57:19.029Z,37.80
2018-07-02T13:59:49.368Z,34.70
2018-07-02T14:02:21.332Z,33.80
2018-07-02T14:04:51.143Z,34.70
2018-07-02T14:07:21.947Z,33.40
2018-07-02T14:09:52.218Z,32.90
2018-07-02T14:12:23.090Z,33.50
2018-07-02T14:17:22.974Z,33.50
2018-07-02T14:19:54.562Z,35.70
2018-07-02T14:22:24.689Z,33.70
2018-07-02T14:24:54.231Z,35.10
2018-07-02T14:27:24.011Z,34.50
2018-07-02T14:30:00.344Z,34.70
2018-07-02T14:32:29.891Z,35.70
2018-07-02T14:35:00.167Z,32.90
2018-07-02T14:37:47.267Z,32.90
2018-07-02T14:40:16.932Z,33.10
2018-07-02T14:42:46.423Z,32.70
2018-07-02T14:45:17.381Z,32.90
2018-07-02T14:47:46.636Z,33.20
2018-07-02T14:56:24.315Z,33.00
2018-07-02T14:58:53.299Z,32.90
2018-07-02T15:01:22.065Z,33.70
2018-07-02T15:03:50.993Z,31.80
2018-07-02T15:06:20.021Z,32.40
2018-07-02T15:08:48.952Z,32.60
2018-07-02T15:11:17.826Z,32.70
2018-07-02T15:13:46.668Z,32.80
2018-07-02T15:16:15.554Z,33.50
2018-07-02T15:18:44.475Z,33.10
2018-07-02T15:21:13.362Z,33.10
2018-07-02T15:23:42.751Z,33.00
2018-07-02T15:26:12.526Z,32.70
2018-07-02T15:28:41.512Z,33.30
2018-07-02T15:31:10.868Z,33.20
2018-07-02T15:33:39.929Z,32.40
2018-07-02T15:36:08.719Z,32.00
2018-07-02T15:38:37.465Z,33.20
2018-07-02T15:43:45.455Z,31.40
2018-07-02T15:46:15.843Z,33.50
2018-07-02T15:48:44.786Z,32.00
2018-07-02T15:51:13.576Z,32.70
2018-07-02T15:53:43.377Z,30.60
2018-07-02T15:56:12.278Z,30.80
2018-07-02T15:58:41.313Z,30.90
2018-07-02T16:01:11.639Z,32.60
2018-07-02T16:03:40.213Z,32.70
2018-07-02T16:06:08.954Z,30.60
2018-07-02T16:08:37.632Z,31.60
2018-07-02T16:11:06.653Z,32.00
2018-07-02T16:13:35.370Z,33.40
2018-07-02T16:16:04.033Z,31.30
2018-07-02T16:18:40.307Z,32.40
2018-07-02T16:21:08.872Z,32.30
2018-07-02T16:23:37.463Z,31.30
2018-07-02T16:26:06.137Z,31.40
2018-07-02T16:28:34.769Z,31.20
2018-07-02T16:31:03.483Z,30.70
2018-07-02T16:33:35.364Z,31.10
2018-07-02T16:36:04.140Z,31.70
2018-07-02T16:38:32.800Z,32.10
2018-07-02T16:41:01.699Z,32.50
2018-07-02T16:43:30.431Z,32.00
2018-07-02T16:45:59.300Z,33.10
2018-07-02T16:48:27.971Z,32.10
2018-07-02T16:50:57.167Z,32.20
2018-07-02T16:53:26.502Z,33.80
2018-07-02T16:55:55.446Z,33.30
2018-07-02T16:58:26.358Z,32.80
2018-07-02T17:00:55.573Z,34.30
2018-07-02T17:03:24.602Z,33.40
2018-07-02T17:05:54.103Z,33.00
2018-07-02T17:10:51.849Z,32.70
2018-07-02T17:13:20.431Z,33.40
2018-07-02T17:15:49.113Z,34.20
2018-07-02T17:18:17.995Z,33.60
2018-07-02T17:20:46.916Z,33.70
2018-07-02T17:23:15.755Z,33.10
2018-07-02T17:25:44.624Z,33.10
2018-07-02T17:28:13.616Z,34.60
2018-07-02T17:30:42.375Z,34.20
2018-07-02T17:33:11.369Z,34.30
2018-07-02T17:35:39.976Z,33.20
2018-07-02T17:49:45.908Z,33.50
2018-07-02T17:55:00.890Z,34.40
2018-07-02T17:57:48.616Z,34.00
2018-07-02T18:00:34.604Z,34.80
2018-07-02T18:03:03.529Z,34.70
2018-07-02T18:05:32.760Z,34.50
2018-07-02T18:08:01.649Z,35.40
2018-07-02T18:10:31.470Z,34.50
2018-07-02T18:13:01.259Z,35.30
2018-07-02T18:15:37.028Z,34.90
2018-07-02T18:33:08.237Z,35.80
2018-07-02T18:35:38.711Z,36.50
2018-07-02T18:38:07.584Z,36.80
2018-07-02T18:40:36.317Z,37.50
2018-07-02T18:43:04.993Z,36.50
2018-07-02T18:45:34.855Z,36.70
2018-07-02T18:48:04.288Z,37.00
2018-07-02T20:46:52.646Z,38.20
2018-07-02T20:49:21.445Z,46.00
2018-07-02T20:51:50.432Z,46.10
2018-07-02T20:54:19.479Z,46.20
2018-07-02T20:56:49.399Z,46.70
2018-07-02T20:59:18.651Z,46.60
2018-07-02T21:01:47.850Z,46.90
2018-07-02T21:04:25.534Z,47.30
2018-07-02T21:06:54.488Z,47.70
2018-07-02T21:09:23.737Z,47.90
2018-07-02T21:14:21.376Z,48.40
2018-07-02T21:16:52.193Z,49.10
2018-07-02T21:19:21.270Z,49.80
2018-07-02T21:21:50.858Z,49.30
2018-07-02T21:24:19.685Z,49.50
2018-07-02T21:26:48.553Z,49.70
2018-07-02T21:29:17.727Z,50.10
2018-07-02T21:31:46.438Z,50.20
2018-07-02T21:34:15.142Z,50.40
2018-07-02T21:36:43.889Z,50.40
2018-07-02T21:39:13.623Z,50.30
2018-07-02T21:41:43.125Z,50.60
2018-07-02T21:44:11.853Z,51.10
2018-07-02T21:46:40.680Z,51.50
2018-07-02T21:49:09.599Z,51.40
2018-07-02T21:51:38.788Z,51.70
2018-07-02T21:54:07.875Z,52.00
2018-07-02T21:56:36.860Z,52.50
2018-07-02T21:59:06.774Z,52.90
2018-07-02T22:01:35.595Z,53.10
2018-07-02T22:04:04.341Z,53.30
2018-07-02T22:06:33.154Z,53.70
2018-07-02T22:09:02.011Z,53.50
2018-07-02T22:11:30.844Z,53.40
2018-07-02T22:13:59.704Z,53.20
2018-07-02T22:16:28.734Z,53.50
2018-07-02T22:18:57.578Z,53.40
2018-07-02T22:21:26.373Z,53.80
2018-07-02T22:23:55.249Z,53.90
2018-07-02T22:26:24.138Z,54.10
2018-07-02T22:28:53.040Z,54.40
2018-07-02T22:31:21.905Z,54.90
2018-07-02T22:33:50.755Z,54.90
2018-07-02T22:36:19.697Z,54.80
2018-07-02T22:38:49.604Z,54.70
2018-07-02T22:41:18.582Z,54.30
2018-07-02T22:43:47.446Z,54.10
2018-07-02T22:46:16.191Z,54.20
2018-07-02T22:48:44.894Z,53.40
2018-07-02T22:51:13.689Z,53.70
2018-07-02T22:53:45.534Z,53.90
2018-07-02T22:56:14.318Z,53.80
2018-07-02T22:58:43.164Z,53.90
2018-07-02T23:01:11.887Z,53.50
2018-07-02T23:03:40.774Z,53.60
2018-07-02T23:06:09.326Z,53.80
2018-07-02T23:08:37.968Z,54.40
2018-07-02T23:11:06.630Z,54.50
2018-07-02T23:13:35.482Z,54.50
2018-07-02T23:18:34.037Z,54.50
2018-07-02T23:21:02.722Z,54.30
2018-07-02T23:23:31.712Z,54.50
2018-07-02T23:26:00.489Z,55.30
2018-07-02T23:28:29.442Z,55.00
2018-07-02T23:30:58.149Z,56.00
2018-07-02T23:33:26.840Z,55.40
2018-07-02T23:35:55.724Z,55.50
2018-07-02T23:38:24.332Z,55.00
2018-07-02T23:40:53.369Z,55.30
2018-07-02T23:43:22.246Z,54.80
2018-07-02T23:45:50.978Z,55.30
2018-07-02T23:48:19.740Z,55.50
2018-07-02T23:50:48.334Z,55.60
2018-07-02T23:53:17.233Z,55.70
2018-07-02T23:55:46.002Z,55.60
2018-07-02T23:58:14.721Z,56.10
