createdAt,value
2022-09-26T00:01:56.219Z,100773.88
2022-09-26T00:07:18.596Z,100758.50
2022-09-26T00:12:40.226Z,100752.09
2022-09-26T00:18:01.908Z,100730.31
2022-09-26T00:23:24.321Z,100723.19
2022-09-26T00:28:46.581Z,100710.19
2022-09-26T00:34:10.446Z,100700.88
2022-09-26T00:39:32.818Z,100692.06
2022-09-26T00:44:56.030Z,100675.13
2022-09-26T00:50:20.693Z,100668.16
2022-09-26T00:55:45.942Z,100648.34
2022-09-26T01:01:08.619Z,100637.78
2022-09-26T01:06:30.544Z,100628.88
2022-09-26T01:11:53.197Z,100610.56
2022-09-26T01:17:15.173Z,100601.22
2022-09-26T01:23:03.694Z,100579.75
2022-09-26T01:28:38.651Z,100579.41
2022-09-26T01:34:04.014Z,100577.69
2022-09-26T01:39:39.357Z,100564.28
2022-09-26T01:45:05.477Z,100537.38
2022-09-26T01:50:34.680Z,100543.31
2022-09-26T01:55:59.784Z,100541.81
2022-09-26T02:01:23.193Z,100514.88
2022-09-26T02:06:49.857Z,100503.59
2022-09-26T02:12:14.667Z,100491.06
2022-09-26T02:17:40.317Z,100477.00
2022-09-26T02:23:03.441Z,100469.19
2022-09-26T02:28:25.134Z,100459.13
2022-09-26T02:33:47.308Z,100446.31
2022-09-26T02:39:10.554Z,100440.09
2022-09-26T02:44:50.209Z,100412.50
2022-09-26T02:50:24.354Z,100416.75
2022-09-26T02:55:52.074Z,100388.81
2022-09-26T03:01:17.926Z,100381.44
2022-09-26T03:06:44.675Z,100369.31
2022-09-26T03:12:09.227Z,100355.38
2022-09-26T03:17:33.551Z,100344.03
2022-09-26T03:22:55.637Z,100337.06
2022-09-26T03:28:18.984Z,100327.50
2022-09-26T03:33:40.829Z,100311.84
2022-09-26T03:39:02.882Z,100305.03
2022-09-26T03:44:31.593Z,100294.69
2022-09-26T03:49:59.342Z,100282.66
2022-09-26T03:55:21.259Z,100269.66
2022-09-26T04:00:43.682Z,100251.78
2022-09-26T04:06:08.084Z,100233.41
2022-09-26T04:11:29.770Z,100232.75
2022-09-26T04:16:52.740Z,100225.56
2022-09-26T04:22:21.454Z,100219.09
2022-09-26T04:27:43.236Z,100200.31
2022-09-26T04:33:05.898Z,100183.34
2022-09-26T04:38:32.560Z,100183.53
2022-09-26T04:43:55.394Z,100173.31
2022-09-26T04:49:17.863Z,100156.78
2022-09-26T04:54:39.507Z,100139.75
2022-09-26T05:00:01.727Z,100129.88
2022-09-26T05:05:24.295Z,100110.50
2022-09-26T05:10:51.836Z,100098.16
2022-09-26T05:16:13.962Z,100093.31
2022-09-26T05:21:36.686Z,100079.91
2022-09-26T05:26:59.488Z,100058.94
2022-09-26T05:32:21.520Z,100055.53
2022-09-26T05:37:46.163Z,100042.19
2022-09-26T05:43:07.903Z,100038.78
2022-09-26T05:48:31.551Z,100024.06
2022-09-26T05:53:54.039Z,100014.34
2022-09-26T05:59:18.451Z,100000.03
2022-09-26T06:05:03.232Z,99990.22
2022-09-26T06:10:44.055Z,99977.81
2022-09-26T06:16:08.034Z,99979.41
2022-09-26T06:21:29.711Z,99974.03
2022-09-26T06:26:58.978Z,99976.44
2022-09-26T06:32:20.638Z,99948.44
2022-09-26T06:37:55.530Z,99925.94
2022-09-26T06:43:18.125Z,99929.91
2022-09-26T06:49:08.812Z,99928.84
2022-09-26T06:54:41.966Z,99920.00
2022-09-26T07:00:04.956Z,99905.59
2022-09-26T07:05:46.110Z,99900.63
2022-09-26T07:11:31.183Z,99890.56
2022-09-26T07:16:52.043Z,99831.47
2022-09-26T07:22:38.093Z,99869.63
2022-09-26T07:28:01.087Z,99861.19
2022-09-26T07:33:50.051Z,99868.88
2022-09-26T07:39:11.965Z,99867.69
2022-09-26T07:50:18.529Z,99855.63
2022-09-26T07:56:09.536Z,99854.91
2022-09-26T08:02:06.537Z,99847.41
2022-09-26T08:07:33.228Z,99836.41
2022-09-26T08:13:08.894Z,99835.03
2022-09-26T08:18:47.630Z,99836.34
2022-09-26T08:24:10.456Z,99825.44
2022-09-26T08:29:32.142Z,99808.63
2022-09-26T08:34:54.416Z,99806.78
2022-09-26T08:40:39.926Z,99810.66
2022-09-26T08:46:43.184Z,99790.13
2022-09-26T08:52:31.240Z,99795.63
2022-09-26T08:57:55.492Z,99769.75
2022-09-26T09:03:25.119Z,99763.28
2022-09-26T09:08:50.162Z,99749.03
2022-09-26T09:15:23.580Z,99747.28
2022-09-26T09:21:07.381Z,99744.03
2022-09-26T09:32:46.944Z,99769.22
2022-09-26T09:38:16.596Z,99764.47
2022-09-26T09:44:05.120Z,99749.53
2022-09-26T09:49:27.631Z,99772.03
2022-09-26T09:54:59.263Z,99746.56
2022-09-26T10:00:21.831Z,99748.03
2022-09-26T10:06:04.392Z,99752.28
2022-09-26T10:11:40.989Z,99736.41
2022-09-26T10:17:23.203Z,99732.47
2022-09-26T10:22:54.330Z,99733.50
2022-09-26T10:28:31.155Z,99718.03
2022-09-26T10:33:58.029Z,99716.19
2022-09-26T10:39:40.484Z,99720.44
2022-09-26T10:45:11.480Z,99716.44
2022-09-26T10:51:01.079Z,99707.94
2022-09-26T10:56:35.748Z,99703.56
2022-09-26T11:01:58.492Z,99700.13
2022-09-26T11:07:24.137Z,99706.56
2022-09-26T11:12:57.727Z,99699.47
2022-09-26T11:18:26.300Z,99697.84
2022-09-26T11:23:55.976Z,99700.09
2022-09-26T11:29:23.460Z,99695.47
2022-09-26T11:35:02.270Z,99689.56
2022-09-26T11:40:38.247Z,99673.69
2022-09-26T11:46:15.285Z,99677.34
2022-09-26T11:52:02.253Z,99675.66
2022-09-26T11:57:37.042Z,99660.19
2022-09-26T12:03:36.748Z,99681.28
2022-09-26T12:09:15.833Z,99670.66
2022-09-26T12:14:44.617Z,99665.25
2022-09-26T12:20:17.511Z,99650.22
2022-09-26T12:25:48.764Z,99650.75
2022-09-26T12:31:19.719Z,99661.06
2022-09-26T12:36:54.481Z,99650.72
2022-09-26T12:42:28.266Z,99642.38
2022-09-26T12:48:09.066Z,99646.22
2022-09-26T12:53:41.499Z,99632.00
2022-09-26T12:59:16.976Z,99624.59
2022-09-26T13:05:15.163Z,99614.50
2022-09-26T13:10:50.917Z,99611.69
2022-09-26T13:16:20.186Z,99612.59
2022-09-26T13:21:45.644Z,99602.50
2022-09-26T13:27:12.259Z,99600.06
2022-09-26T13:32:48.385Z,99611.81
2022-09-26T13:38:27.764Z,99629.88
2022-09-26T13:44:00.781Z,99620.47
2022-09-26T13:49:31.142Z,99611.66
2022-09-26T13:54:56.464Z,99602.59
2022-09-26T14:00:39.764Z,99590.31
2022-09-26T14:06:31.501Z,99592.09
2022-09-26T14:12:31.794Z,99596.16
2022-09-26T14:18:13.188Z,99584.16
2022-09-26T14:23:40.672Z,99583.94
2022-09-26T14:29:24.426Z,99567.38
2022-09-26T14:34:48.599Z,99560.44
2022-09-26T14:40:21.817Z,99561.78
2022-09-26T14:45:49.022Z,99561.09
2022-09-26T14:51:26.178Z,99559.28
2022-09-26T14:56:49.342Z,99569.84
2022-09-26T15:02:33.575Z,99576.06
2022-09-26T15:07:59.530Z,99587.53
2022-09-26T15:13:26.633Z,99583.03
2022-09-26T15:18:51.270Z,99579.41
2022-09-26T15:24:24.312Z,99577.38
2022-09-26T15:29:49.853Z,99567.72
2022-09-26T15:35:13.121Z,99566.72
2022-09-26T15:40:35.802Z,99565.34
2022-09-26T15:45:59.091Z,99573.38
2022-09-26T15:51:23.351Z,99581.75
2022-09-26T15:56:47.303Z,99580.59
2022-09-26T16:02:20.081Z,99565.00
2022-09-26T16:07:47.184Z,99580.03
2022-09-26T16:13:23.209Z,99579.50
2022-09-26T16:18:46.895Z,99584.41
2022-09-26T16:24:28.435Z,99577.28
2022-09-26T16:29:51.576Z,99580.28
2022-09-26T16:35:16.826Z,99569.88
2022-09-26T16:40:38.583Z,99569.41
2022-09-26T16:46:08.845Z,99565.41
2022-09-26T16:51:34.298Z,99573.56
2022-09-26T16:56:57.994Z,99577.78
2022-09-26T17:02:25.937Z,99587.09
2022-09-26T17:07:48.827Z,99595.88
2022-09-26T17:13:14.429Z,99601.94
2022-09-26T17:18:37.053Z,99607.59
2022-09-26T17:23:58.734Z,99607.38
2022-09-26T17:29:24.089Z,99606.66
2022-09-26T17:34:47.774Z,99596.69
2022-09-26T17:40:13.369Z,99599.22
2022-09-26T17:45:39.520Z,99593.16
2022-09-26T17:51:04.105Z,99579.78
2022-09-26T17:56:25.897Z,99579.13
2022-09-26T18:01:50.285Z,99586.16
2022-09-26T18:07:14.594Z,99589.72
2022-09-26T18:12:36.216Z,99576.69
2022-09-26T18:17:59.546Z,99592.41
2022-09-26T18:23:23.829Z,99627.28
2022-09-26T18:28:45.538Z,99634.59
2022-09-26T18:34:12.529Z,99632.88
2022-09-26T18:39:36.018Z,99648.19
2022-09-26T18:45:00.662Z,99665.06
2022-09-26T18:50:25.763Z,99672.66
2022-09-26T18:56:06.340Z,99668.41
2022-09-26T19:01:29.954Z,99678.69
2022-09-26T19:06:58.166Z,99683.25
2022-09-26T19:12:20.448Z,99696.97
2022-09-26T19:17:42.626Z,99695.69
2022-09-26T19:23:04.238Z,99695.56
2022-09-26T19:28:27.767Z,99696.19
2022-09-26T19:33:49.929Z,99691.59
2022-09-26T19:39:12.375Z,99696.31
2022-09-26T19:44:35.320Z,99692.59
2022-09-26T19:49:57.050Z,99689.91
2022-09-26T19:55:20.848Z,99679.50
2022-09-26T20:00:43.971Z,99680.28
2022-09-26T20:06:11.478Z,99677.28
2022-09-26T20:11:33.102Z,99669.84
2022-09-26T20:16:57.680Z,99674.00
2022-09-26T20:22:21.174Z,99665.06
2022-09-26T20:27:43.113Z,99662.25
2022-09-26T20:33:05.714Z,99658.09
2022-09-26T20:38:30.048Z,99658.69
2022-09-26T20:43:56.101Z,99663.09
2022-09-26T20:49:20.858Z,99654.06
2022-09-26T20:54:42.492Z,99651.50
2022-09-26T21:00:04.771Z,99652.03
2022-09-26T21:05:27.115Z,99650.31
2022-09-26T21:10:48.690Z,99671.91
2022-09-26T21:16:12.620Z,99663.00
2022-09-26T21:21:34.900Z,99662.94
2022-09-26T21:27:11.261Z,99655.81
2022-09-26T21:32:33.219Z,99664.84
2022-09-26T21:37:56.370Z,99676.38
2022-09-26T21:43:20.273Z,99672.66
2022-09-26T21:48:42.632Z,99681.28
2022-09-26T21:54:06.877Z,99681.88
2022-09-26T21:59:29.364Z,99678.44
2022-09-26T22:04:51.714Z,99679.22
2022-09-26T22:10:14.895Z,99684.66
2022-09-26T22:15:36.591Z,99667.50
2022-09-26T22:20:58.324Z,99672.09
2022-09-26T22:26:20.689Z,99649.88
2022-09-26T22:31:42.591Z,99656.31
2022-09-26T22:37:04.410Z,99659.44
2022-09-26T22:42:26.716Z,99648.22
2022-09-26T22:47:48.350Z,99650.81
2022-09-26T22:53:10.109Z,99662.19
2022-09-26T22:58:35.809Z,99645.84
2022-09-26T23:03:57.935Z,99669.22
2022-09-26T23:09:19.556Z,99678.16
2022-09-26T23:14:41.915Z,99674.59
2022-09-26T23:20:04.255Z,99677.78
2022-09-26T23:25:25.912Z,99671.38
2022-09-26T23:30:49.519Z,99672.75
2022-09-26T23:36:11.774Z,99666.00
2022-09-26T23:41:33.429Z,99658.44
2022-09-26T23:46:55.678Z,99672.41
2022-09-26T23:52:17.434Z,99660.41
2022-09-26T23:57:39.111Z,99668.50
