createdAt,value
2018-08-08T00:02:20.311Z,6.70
2018-08-08T00:04:48.843Z,6.33
2018-08-08T00:07:17.381Z,6.60
2018-08-08T00:09:45.980Z,6.57
2018-08-08T00:12:14.478Z,6.23
2018-08-08T00:14:43.126Z,4.90
2018-08-08T00:17:11.679Z,6.43
2018-08-08T00:19:40.222Z,5.03
2018-08-08T00:22:08.850Z,5.77
2018-08-08T00:24:37.361Z,5.50
2018-08-08T00:27:05.635Z,6.67
2018-08-08T00:29:33.843Z,6.70
2018-08-08T00:32:02.911Z,8.27
2018-08-08T00:34:31.464Z,9.30
2018-08-08T00:37:00.640Z,11.00
2018-08-08T00:39:29.167Z,9.90
2018-08-08T00:41:57.651Z,8.57
2018-08-08T00:44:26.241Z,10.53
2018-08-08T00:46:55.490Z,10.33
2018-08-08T00:49:24.007Z,10.50
2018-08-08T00:51:52.171Z,9.80
2018-08-08T00:54:20.785Z,10.57
2018-08-08T00:56:49.392Z,9.70
2018-08-08T00:59:18.080Z,9.40
2018-08-08T01:01:46.663Z,8.77
2018-08-08T01:04:15.236Z,10.40
2018-08-08T01:06:43.761Z,8.33
2018-08-08T01:09:12.344Z,9.33
2018-08-08T01:11:40.963Z,9.10
2018-08-08T01:14:09.560Z,8.13
2018-08-08T01:16:38.089Z,7.30
2018-08-08T01:19:06.660Z,6.63
2018-08-08T01:21:35.168Z,6.60
2018-08-08T01:24:03.749Z,6.57
2018-08-08T01:26:32.291Z,7.20
2018-08-08T01:29:00.830Z,5.77
2018-08-08T01:31:29.349Z,5.43
2018-08-08T01:33:57.828Z,7.40
2018-08-08T01:36:26.386Z,6.57
2018-08-08T01:38:54.908Z,6.60
2018-08-08T01:41:23.794Z,7.07
2018-08-08T01:43:52.304Z,6.90
2018-08-08T01:46:20.901Z,6.53
2018-08-08T01:48:49.430Z,8.17
2018-08-08T01:51:18.005Z,6.43
2018-08-08T01:53:46.786Z,9.80
2018-08-08T01:56:15.284Z,8.00
2018-08-08T01:58:43.785Z,7.87
2018-08-08T02:01:12.004Z,7.40
2018-08-08T02:03:40.508Z,7.17
2018-08-08T02:06:09.068Z,6.70
2018-08-08T02:08:37.604Z,7.10
2018-08-08T02:11:06.184Z,6.00
2018-08-08T02:13:34.744Z,5.80
2018-08-08T02:16:03.254Z,7.47
2018-08-08T02:18:31.817Z,5.20
2018-08-08T02:20:59.955Z,6.10
2018-08-08T02:23:28.553Z,6.87
2018-08-08T02:25:57.074Z,6.83
2018-08-08T02:28:25.641Z,6.80
2018-08-08T02:30:53.827Z,7.53
2018-08-08T02:33:22.525Z,5.70
2018-08-08T02:35:51.102Z,6.00
2018-08-08T02:38:19.745Z,5.70
2018-08-08T02:40:48.312Z,4.80
2018-08-08T02:43:16.847Z,5.90
2018-08-08T02:45:45.379Z,5.87
2018-08-08T02:48:13.889Z,6.97
2018-08-08T02:50:42.382Z,7.03
2018-08-08T02:53:10.987Z,6.03
2018-08-08T02:55:39.454Z,6.27
2018-08-08T02:58:07.956Z,5.80
2018-08-08T03:00:36.490Z,6.97
2018-08-08T03:03:05.517Z,6.90
2018-08-08T03:05:33.992Z,8.10
2018-08-08T03:08:02.761Z,8.60
2018-08-08T03:10:31.308Z,7.37
2018-08-08T03:13:00.396Z,7.40
2018-08-08T03:15:28.896Z,6.67
2018-08-08T03:17:57.091Z,7.03
2018-08-08T03:20:25.622Z,5.70
2018-08-08T03:22:54.137Z,6.80
2018-08-08T03:25:22.707Z,5.40
2018-08-08T03:27:51.244Z,5.57
2018-08-08T03:30:21.738Z,6.83
2018-08-08T03:32:50.439Z,5.87
2018-08-08T03:35:19.714Z,5.87
2018-08-08T03:37:47.879Z,6.40
2018-08-08T03:40:17.105Z,8.50
2018-08-08T03:42:46.025Z,6.53
2018-08-08T03:45:15.992Z,7.00
2018-08-08T03:47:44.464Z,6.20
2018-08-08T03:50:13.110Z,7.70
2018-08-08T03:52:42.913Z,7.13
2018-08-08T03:55:12.252Z,6.67
2018-08-08T03:57:41.096Z,6.50
2018-08-08T04:00:24.366Z,7.13
2018-08-08T04:02:52.954Z,9.60
2018-08-08T04:05:21.438Z,8.00
2018-08-08T04:07:49.962Z,8.57
2018-08-08T04:10:19.244Z,7.17
2018-08-08T04:12:47.819Z,7.10
2018-08-08T04:15:17.694Z,8.00
2018-08-08T04:17:46.417Z,7.17
2018-08-08T04:20:14.940Z,7.17
2018-08-08T04:22:43.896Z,7.43
2018-08-08T04:25:14.300Z,6.90
2018-08-08T04:27:43.049Z,7.13
2018-08-08T04:30:14.738Z,7.93
2018-08-08T04:32:43.256Z,8.20
2018-08-08T04:35:11.839Z,7.77
2018-08-08T04:37:40.517Z,7.67
2018-08-08T04:40:12.019Z,8.10
2018-08-08T04:42:41.089Z,6.20
2018-08-08T04:45:09.611Z,6.50
2018-08-08T04:47:38.202Z,6.63
2018-08-08T04:50:07.496Z,7.40
2018-08-08T04:52:35.988Z,8.93
2018-08-08T04:55:06.008Z,7.70
2018-08-08T04:57:34.622Z,6.97
2018-08-08T05:00:03.470Z,6.87
2018-08-08T05:02:32.156Z,7.00
2018-08-08T05:05:01.008Z,7.47
2018-08-08T05:07:29.672Z,6.30
2018-08-08T05:09:58.261Z,8.00
2018-08-08T05:12:26.937Z,6.97
2018-08-08T05:14:55.479Z,7.07
2018-08-08T05:17:24.172Z,6.43
2018-08-08T05:19:52.939Z,7.07
2018-08-08T05:22:21.529Z,7.63
2018-08-08T05:24:50.025Z,6.60
2018-08-08T05:27:18.552Z,7.47
2018-08-08T05:29:47.048Z,7.50
2018-08-08T05:32:15.565Z,7.10
2018-08-08T05:34:44.269Z,8.50
2018-08-08T05:37:13.021Z,8.73
2018-08-08T05:39:41.545Z,7.93
2018-08-08T05:42:10.130Z,8.80
2018-08-08T05:44:38.703Z,9.57
2018-08-08T05:47:07.314Z,8.10
2018-08-08T05:49:35.916Z,8.70
2018-08-08T05:52:04.453Z,7.67
2018-08-08T05:54:32.945Z,9.10
2018-08-08T05:57:01.503Z,7.90
2018-08-08T05:59:30.019Z,8.67
2018-08-08T06:01:58.562Z,8.50
2018-08-08T06:04:27.114Z,9.63
2018-08-08T06:06:55.582Z,9.40
2018-08-08T06:09:24.105Z,8.07
2018-08-08T06:11:52.612Z,10.33
2018-08-08T06:14:21.149Z,8.30
2018-08-08T06:16:49.656Z,10.00
2018-08-08T06:19:18.128Z,8.90
2018-08-08T06:21:46.662Z,9.60
2018-08-08T06:24:15.148Z,9.00
2018-08-08T06:26:43.680Z,9.47
2018-08-08T06:29:12.168Z,10.10
2018-08-08T06:31:40.725Z,10.33
2018-08-08T06:34:09.246Z,8.63
2018-08-08T06:36:37.771Z,10.00
2018-08-08T06:39:10.003Z,9.03
2018-08-08T06:41:38.504Z,9.40
2018-08-08T06:44:07.120Z,10.00
2018-08-08T06:46:35.652Z,10.27
2018-08-08T06:49:04.288Z,8.83
2018-08-08T06:51:32.782Z,9.30
2018-08-08T06:54:01.267Z,9.97
2018-08-08T06:56:29.773Z,9.37
2018-08-08T06:58:58.333Z,9.93
2018-08-08T07:01:26.915Z,11.00
2018-08-08T07:03:55.423Z,11.50
2018-08-08T07:06:23.593Z,12.20
2018-08-08T07:08:51.771Z,12.07
2018-08-08T07:11:20.325Z,12.60
2018-08-08T07:13:49.071Z,11.77
2018-08-08T07:16:17.572Z,11.37
2018-08-08T07:18:46.172Z,11.60
2018-08-08T07:21:14.781Z,11.50
2018-08-08T07:23:43.304Z,12.13
2018-08-08T07:26:11.944Z,13.17
2018-08-08T07:28:40.424Z,12.77
2018-08-08T07:31:08.612Z,13.50
2018-08-08T07:33:37.669Z,12.87
2018-08-08T07:36:06.246Z,12.20
2018-08-08T07:38:34.836Z,12.50
2018-08-08T07:41:03.424Z,12.80
2018-08-08T07:43:32.006Z,12.40
2018-08-08T07:46:00.564Z,12.70
2018-08-08T07:48:29.113Z,13.13
2018-08-08T07:50:57.643Z,12.77
2018-08-08T07:53:26.193Z,13.00
2018-08-08T07:55:54.875Z,11.97
2018-08-08T07:58:23.406Z,11.57
2018-08-08T08:00:52.020Z,11.50
2018-08-08T08:03:20.529Z,12.40
2018-08-08T08:05:48.998Z,12.90
2018-08-08T08:08:17.504Z,13.47
2018-08-08T08:10:45.948Z,12.23
2018-08-08T08:13:14.532Z,12.10
2018-08-08T08:15:43.035Z,12.20
2018-08-08T08:18:11.535Z,12.10
2018-08-08T08:20:40.038Z,10.40
2018-08-08T08:23:08.523Z,10.57
2018-08-08T08:25:37.036Z,11.23
2018-08-08T08:28:05.997Z,11.77
2018-08-08T08:30:34.496Z,11.57
2018-08-08T08:33:03.062Z,10.27
2018-08-08T08:35:31.541Z,10.83
2018-08-08T08:38:00.048Z,12.07
2018-08-08T08:40:28.543Z,11.30
2018-08-08T08:42:57.092Z,9.97
2018-08-08T08:45:25.559Z,10.43
2018-08-08T08:47:54.040Z,11.00
2018-08-08T08:50:23.566Z,10.93
2018-08-08T08:52:52.006Z,11.07
2018-08-08T08:55:20.666Z,9.33
2018-08-08T08:57:49.269Z,11.20
2018-08-08T09:00:17.451Z,11.10
2018-08-08T09:02:46.049Z,11.50
2018-08-08T09:05:14.601Z,12.00
2018-08-08T09:07:43.192Z,11.23
2018-08-08T09:10:12.259Z,12.50
2018-08-08T09:12:42.200Z,11.60
2018-08-08T09:15:12.343Z,11.77
2018-08-08T09:17:40.892Z,11.83
2018-08-08T09:20:09.069Z,10.60
2018-08-08T09:22:37.895Z,10.93
2018-08-08T09:25:06.700Z,12.03
2018-08-08T09:27:35.220Z,11.20
2018-08-08T09:30:08.211Z,12.00
2018-08-08T09:32:37.524Z,10.80
2018-08-08T09:35:06.377Z,10.80
2018-08-08T09:37:35.000Z,10.20
2018-08-08T09:40:03.732Z,9.40
2018-08-08T09:42:32.232Z,10.10
2018-08-08T09:45:00.713Z,9.87
2018-08-08T09:47:29.212Z,9.70
2018-08-08T09:49:57.670Z,9.80
2018-08-08T09:52:26.155Z,8.83
2018-08-08T09:54:55.438Z,10.27
2018-08-08T09:57:23.968Z,9.77
2018-08-08T09:59:52.487Z,10.00
2018-08-08T10:02:26.404Z,9.93
2018-08-08T10:04:54.893Z,10.00
2018-08-08T10:07:23.388Z,8.00
2018-08-08T10:09:51.859Z,9.50
2018-08-08T10:12:20.332Z,11.57
2018-08-08T10:14:48.800Z,10.53
2018-08-08T10:17:17.288Z,9.50
2018-08-08T10:19:45.777Z,9.43
2018-08-08T10:22:14.225Z,9.63
2018-08-08T10:24:42.822Z,9.67
2018-08-08T10:27:11.419Z,8.57
2018-08-08T10:29:39.815Z,9.93
2018-08-08T10:32:08.340Z,9.90
2018-08-08T10:34:36.825Z,10.27
2018-08-08T10:37:05.760Z,9.10
2018-08-08T10:39:33.903Z,9.83
2018-08-08T10:42:02.366Z,9.10
2018-08-08T10:44:30.854Z,7.83
2018-08-08T10:46:59.332Z,9.20
2018-08-08T10:49:27.800Z,9.40
2018-08-08T10:51:56.296Z,8.63
2018-08-08T10:54:24.753Z,7.20
2018-08-08T10:56:53.233Z,7.30
2018-08-08T10:59:21.773Z,7.70
2018-08-08T11:01:50.273Z,6.70
2018-08-08T11:04:18.810Z,7.77
2018-08-08T11:06:47.265Z,7.67
2018-08-08T11:09:15.748Z,6.43
2018-08-08T11:11:44.309Z,7.30
2018-08-08T11:14:12.376Z,6.80
2018-08-08T11:16:40.960Z,7.10
2018-08-08T11:19:09.511Z,6.57
2018-08-08T11:21:38.063Z,6.40
2018-08-08T11:24:06.586Z,6.50
2018-08-08T11:26:35.090Z,6.20
2018-08-08T11:29:03.575Z,6.80
2018-08-08T11:31:32.068Z,6.50
2018-08-08T11:34:01.453Z,6.33
2018-08-08T11:36:31.763Z,7.10
2018-08-08T11:39:00.302Z,5.80
2018-08-08T11:41:28.438Z,6.83
2018-08-08T11:43:56.948Z,6.17
2018-08-08T11:46:25.439Z,6.33
2018-08-08T11:48:54.181Z,6.73
2018-08-08T11:51:22.694Z,7.30
2018-08-08T11:53:51.192Z,6.67
2018-08-08T11:56:19.698Z,7.27
2018-08-08T11:58:48.184Z,7.07
2018-08-08T12:01:16.646Z,6.93
2018-08-08T12:03:45.140Z,7.40
2018-08-08T12:06:13.684Z,6.50
2018-08-08T12:08:42.149Z,6.93
2018-08-08T12:11:10.630Z,6.90
2018-08-08T12:13:39.180Z,6.37
2018-08-08T12:16:08.024Z,6.70
2018-08-08T12:18:36.529Z,6.83
2018-08-08T12:21:05.015Z,6.27
2018-08-08T12:23:33.528Z,7.60
2018-08-08T12:26:02.067Z,6.70
2018-08-08T12:28:30.550Z,6.83
2018-08-08T12:30:59.503Z,6.87
2018-08-08T12:33:27.967Z,7.23
2018-08-08T12:35:56.505Z,7.40
2018-08-08T12:38:25.041Z,7.80
2018-08-08T12:40:53.509Z,8.20
2018-08-08T12:43:22.012Z,6.60
2018-08-08T12:45:50.546Z,6.60
2018-08-08T12:48:19.028Z,9.70
2018-08-08T12:50:47.554Z,6.50
2018-08-08T12:53:16.014Z,6.87
2018-08-08T12:55:44.510Z,5.87
2018-08-08T12:58:13.012Z,4.87
2018-08-08T13:00:41.511Z,5.70
2018-08-08T13:03:09.984Z,5.27
2018-08-08T13:05:38.469Z,4.20
2018-08-08T13:08:07.008Z,4.90
2018-08-08T13:10:35.490Z,5.33
2018-08-08T13:13:03.716Z,4.90
2018-08-08T13:15:32.198Z,4.70
2018-08-08T13:18:00.857Z,5.37
2018-08-08T13:20:29.391Z,4.30
2018-08-08T13:22:57.612Z,4.93
2018-08-08T13:25:26.138Z,5.57
2018-08-08T13:27:55.323Z,5.57
2018-08-08T13:30:23.793Z,4.77
2018-08-08T13:32:52.281Z,5.60
2018-08-08T13:35:20.779Z,5.37
2018-08-08T13:37:49.852Z,4.50
2018-08-08T13:40:18.476Z,5.83
2018-08-08T13:42:47.005Z,6.27
2018-08-08T13:45:15.508Z,6.80
2018-08-08T13:47:44.111Z,5.77
2018-08-08T13:50:12.713Z,5.50
2018-08-08T13:52:41.369Z,6.50
2018-08-08T13:55:09.875Z,5.93
2018-08-08T13:57:38.351Z,6.10
2018-08-08T14:00:08.394Z,6.50
2018-08-08T14:02:36.892Z,5.60
2018-08-08T14:05:05.792Z,6.10
2018-08-08T14:07:34.424Z,6.33
2018-08-08T14:10:02.942Z,5.87
2018-08-08T14:12:31.464Z,5.90
2018-08-08T14:15:00.585Z,5.57
2018-08-08T14:17:29.100Z,5.90
2018-08-08T14:19:57.629Z,5.83
2018-08-08T14:22:26.096Z,6.00
2018-08-08T14:24:54.650Z,5.20
2018-08-08T14:27:23.148Z,5.30
2018-08-08T14:29:51.649Z,6.20
2018-08-08T14:32:20.154Z,5.70
2018-08-08T14:34:48.735Z,6.03
2018-08-08T14:37:17.239Z,6.70
2018-08-08T14:39:45.799Z,5.90
2018-08-08T14:42:14.296Z,5.50
2018-08-08T14:44:42.779Z,6.27
2018-08-08T14:47:11.323Z,6.00
2018-08-08T14:49:39.836Z,5.43
2018-08-08T14:52:08.337Z,5.30
2018-08-08T14:54:36.812Z,5.30
2018-08-08T14:57:05.440Z,5.87
2018-08-08T14:59:33.932Z,5.33
2018-08-08T15:02:02.479Z,5.03
2018-08-08T15:04:30.952Z,5.13
2018-08-08T15:06:59.412Z,4.87
2018-08-08T15:09:27.911Z,5.67
2018-08-08T15:11:56.390Z,5.87
2018-08-08T15:14:24.899Z,5.40
2018-08-08T15:16:53.640Z,5.00
2018-08-08T15:19:22.121Z,5.17
2018-08-08T15:21:50.648Z,5.20
2018-08-08T15:24:19.231Z,6.07
2018-08-08T15:26:47.754Z,6.30
2018-08-08T15:29:16.377Z,5.63
2018-08-08T15:31:44.971Z,5.97
2018-08-08T15:34:13.435Z,4.53
2018-08-08T15:36:42.032Z,4.90
