createdAt,value
2023-03-15T00:01:43.750Z,99166.25
2023-03-15T00:05:11.533Z,99163.19
2023-03-15T00:08:39.470Z,99161.98
2023-03-15T00:11:56.576Z,99165.02
2023-03-15T00:15:08.123Z,99167.75
2023-03-15T00:18:36.041Z,99162.27
2023-03-15T00:22:03.746Z,99159.86
2023-03-15T00:25:31.778Z,99159.67
2023-03-15T00:28:59.409Z,99164.84
2023-03-15T00:32:08.293Z,99162.02
2023-03-15T00:34:57.715Z,99155.94
2023-03-15T00:38:25.515Z,99148.92
2023-03-15T00:41:53.352Z,99151.29
2023-03-15T00:45:21.721Z,99143.16
2023-03-15T00:48:49.939Z,99137.34
2023-03-15T00:52:17.816Z,99137.57
2023-03-15T00:55:45.778Z,99133.95
2023-03-15T00:59:13.730Z,99136.21
2023-03-15T01:02:41.542Z,99138.63
2023-03-15T01:06:09.471Z,99129.00
2023-03-15T01:09:19.171Z,99128.21
2023-03-15T01:12:47.475Z,99122.23
2023-03-15T01:16:15.525Z,99118.55
2023-03-15T01:19:43.137Z,99114.69
2023-03-15T01:23:10.887Z,99112.48
2023-03-15T01:26:38.649Z,99109.95
2023-03-15T01:30:01.798Z,99108.55
2023-03-15T01:33:25.532Z,99107.08
2023-03-15T01:36:37.827Z,99114.12
2023-03-15T01:40:05.641Z,99107.20
2023-03-15T01:43:33.645Z,99101.17
2023-03-15T01:46:23.594Z,99102.23
2023-03-15T01:49:31.649Z,99101.85
2023-03-15T01:52:40.381Z,99101.57
2023-03-15T01:56:08.371Z,99103.87
2023-03-15T01:59:17.161Z,99102.52
2023-03-15T02:02:45.132Z,99096.33
2023-03-15T02:06:12.977Z,99092.75
2023-03-15T02:09:40.773Z,99093.84
2023-03-15T02:13:08.545Z,99085.17
2023-03-15T02:16:36.327Z,99083.00
2023-03-15T02:20:04.133Z,99080.62
2023-03-15T02:23:13.350Z,99075.33
2023-03-15T02:26:41.212Z,99070.27
2023-03-15T02:30:09.174Z,99067.82
2023-03-15T02:33:37.280Z,99062.85
2023-03-15T02:36:47.226Z,99060.98
2023-03-15T02:40:15.120Z,99068.13
2023-03-15T02:43:23.795Z,99068.74
2023-03-15T02:46:32.217Z,99082.34
2023-03-15T02:50:00.554Z,99082.38
2023-03-15T02:53:28.330Z,99079.52
2023-03-15T02:56:56.276Z,99077.57
2023-03-15T02:59:26.949Z,99079.56
2023-03-15T03:02:35.923Z,99078.80
2023-03-15T03:06:03.654Z,99082.09
2023-03-15T03:09:11.993Z,99083.95
2023-03-15T03:12:40.050Z,99084.27
2023-03-15T03:16:14.087Z,99089.89
2023-03-15T03:19:41.957Z,99080.39
2023-03-15T03:22:33.036Z,99075.48
2023-03-15T03:26:01.124Z,99078.78
2023-03-15T03:29:28.884Z,99079.21
2023-03-15T03:32:38.154Z,99082.42
2023-03-15T03:36:06.111Z,99081.79
2023-03-15T03:39:34.102Z,99082.70
2023-03-15T03:42:43.172Z,99089.32
2023-03-15T03:46:11.133Z,99086.75
2023-03-15T03:49:20.216Z,99087.26
2023-03-15T03:52:48.183Z,99091.54
2023-03-15T03:56:16.037Z,99090.84
2023-03-15T03:59:12.634Z,99088.94
2023-03-15T04:02:40.435Z,99082.77
2023-03-15T04:06:08.174Z,99072.70
2023-03-15T04:09:36.027Z,99064.77
2023-03-15T04:13:03.848Z,99057.85
2023-03-15T04:16:31.587Z,99060.65
2023-03-15T04:19:59.432Z,99052.52
2023-03-15T04:23:27.185Z,99059.16
2023-03-15T04:27:10.274Z,99054.84
2023-03-15T04:30:20.704Z,99057.52
2023-03-15T04:33:48.764Z,99056.55
2023-03-15T04:37:17.206Z,99051.34
2023-03-15T04:40:54.063Z,99046.45
2023-03-15T04:44:20.618Z,99045.81
2023-03-15T04:47:54.807Z,99050.66
2023-03-15T04:51:06.489Z,99053.92
2023-03-15T04:54:15.821Z,99048.61
2023-03-15T04:57:42.451Z,99046.48
2023-03-15T05:01:10.529Z,99041.98
2023-03-15T05:04:47.737Z,99045.55
2023-03-15T05:08:15.609Z,99046.67
2023-03-15T05:11:43.802Z,99050.44
2023-03-15T05:15:18.776Z,99051.73
2023-03-15T05:18:52.384Z,99062.15
2023-03-15T05:22:20.377Z,99062.21
2023-03-15T05:26:07.013Z,99063.73
2023-03-15T05:29:50.243Z,99066.27
2023-03-15T05:33:24.400Z,99068.92
2023-03-15T05:36:51.222Z,99065.13
2023-03-15T05:39:52.272Z,99063.54
2023-03-15T05:43:26.227Z,99057.02
2023-03-15T05:46:35.686Z,99061.92
2023-03-15T05:50:02.306Z,99062.20
2023-03-15T05:53:46.440Z,99062.41
2023-03-15T05:57:13.339Z,99066.01
2023-03-15T06:00:41.484Z,99062.77
2023-03-15T06:03:36.653Z,99063.91
2023-03-15T06:07:04.254Z,99071.13
2023-03-15T06:10:12.942Z,99072.31
2023-03-15T06:13:40.940Z,99075.27
2023-03-15T06:17:08.661Z,99077.05
2023-03-15T06:20:36.436Z,99082.27
2023-03-15T06:24:04.050Z,99080.70
2023-03-15T06:27:31.799Z,99078.00
2023-03-15T06:30:40.644Z,99077.35
2023-03-15T06:34:08.412Z,99083.74
2023-03-15T06:37:28.964Z,99087.51
2023-03-15T06:40:45.630Z,99091.15
2023-03-15T06:44:13.368Z,99092.33
2023-03-15T06:47:41.226Z,99092.25
2023-03-15T06:51:08.881Z,99090.62
2023-03-15T06:54:36.613Z,99094.31
2023-03-15T06:58:05.397Z,99096.45
2023-03-15T07:00:54.816Z,99099.77
2023-03-15T07:04:03.323Z,99097.41
2023-03-15T07:07:31.367Z,99098.52
2023-03-15T07:10:59.026Z,99102.95
2023-03-15T07:14:26.977Z,99109.96
2023-03-15T07:17:54.831Z,99117.91
2023-03-15T07:20:51.525Z,99124.70
2023-03-15T07:24:00.358Z,99120.98
2023-03-15T07:27:28.345Z,99115.52
2023-03-15T07:30:56.265Z,99117.86
2023-03-15T07:33:30.081Z,99122.54
2023-03-15T07:36:05.704Z,99126.23
2023-03-15T07:39:05.490Z,99129.27
2023-03-15T07:42:07.086Z,99131.11
2023-03-15T07:45:34.989Z,99137.62
2023-03-15T07:48:32.996Z,99141.13
2023-03-15T07:51:24.944Z,99144.67
2023-03-15T07:54:52.676Z,99148.69
2023-03-15T07:58:20.591Z,99147.53
2023-03-15T08:01:44.244Z,99158.37
2023-03-15T08:05:07.791Z,99164.46
2023-03-15T08:08:35.707Z,99171.04
2023-03-15T08:11:51.417Z,99170.02
2023-03-15T08:15:00.002Z,99175.40
2023-03-15T08:18:08.746Z,99179.46
2023-03-15T08:21:36.643Z,99179.30
2023-03-15T08:25:04.517Z,99177.52
2023-03-15T08:27:53.263Z,99179.36
2023-03-15T08:31:16.462Z,99181.09
2023-03-15T08:34:44.249Z,99178.27
2023-03-15T08:37:33.562Z,99177.23
2023-03-15T08:40:42.484Z,99177.41
2023-03-15T08:43:37.508Z,99174.41
2023-03-15T08:47:05.342Z,99176.68
2023-03-15T08:49:54.538Z,99176.82
2023-03-15T08:53:22.288Z,99177.92
2023-03-15T08:56:50.262Z,99180.48
2023-03-15T09:00:18.082Z,99182.83
2023-03-15T09:03:08.864Z,99184.61
2023-03-15T09:06:36.833Z,99188.43
2023-03-15T09:10:05.655Z,99188.27
2023-03-15T09:13:32.917Z,99182.45
2023-03-15T09:17:00.685Z,99188.27
2023-03-15T09:20:24.410Z,99184.33
2023-03-15T09:23:52.480Z,99178.83
2023-03-15T09:27:20.249Z,99182.36
2023-03-15T09:30:36.203Z,99183.92
2023-03-15T09:33:40.540Z,99185.40
2023-03-15T09:36:49.441Z,99188.52
2023-03-15T09:40:17.447Z,99185.86
2023-03-15T09:42:59.584Z,99184.60
2023-03-15T09:45:49.212Z,99185.06
2023-03-15T09:48:41.014Z,99183.17
2023-03-15T09:51:53.886Z,99189.83
2023-03-15T09:55:21.601Z,99192.95
2023-03-15T09:58:49.446Z,99192.39
2023-03-15T10:02:09.740Z,99194.77
2023-03-15T10:05:19.727Z,99192.77
2023-03-15T10:08:47.568Z,99195.27
2023-03-15T10:12:07.512Z,99200.73
2023-03-15T10:15:12.121Z,99199.40
2023-03-15T10:18:22.466Z,99199.41
2023-03-15T10:21:50.396Z,99204.61
2023-03-15T10:24:27.679Z,99206.90
2023-03-15T10:27:20.190Z,99204.27
2023-03-15T10:30:30.439Z,99194.45
2023-03-15T10:33:54.512Z,99185.29
2023-03-15T10:36:33.676Z,99182.52
2023-03-15T10:39:27.641Z,99180.73
2023-03-15T10:42:21.596Z,99180.75
2023-03-15T10:45:06.392Z,99184.73
2023-03-15T10:48:04.309Z,99183.30
2023-03-15T10:51:18.589Z,99181.38
2023-03-15T10:54:48.129Z,99181.29
2023-03-15T10:57:36.243Z,99183.94
2023-03-15T11:01:04.290Z,99178.73
2023-03-15T11:04:13.197Z,99173.59
2023-03-15T11:07:41.289Z,99169.77
2023-03-15T11:10:50.202Z,99169.79
2023-03-15T11:14:18.026Z,99175.38
2023-03-15T11:17:46.058Z,99175.05
2023-03-15T11:20:36.712Z,99178.36
2023-03-15T11:23:34.129Z,99180.73
2023-03-15T11:26:43.157Z,99178.42
2023-03-15T11:30:12.020Z,99183.30
2023-03-15T11:33:18.152Z,99183.69
2023-03-15T11:36:07.432Z,99186.08
2023-03-15T11:39:35.450Z,99181.38
2023-03-15T11:42:05.811Z,99180.64
2023-03-15T11:45:21.438Z,99179.80
2023-03-15T11:49:07.985Z,99177.98
2023-03-15T11:52:36.248Z,99178.04
2023-03-15T11:55:59.484Z,99179.86
2023-03-15T11:58:55.363Z,99181.97
2023-03-15T12:02:11.154Z,99183.27
2023-03-15T12:05:39.890Z,99185.14
2023-03-15T12:09:07.760Z,99183.80
2023-03-15T12:12:16.166Z,99187.33
2023-03-15T12:15:28.373Z,99184.86
2023-03-15T12:18:44.064Z,99184.11
2023-03-15T12:22:09.045Z,99183.86
2023-03-15T12:24:57.766Z,99194.20
2023-03-15T12:28:15.287Z,99203.61
2023-03-15T12:31:05.727Z,99201.45
2023-03-15T12:33:54.118Z,99203.72
2023-03-15T12:36:43.208Z,99207.00
2023-03-15T12:40:02.755Z,99206.26
2023-03-15T12:43:29.173Z,99211.51
2023-03-15T12:46:57.003Z,99218.81
2023-03-15T12:50:25.982Z,99228.95
2023-03-15T12:53:34.782Z,99235.91
2023-03-15T12:57:02.671Z,99235.16
2023-03-15T13:00:26.839Z,99238.06
2023-03-15T13:03:18.092Z,99244.67
2023-03-15T13:06:27.913Z,99250.27
2023-03-15T13:09:55.647Z,99251.52
2023-03-15T13:13:23.480Z,99257.83
2023-03-15T13:16:32.452Z,99254.58
2023-03-15T13:19:41.499Z,99256.41
2023-03-15T13:22:27.986Z,99260.27
2023-03-15T13:25:38.096Z,99265.30
2023-03-15T13:28:54.166Z,99269.64
2023-03-15T13:32:24.180Z,99266.13
2023-03-15T13:35:34.284Z,99265.14
2023-03-15T13:39:02.051Z,99267.61
2023-03-15T13:42:11.790Z,99269.75
2023-03-15T13:45:39.554Z,99270.77
2023-03-15T13:48:49.549Z,99271.14
2023-03-15T13:52:17.373Z,99270.72
2023-03-15T13:55:26.739Z,99269.42
2023-03-15T13:58:15.901Z,99260.99
2023-03-15T14:01:24.690Z,99258.25
2023-03-15T14:04:20.315Z,99267.15
2023-03-15T14:07:48.419Z,99290.56
2023-03-15T14:10:44.850Z,99291.56
2023-03-15T14:13:53.668Z,99294.31
2023-03-15T14:17:21.770Z,99298.19
2023-03-15T14:20:51.266Z,99300.51
2023-03-15T14:24:19.225Z,99299.38
2023-03-15T14:27:55.812Z,99303.29
2023-03-15T14:31:23.795Z,99307.29
2023-03-15T14:34:52.171Z,99320.23
2023-03-15T14:38:19.938Z,99329.89
2023-03-15T14:41:48.281Z,99342.73
2023-03-15T14:44:57.188Z,99349.70
2023-03-15T14:48:24.855Z,99361.26
2023-03-15T14:51:52.738Z,99364.79
2023-03-15T14:55:20.629Z,99369.86
2023-03-15T14:58:49.567Z,99372.14
2023-03-15T15:01:58.453Z,99381.37
2023-03-15T15:04:47.619Z,99386.63
2023-03-15T15:08:15.776Z,99392.91
2023-03-15T15:11:43.986Z,99398.32
2023-03-15T15:15:11.824Z,99407.26
2023-03-15T15:18:39.880Z,99410.62
2023-03-15T15:22:07.482Z,99422.16
2023-03-15T15:24:56.888Z,99439.05
2023-03-15T15:28:34.517Z,99445.76
2023-03-15T15:31:52.670Z,99447.57
2023-03-15T15:35:21.693Z,99455.84
2023-03-15T15:38:49.531Z,99448.16
2023-03-15T15:42:18.950Z,99458.73
2023-03-15T15:45:27.097Z,99465.84
2023-03-15T15:48:55.101Z,99453.28
2023-03-15T15:52:22.786Z,99460.92
2023-03-15T15:55:50.926Z,99469.59
2023-03-15T15:59:18.830Z,99468.61
2023-03-15T16:02:46.709Z,99470.85
2023-03-15T16:06:14.287Z,99469.03
2023-03-15T16:09:42.388Z,99468.45
2023-03-15T16:13:10.411Z,99472.31
2023-03-15T16:16:19.488Z,99472.85
2023-03-15T16:19:47.434Z,99482.90
2023-03-15T16:23:15.378Z,99488.86
2023-03-15T16:26:43.124Z,99500.24
2023-03-15T16:30:10.853Z,99511.45
2023-03-15T16:33:38.884Z,99522.45
2023-03-15T16:37:06.793Z,99536.27
2023-03-15T16:40:34.585Z,99534.20
2023-03-15T16:44:02.428Z,99549.27
2023-03-15T16:47:30.703Z,99555.58
2023-03-15T16:50:59.597Z,99558.86
2023-03-15T16:54:40.689Z,99564.60
2023-03-15T16:57:55.948Z,99569.59
2023-03-15T17:01:05.456Z,99580.96
2023-03-15T17:04:33.375Z,99587.60
2023-03-15T17:08:01.222Z,99599.39
2023-03-15T17:11:29.754Z,99609.55
2023-03-15T17:14:57.671Z,99618.86
2023-03-15T17:18:06.538Z,99626.60
2023-03-15T17:21:34.608Z,99623.79
2023-03-15T17:25:02.752Z,99637.32
2023-03-15T17:28:30.759Z,99640.95
2023-03-15T17:31:58.435Z,99656.05
2023-03-15T17:35:26.006Z,99659.17
2023-03-15T17:38:53.892Z,99656.52
2023-03-15T17:42:21.873Z,99668.92
2023-03-15T17:45:51.262Z,99669.79
2023-03-15T17:49:19.266Z,99680.45
2023-03-15T17:52:47.026Z,99686.41
2023-03-15T17:55:55.162Z,99684.73
2023-03-15T17:59:06.194Z,99687.05
2023-03-15T18:02:20.378Z,99689.84
2023-03-15T18:05:33.651Z,99693.02
2023-03-15T18:09:01.774Z,99696.75
2023-03-15T18:12:29.677Z,99710.99
2023-03-15T18:15:57.841Z,99710.82
2023-03-15T18:19:25.868Z,99721.04
2023-03-15T18:22:54.917Z,99720.67
2023-03-15T18:26:22.893Z,99732.11
2023-03-15T18:29:50.613Z,99727.09
2023-03-15T18:33:19.883Z,99734.19
2023-03-15T18:36:47.820Z,99738.67
2023-03-15T18:40:16.008Z,99742.02
2023-03-15T18:43:44.409Z,99747.58
2023-03-15T18:46:33.363Z,99746.35
2023-03-15T18:49:24.159Z,99753.07
2023-03-15T18:52:51.948Z,99758.63
2023-03-15T18:56:21.015Z,99761.91
2023-03-15T18:59:49.000Z,99768.87
2023-03-15T19:02:58.127Z,99770.17
2023-03-15T19:06:26.100Z,99772.33
2023-03-15T19:09:54.101Z,99779.90
2023-03-15T19:13:22.497Z,99778.04
2023-03-15T19:16:50.760Z,99779.42
2023-03-15T19:20:18.605Z,99783.88
2023-03-15T19:23:46.588Z,99787.94
2023-03-15T19:26:55.631Z,99798.96
2023-03-15T19:29:48.768Z,99797.41
2023-03-15T19:33:16.685Z,99804.95
2023-03-15T19:36:45.573Z,99808.43
2023-03-15T19:40:13.552Z,99810.80
2023-03-15T19:43:23.418Z,99816.71
2023-03-15T19:46:51.779Z,99822.63
2023-03-15T19:50:19.847Z,99830.98
2023-03-15T19:53:47.676Z,99835.72
2023-03-15T19:57:15.881Z,99837.33
2023-03-15T20:00:43.818Z,99845.95
2023-03-15T20:04:12.931Z,99846.80
2023-03-15T20:07:21.251Z,99862.57
2023-03-15T20:10:49.037Z,99859.40
2023-03-15T20:14:16.843Z,99866.56
2023-03-15T20:17:45.900Z,99880.09
2023-03-15T20:21:14.103Z,99876.83
2023-03-15T20:24:42.117Z,99883.77
2023-03-15T20:28:10.600Z,99889.31
2023-03-15T20:31:38.394Z,99899.18
2023-03-15T20:35:06.282Z,99902.86
2023-03-15T20:37:55.990Z,99906.33
2023-03-15T20:41:24.834Z,99909.04
2023-03-15T20:44:52.756Z,99910.67
2023-03-15T20:48:22.370Z,99916.15
2023-03-15T20:51:50.327Z,99915.96
2023-03-15T20:55:19.106Z,99919.65
2023-03-15T20:58:08.254Z,99920.65
2023-03-15T21:01:36.163Z,99932.98
2023-03-15T21:04:46.175Z,99931.19
2023-03-15T21:08:14.283Z,99928.77
2023-03-15T21:11:24.197Z,99938.73
2023-03-15T21:14:52.063Z,99945.46
2023-03-15T21:18:20.199Z,99946.44
2023-03-15T21:21:48.184Z,99949.59
2023-03-15T21:25:16.219Z,99958.98
2023-03-15T21:28:44.393Z,99965.63
2023-03-15T21:32:12.469Z,99971.05
2023-03-15T21:35:40.670Z,99974.77
2023-03-15T21:39:08.628Z,99974.92
2023-03-15T21:42:17.428Z,99967.63
2023-03-15T21:45:45.362Z,99982.92
2023-03-15T21:49:13.259Z,99983.80
2023-03-15T21:52:41.626Z,99990.45
2023-03-15T21:55:50.575Z,99992.27
2023-03-15T21:59:18.305Z,99988.88
2023-03-15T22:02:46.674Z,99991.77
2023-03-15T22:06:14.412Z,99999.05
2023-03-15T22:09:26.147Z,100000.31
2023-03-15T22:12:22.668Z,100004.83
2023-03-15T22:15:13.878Z,100008.79
2023-03-15T22:18:23.029Z,100007.14
2023-03-15T22:21:52.057Z,100007.42
2023-03-15T22:25:19.766Z,100009.38
2023-03-15T22:28:47.574Z,100009.70
2023-03-15T22:32:16.475Z,100015.84
2023-03-15T22:35:44.383Z,100015.79
2023-03-15T22:39:13.684Z,100018.55
2023-03-15T22:42:41.510Z,100021.56
2023-03-15T22:46:09.584Z,100027.70
2023-03-15T22:49:17.955Z,100028.70
2023-03-15T22:52:45.977Z,100025.30
2023-03-15T22:55:54.268Z,100031.28
2023-03-15T22:59:22.101Z,100038.30
2023-03-15T23:02:50.015Z,100045.40
2023-03-15T23:06:17.819Z,100047.12
2023-03-15T23:09:45.568Z,100056.04
2023-03-15T23:13:13.321Z,100060.16
2023-03-15T23:16:41.273Z,100063.32
2023-03-15T23:19:50.979Z,100070.11
2023-03-15T23:23:20.055Z,100071.05
2023-03-15T23:26:47.885Z,100079.11
2023-03-15T23:30:15.752Z,100089.42
2023-03-15T23:33:12.706Z,100095.58
2023-03-15T23:36:42.526Z,100101.16
2023-03-15T23:40:09.194Z,100105.61
2023-03-15T23:43:37.152Z,100109.93
2023-03-15T23:47:07.060Z,100114.37
2023-03-15T23:50:34.755Z,100117.32
2023-03-15T23:54:02.734Z,100133.39
2023-03-15T23:57:30.521Z,100126.36
