createdAt,value
2022-07-30T00:07:38.464Z,16.08
2022-07-30T00:47:37.881Z,16.05
2022-07-30T01:07:37.620Z,16.04
2022-07-30T01:27:45.364Z,16.05
2022-07-30T01:47:45.347Z,16.06
2022-07-30T02:07:38.339Z,16.06
2022-07-30T02:27:38.471Z,16.06
2022-07-30T02:47:37.493Z,16.05
2022-07-30T03:07:38.241Z,16.06
2022-07-30T03:47:38.184Z,16.05
2022-07-30T04:07:45.571Z,16.05
2022-07-30T04:27:38.143Z,16.06
2022-07-30T05:27:40.499Z,16.01
2022-07-30T05:47:37.295Z,16.06
2022-07-30T06:07:38.026Z,16.06
2022-07-30T06:27:39.834Z,16.03
2022-07-30T06:47:37.837Z,16.04
2022-07-30T07:07:41.072Z,16.07
2022-07-30T07:27:37.452Z,16.07
2022-07-30T08:07:37.845Z,16.04
2022-07-30T08:27:37.836Z,16.03
2022-07-30T08:47:37.787Z,16.04
2022-07-30T09:27:37.725Z,16.03
2022-07-30T10:07:42.611Z,16.03
2022-07-30T10:47:40.584Z,16.03
2022-07-30T11:27:37.527Z,16.02
2022-07-30T11:47:36.730Z,16.02
2022-07-30T12:27:37.573Z,16.02
2022-07-30T13:27:36.834Z,16.02
2022-07-30T13:47:37.322Z,16.01
2022-07-30T14:07:37.294Z,16.02
2022-07-30T14:27:37.261Z,16.01
2022-07-30T14:47:36.464Z,16.01
2022-07-30T15:07:36.694Z,16
2022-07-30T15:27:37.177Z,16
2022-07-30T15:47:37.174Z,15.99
2022-07-30T16:07:37.122Z,15.98
2022-07-30T16:27:37.079Z,15.96
2022-07-30T16:47:37.049Z,15.94
2022-07-30T17:27:36.487Z,15.91
2022-07-30T17:47:36.945Z,15.9
2022-07-30T18:07:36.954Z,15.9
2022-07-30T18:27:36.898Z,15.89
2022-07-30T18:47:36.078Z,15.88
2022-07-30T19:07:48.278Z,15.87
2022-07-30T19:27:36.785Z,15.87
2022-07-30T19:47:39.561Z,15.87
2022-07-30T20:07:36.716Z,15.87
2022-07-30T20:47:38.639Z,15.86
2022-07-30T21:07:36.964Z,15.86
2022-07-30T21:27:36.070Z,15.86
2022-07-30T21:47:35.789Z,15.86
2022-07-30T22:07:36.541Z,15.86
2022-07-30T22:27:39.715Z,15.86
2022-07-30T22:47:50.508Z,15.85
2022-07-30T23:07:38.978Z,15.85
2022-07-30T23:27:36.410Z,15.86
2022-07-30T23:47:52.183Z,15.85
