createdAt,value
2018-11-06T00:00:38.045Z,19.90
2018-11-06T00:01:38.178Z,20.30
2018-11-06T00:02:38.313Z,21.50
2018-11-06T00:03:38.444Z,21.00
2018-11-06T00:04:38.584Z,21.90
2018-11-06T00:05:38.718Z,22.30
2018-11-06T00:06:38.851Z,21.50
2018-11-06T00:07:38.984Z,21.00
2018-11-06T00:08:39.116Z,21.30
2018-11-06T00:09:39.250Z,20.10
2018-11-06T00:10:39.384Z,19.10
2018-11-06T00:11:39.514Z,19.40
2018-11-06T00:12:39.647Z,18.30
2018-11-06T00:13:39.782Z,18.30
2018-11-06T00:14:39.922Z,17.70
2018-11-06T00:15:40.059Z,17.70
2018-11-06T00:16:40.184Z,18.10
2018-11-06T00:17:40.321Z,17.20
2018-11-06T00:18:40.457Z,17.40
2018-11-06T00:19:40.584Z,17.90
2018-11-06T00:20:40.726Z,15.60
2018-11-06T00:21:40.881Z,16.80
2018-11-06T00:22:41.010Z,14.90
2018-11-06T00:23:41.141Z,12.30
2018-11-06T00:24:41.273Z,13.50
2018-11-06T00:25:41.408Z,13.80
2018-11-06T00:26:41.542Z,15.80
2018-11-06T00:27:41.672Z,13.60
2018-11-06T00:28:41.808Z,12.90
2018-11-06T00:29:41.949Z,13.20
2018-11-06T00:30:42.079Z,14.10
2018-11-06T00:31:42.215Z,14.60
2018-11-06T00:32:42.345Z,14.90
2018-11-06T00:33:42.476Z,14.80
2018-11-06T00:34:42.608Z,15.30
2018-11-06T00:35:42.738Z,15.20
2018-11-06T00:36:42.870Z,16.70
2018-11-06T00:37:43.011Z,16.80
2018-11-06T00:38:43.137Z,16.60
2018-11-06T00:39:43.269Z,16.50
2018-11-06T00:40:43.401Z,17.20
2018-11-06T00:41:43.535Z,16.20
2018-11-06T00:42:43.669Z,15.40
2018-11-06T00:43:43.803Z,15.50
2018-11-06T00:44:43.934Z,15.10
2018-11-06T00:45:44.069Z,14.40
2018-11-06T00:46:44.200Z,15.40
2018-11-06T00:47:44.335Z,15.80
2018-11-06T00:48:44.473Z,15.10
2018-11-06T00:49:44.598Z,15.50
2018-11-06T00:50:44.737Z,15.10
2018-11-06T00:51:44.869Z,15.80
2018-11-06T00:52:44.999Z,16.20
2018-11-06T00:53:45.601Z,15.70
2018-11-06T00:54:45.255Z,16.50
2018-11-06T00:55:45.390Z,16.30
2018-11-06T00:56:45.528Z,16.40
2018-11-06T00:57:45.659Z,17.10
2018-11-06T00:58:45.798Z,17.10
2018-11-06T00:59:45.938Z,17.30
2018-11-06T01:00:46.075Z,17.50
2018-11-06T01:01:46.208Z,17.60
2018-11-06T01:02:46.350Z,18.00
2018-11-06T01:03:46.477Z,17.30
2018-11-06T01:04:46.649Z,17.40
2018-11-06T01:05:46.785Z,16.60
2018-11-06T01:06:46.914Z,17.40
2018-11-06T01:07:47.085Z,16.90
2018-11-06T01:08:47.221Z,17.90
2018-11-06T01:09:47.353Z,16.50
2018-11-06T01:10:47.494Z,15.90
2018-11-06T01:11:47.620Z,17.90
2018-11-06T01:12:47.750Z,16.20
2018-11-06T01:13:47.882Z,17.50
2018-11-06T01:14:48.014Z,16.30
2018-11-06T01:15:48.152Z,16.20
2018-11-06T01:16:48.282Z,16.30
2018-11-06T01:17:48.413Z,16.90
2018-11-06T01:18:48.542Z,17.30
2018-11-06T01:19:48.681Z,16.80
2018-11-06T01:20:48.822Z,16.40
2018-11-06T01:21:48.948Z,15.00
2018-11-06T01:22:49.083Z,16.00
2018-11-06T01:23:49.213Z,16.00
2018-11-06T01:24:49.350Z,15.90
2018-11-06T01:25:49.481Z,15.70
2018-11-06T01:26:49.612Z,15.70
2018-11-06T01:27:49.744Z,15.90
2018-11-06T01:28:49.897Z,15.40
2018-11-06T01:29:50.079Z,15.20
2018-11-06T01:30:50.209Z,15.10
2018-11-06T01:31:50.341Z,15.10
2018-11-06T01:32:50.520Z,15.30
2018-11-06T01:33:50.633Z,15.40
2018-11-06T01:34:50.763Z,16.20
2018-11-06T01:35:50.897Z,16.00
2018-11-06T01:36:51.043Z,14.50
2018-11-06T01:37:51.170Z,14.30
2018-11-06T01:38:51.324Z,12.60
2018-11-06T01:39:51.454Z,13.70
2018-11-06T01:40:51.588Z,13.10
2018-11-06T01:41:51.719Z,13.10
2018-11-06T01:42:51.865Z,13.10
2018-11-06T01:43:51.992Z,12.70
2018-11-06T01:44:52.121Z,12.20
2018-11-06T01:45:52.257Z,13.30
2018-11-06T01:46:52.412Z,13.40
2018-11-06T01:47:52.538Z,14.70
2018-11-06T01:48:52.680Z,14.10
2018-11-06T01:49:52.805Z,13.70
2018-11-06T01:50:52.954Z,13.80
2018-11-06T01:51:53.084Z,13.10
2018-11-06T01:52:53.214Z,13.80
2018-11-06T01:53:53.349Z,13.90
2018-11-06T01:54:53.483Z,13.60
2018-11-06T01:55:53.615Z,12.70
2018-11-06T01:56:53.749Z,13.20
2018-11-06T01:57:53.882Z,12.50
2018-11-06T01:58:53.997Z,13.50
2018-11-06T01:59:54.148Z,13.90
2018-11-06T02:00:54.278Z,13.60
2018-11-06T02:01:54.411Z,14.50
2018-11-06T02:02:54.545Z,13.60
2018-11-06T02:03:54.678Z,13.10
2018-11-06T02:04:54.810Z,12.40
2018-11-06T02:05:54.995Z,12.90
2018-11-06T02:06:55.127Z,12.20
2018-11-06T02:07:55.257Z,11.90
2018-11-06T02:08:55.396Z,12.50
2018-11-06T02:09:55.527Z,12.00
2018-11-06T02:10:55.665Z,11.30
2018-11-06T02:11:55.799Z,11.20
2018-11-06T02:12:55.932Z,11.40
2018-11-06T02:13:56.061Z,12.50
2018-11-06T02:14:56.192Z,11.70
2018-11-06T02:15:56.328Z,12.10
2018-11-06T02:16:56.449Z,12.90
2018-11-06T02:17:56.588Z,12.90
2018-11-06T02:18:56.715Z,13.50
2018-11-06T02:19:56.852Z,12.70
2018-11-06T02:20:56.983Z,13.40
2018-11-06T02:21:57.117Z,13.90
2018-11-06T02:22:57.243Z,13.70
2018-11-06T02:23:57.375Z,12.70
2018-11-06T02:24:57.504Z,12.40
2018-11-06T02:25:57.644Z,12.40
2018-11-06T02:26:57.770Z,12.50
2018-11-06T02:27:57.904Z,11.40
2018-11-06T02:28:58.033Z,11.70
2018-11-06T02:29:58.168Z,12.00
2018-11-06T02:30:58.295Z,11.10
2018-11-06T02:31:58.428Z,11.20
2018-11-06T02:32:58.563Z,10.50
2018-11-06T02:33:58.691Z,11.60
2018-11-06T02:34:58.823Z,11.60
2018-11-06T02:35:58.951Z,12.30
2018-11-06T02:36:59.083Z,10.90
2018-11-06T02:37:59.221Z,10.60
2018-11-06T02:38:59.352Z,11.10
2018-11-06T02:39:59.486Z,11.60
2018-11-06T02:40:59.615Z,10.10
2018-11-06T02:41:59.740Z,10.30
2018-11-06T02:42:59.877Z,10.40
2018-11-06T02:44:00.015Z,11.10
2018-11-06T02:45:00.143Z,10.60
2018-11-06T02:46:00.274Z,10.60
2018-11-06T02:47:00.403Z,9.80
2018-11-06T02:48:00.538Z,9.10
2018-11-06T02:49:00.667Z,8.60
2018-11-06T02:50:00.797Z,9.00
2018-11-06T02:51:00.927Z,8.80
2018-11-06T02:52:01.097Z,8.90
2018-11-06T02:53:01.228Z,8.70
2018-11-06T02:54:01.361Z,9.50
2018-11-06T02:55:01.512Z,9.60
2018-11-06T02:56:02.882Z,10.20
2018-11-06T02:57:01.772Z,10.30
2018-11-06T02:58:01.904Z,10.30
2018-11-06T02:59:02.074Z,11.10
2018-11-06T03:00:02.252Z,11.40
2018-11-06T03:01:02.380Z,12.00
2018-11-06T03:02:02.516Z,12.10
2018-11-06T03:03:02.647Z,11.50
2018-11-06T03:04:02.795Z,11.40
2018-11-06T03:05:02.925Z,12.60
2018-11-06T03:06:03.056Z,12.50
2018-11-06T03:07:03.233Z,13.10
2018-11-06T03:08:03.253Z,12.90
2018-11-06T03:09:03.383Z,13.20
2018-11-06T03:10:03.563Z,13.70
2018-11-06T03:11:03.650Z,12.50
2018-11-06T03:12:03.783Z,13.10
2018-11-06T03:13:03.917Z,12.60
2018-11-06T03:14:04.057Z,12.60
2018-11-06T03:15:04.182Z,12.80
2018-11-06T03:16:04.315Z,13.10
2018-11-06T03:17:04.526Z,12.90
2018-11-06T03:18:04.592Z,13.20
2018-11-06T03:19:04.722Z,14.20
2018-11-06T03:20:04.853Z,12.80
2018-11-06T03:21:05.006Z,13.20
2018-11-06T03:22:05.136Z,12.80
2018-11-06T03:23:05.274Z,12.80
2018-11-06T03:24:05.472Z,12.80
2018-11-06T03:25:05.484Z,13.50
2018-11-06T03:26:05.618Z,13.30
2018-11-06T03:27:05.805Z,13.30
2018-11-06T03:28:05.885Z,12.10
2018-11-06T03:29:06.016Z,12.20
2018-11-06T03:30:06.148Z,13.20
2018-11-06T03:31:06.286Z,12.40
2018-11-06T03:32:06.418Z,12.50
2018-11-06T03:33:06.548Z,11.50
2018-11-06T03:34:06.686Z,12.00
2018-11-06T03:35:06.824Z,11.10
2018-11-06T03:36:06.950Z,11.60
2018-11-06T03:37:07.080Z,12.00
2018-11-06T03:38:07.244Z,12.30
2018-11-06T03:39:07.382Z,12.30
2018-11-06T03:40:07.511Z,11.80
2018-11-06T03:41:07.644Z,11.70
2018-11-06T03:42:07.779Z,11.70
2018-11-06T03:43:07.908Z,11.60
2018-11-06T03:44:08.045Z,12.20
2018-11-06T03:45:08.169Z,11.40
2018-11-06T03:46:08.303Z,11.40
2018-11-06T03:47:08.431Z,11.90
2018-11-06T03:48:08.564Z,11.90
2018-11-06T03:49:08.697Z,12.20
2018-11-06T03:50:08.828Z,12.40
2018-11-06T03:51:08.958Z,13.10
2018-11-06T03:52:09.097Z,11.90
2018-11-06T03:53:09.224Z,12.10
2018-11-06T03:54:09.359Z,12.30
2018-11-06T03:55:09.493Z,12.90
2018-11-06T03:56:09.626Z,12.80
2018-11-06T03:57:09.755Z,12.80
2018-11-06T03:58:09.889Z,20.60
2018-11-06T03:59:10.019Z,19.20
2018-11-06T04:00:10.153Z,16.50
2018-11-06T04:01:10.282Z,15.10
2018-11-06T04:02:10.414Z,13.20
2018-11-06T04:03:10.540Z,14.00
2018-11-06T04:04:10.681Z,12.20
2018-11-06T04:05:10.816Z,12.40
2018-11-06T04:06:10.943Z,11.70
2018-11-06T04:07:11.164Z,12.70
2018-11-06T04:08:11.166Z,12.40
2018-11-06T04:09:11.303Z,12.80
2018-11-06T04:10:11.456Z,13.50
2018-11-06T04:11:11.581Z,12.00
2018-11-06T04:12:11.718Z,12.40
2018-11-06T04:13:11.845Z,12.40
2018-11-06T04:14:11.981Z,12.40
2018-11-06T04:15:12.234Z,12.40
2018-11-06T04:16:12.232Z,13.10
2018-11-06T04:17:12.367Z,12.40
2018-11-06T04:18:12.504Z,12.80
2018-11-06T04:19:12.649Z,12.30
2018-11-06T04:20:12.828Z,11.50
2018-11-06T04:21:12.950Z,11.80
2018-11-06T04:22:13.093Z,11.10
2018-11-06T04:23:13.278Z,10.30
2018-11-06T04:24:14.386Z,11.10
2018-11-06T04:25:13.516Z,11.60
2018-11-06T04:26:13.647Z,11.60
2018-11-06T04:27:13.796Z,11.80
2018-11-06T04:28:13.922Z,11.70
2018-11-06T04:29:14.059Z,13.20
2018-11-06T04:30:14.189Z,12.30
2018-11-06T04:31:14.377Z,12.10
2018-11-06T04:32:29.628Z,13.10
2018-11-06T04:33:14.630Z,12.80
2018-11-06T04:34:14.765Z,14.10
2018-11-06T04:35:14.929Z,13.30
2018-11-06T04:36:15.085Z,13.50
2018-11-06T04:37:15.208Z,14.20
2018-11-06T04:38:15.339Z,13.90
2018-11-06T04:39:15.530Z,14.00
2018-11-06T04:40:15.637Z,13.90
2018-11-06T04:41:15.776Z,13.20
2018-11-06T04:42:15.907Z,13.10
2018-11-06T04:43:16.059Z,12.80
2018-11-06T04:44:16.258Z,12.80
2018-11-06T04:45:16.267Z,13.00
2018-11-06T04:46:16.396Z,13.50
2018-11-06T04:47:16.556Z,13.40
2018-11-06T04:48:16.688Z,13.20
2018-11-06T04:49:16.903Z,12.90
2018-11-06T04:50:16.952Z,13.40
2018-11-06T04:51:17.110Z,12.80
2018-11-06T04:52:17.236Z,13.20
2018-11-06T04:53:17.371Z,13.90
2018-11-06T04:54:17.510Z,12.80
2018-11-06T04:55:17.644Z,13.40
2018-11-06T04:56:17.780Z,13.70
2018-11-06T04:57:17.915Z,12.90
2018-11-06T04:58:18.042Z,13.00
2018-11-06T04:59:18.205Z,13.80
2018-11-06T05:00:18.350Z,13.30
2018-11-06T05:01:18.482Z,12.50
2018-11-06T05:02:18.636Z,12.80
2018-11-06T05:03:18.771Z,11.90
2018-11-06T05:04:18.907Z,11.70
2018-11-06T05:05:19.088Z,11.60
2018-11-06T05:06:19.217Z,10.90
2018-11-06T05:07:19.351Z,11.00
2018-11-06T05:08:19.504Z,11.50
2018-11-06T05:09:19.640Z,10.50
2018-11-06T05:10:19.777Z,10.80
2018-11-06T05:11:19.906Z,10.30
2018-11-06T05:12:20.045Z,10.60
2018-11-06T05:13:20.175Z,10.90
2018-11-06T05:14:20.416Z,11.20
2018-11-06T05:15:20.440Z,10.60
2018-11-06T05:16:20.576Z,10.90
2018-11-06T05:17:20.813Z,11.00
2018-11-06T05:18:20.813Z,11.30
2018-11-06T05:19:20.946Z,10.60
2018-11-06T05:20:21.077Z,11.30
2018-11-06T05:21:21.214Z,10.90
2018-11-06T05:22:21.340Z,10.60
2018-11-06T05:23:21.471Z,10.70
2018-11-06T05:24:21.610Z,10.20
2018-11-06T05:25:21.759Z,10.10
2018-11-06T05:26:21.972Z,10.80
2018-11-06T05:27:22.003Z,10.90
2018-11-06T05:28:22.110Z,10.10
2018-11-06T05:29:22.296Z,10.60
2018-11-06T05:30:22.427Z,10.90
2018-11-06T05:31:22.559Z,10.50
2018-11-06T05:32:22.695Z,10.30
2018-11-06T05:33:22.824Z,10.70
2018-11-06T05:34:23.934Z,11.20
2018-11-06T05:35:23.094Z,11.40
2018-11-06T05:36:23.227Z,12.10
2018-11-06T05:37:23.935Z,11.40
2018-11-06T05:38:23.481Z,10.90
2018-11-06T05:39:23.691Z,11.00
2018-11-06T05:40:23.757Z,11.10
2018-11-06T05:41:23.888Z,11.50
2018-11-06T05:42:24.021Z,9.90
2018-11-06T05:43:24.151Z,10.90
2018-11-06T05:44:24.280Z,10.90
2018-11-06T05:45:24.423Z,11.40
2018-11-06T05:46:24.545Z,11.40
2018-11-06T05:47:24.684Z,11.50
2018-11-06T05:48:24.813Z,11.60
2018-11-06T05:49:24.944Z,11.10
2018-11-06T05:50:25.076Z,11.50
2018-11-06T05:51:25.211Z,10.60
2018-11-06T05:52:25.349Z,11.40
2018-11-06T05:53:25.476Z,10.80
2018-11-06T05:54:25.644Z,10.90
2018-11-06T05:55:25.770Z,11.00
2018-11-06T05:56:25.903Z,10.90
2018-11-06T05:57:26.037Z,10.70
2018-11-06T05:58:26.174Z,10.80
2018-11-06T05:59:26.306Z,9.60
2018-11-06T06:00:26.492Z,10.90
2018-11-06T06:01:26.578Z,9.80
2018-11-06T06:02:26.702Z,10.10
2018-11-06T06:03:26.838Z,10.50
2018-11-06T06:04:26.971Z,11.30
2018-11-06T06:05:27.104Z,10.90
2018-11-06T06:06:27.237Z,11.10
2018-11-06T06:07:27.368Z,10.20
2018-11-06T06:08:27.497Z,10.90
2018-11-06T06:09:27.637Z,11.60
2018-11-06T06:10:27.771Z,11.90
2018-11-06T06:11:27.906Z,11.50
2018-11-06T06:12:28.038Z,10.50
2018-11-06T06:13:28.178Z,11.00
2018-11-06T06:14:28.312Z,10.50
2018-11-06T06:15:28.452Z,10.10
2018-11-06T06:16:28.593Z,10.00
2018-11-06T06:17:28.727Z,10.50
2018-11-06T06:18:28.874Z,10.60
2018-11-06T06:19:29.012Z,10.30
2018-11-06T06:20:29.148Z,10.10
2018-11-06T06:21:29.281Z,9.50
2018-11-06T06:22:29.463Z,9.70
2018-11-06T06:23:29.549Z,9.80
2018-11-06T06:24:29.681Z,9.90
2018-11-06T06:25:29.819Z,10.20
2018-11-06T06:26:29.945Z,10.50
2018-11-06T06:27:30.076Z,10.50
2018-11-06T06:28:30.287Z,10.70
2018-11-06T06:29:30.341Z,10.40
2018-11-06T06:30:30.470Z,10.30
2018-11-06T06:31:30.609Z,9.80
2018-11-06T06:32:30.748Z,9.70
2018-11-06T06:33:30.879Z,10.40
2018-11-06T06:34:31.043Z,10.30
2018-11-06T06:35:31.137Z,10.90
2018-11-06T06:36:31.270Z,10.50
2018-11-06T06:37:31.403Z,10.00
2018-11-06T06:38:31.542Z,11.20
2018-11-06T06:39:31.671Z,11.30
2018-11-06T06:40:31.804Z,10.80
2018-11-06T06:41:31.940Z,11.40
2018-11-06T06:42:32.074Z,11.50
2018-11-06T06:43:32.204Z,11.20
2018-11-06T06:44:32.346Z,11.80
2018-11-06T06:45:32.481Z,11.60
2018-11-06T06:46:32.619Z,11.90
2018-11-06T06:47:32.754Z,11.30
2018-11-06T06:48:32.882Z,12.20
2018-11-06T06:49:33.058Z,12.00
2018-11-06T06:50:33.081Z,11.40
2018-11-06T06:51:33.210Z,11.10
2018-11-06T06:52:33.341Z,11.30
2018-11-06T06:53:33.474Z,11.00
2018-11-06T06:54:33.839Z,11.30
2018-11-06T06:55:33.743Z,11.90
2018-11-06T06:56:33.875Z,11.20
2018-11-06T06:57:34.009Z,11.10
2018-11-06T06:58:34.144Z,11.20
2018-11-06T06:59:34.272Z,10.80
2018-11-06T07:00:34.400Z,11.00
2018-11-06T07:01:34.526Z,11.70
2018-11-06T07:02:34.686Z,12.30
2018-11-06T07:03:34.854Z,11.90
2018-11-06T07:04:34.857Z,11.70
2018-11-06T07:05:34.993Z,11.60
2018-11-06T07:06:35.131Z,12.00
2018-11-06T07:07:35.260Z,12.30
2018-11-06T07:08:35.412Z,12.10
2018-11-06T07:09:35.557Z,11.80
2018-11-06T07:10:35.693Z,12.00
2018-11-06T07:11:35.818Z,12.20
2018-11-06T07:12:36.005Z,12.10
2018-11-06T07:13:36.097Z,11.30
2018-11-06T07:14:36.226Z,11.90
2018-11-06T07:15:36.354Z,11.90
2018-11-06T07:16:36.498Z,12.00
2018-11-06T07:17:36.635Z,11.60
2018-11-06T07:18:36.818Z,12.70
2018-11-06T07:19:36.894Z,12.90
2018-11-06T07:20:37.028Z,12.80
2018-11-06T07:21:37.161Z,12.90
2018-11-06T07:22:37.295Z,17.30
2018-11-06T07:23:37.446Z,12.80
2018-11-06T07:24:37.582Z,13.70
2018-11-06T07:25:37.713Z,12.30
2018-11-06T07:26:37.872Z,12.20
2018-11-06T07:27:37.995Z,12.00
2018-11-06T07:28:38.186Z,12.80
2018-11-06T07:29:38.266Z,12.10
2018-11-06T07:30:38.399Z,12.90
2018-11-06T07:31:38.533Z,13.90
2018-11-06T07:32:38.705Z,12.60
2018-11-06T07:33:38.803Z,13.00
2018-11-06T07:34:39.040Z,14.40
2018-11-06T07:35:39.258Z,13.70
2018-11-06T07:36:39.205Z,12.90
2018-11-06T07:37:39.342Z,13.70
2018-11-06T07:38:39.479Z,13.90
2018-11-06T07:39:39.620Z,14.10
2018-11-06T07:40:40.440Z,15.00
2018-11-06T07:41:39.871Z,14.30
2018-11-06T07:42:40.006Z,13.60
2018-11-06T07:43:40.144Z,16.70
2018-11-06T07:44:40.279Z,15.70
2018-11-06T07:45:40.409Z,13.20
2018-11-06T07:46:40.537Z,13.00
2018-11-06T07:47:40.680Z,12.20
2018-11-06T07:48:40.805Z,12.40
2018-11-06T07:49:40.958Z,12.60
2018-11-06T07:50:41.078Z,12.60
2018-11-06T07:51:41.211Z,12.70
2018-11-06T07:52:41.406Z,13.20
2018-11-06T07:53:41.410Z,13.10
2018-11-06T07:54:41.548Z,13.00
2018-11-06T07:55:41.726Z,12.70
2018-11-06T07:56:41.809Z,13.10
2018-11-06T07:57:41.944Z,13.70
2018-11-06T07:58:42.076Z,13.30
2018-11-06T07:59:42.214Z,14.20
2018-11-06T08:00:42.347Z,12.80
2018-11-06T08:01:42.476Z,12.20
2018-11-06T08:02:42.613Z,12.10
2018-11-06T08:03:42.748Z,13.10
2018-11-06T08:04:42.881Z,11.90
2018-11-06T08:05:43.877Z,11.60
2018-11-06T08:06:43.139Z,13.10
2018-11-06T08:07:43.276Z,12.70
2018-11-06T08:08:43.410Z,12.30
2018-11-06T08:09:43.566Z,11.80
2018-11-06T08:10:43.694Z,11.00
2018-11-06T08:11:43.820Z,12.00
2018-11-06T08:12:43.959Z,11.90
2018-11-06T08:13:44.091Z,11.80
2018-11-06T08:14:44.327Z,11.50
2018-11-06T08:15:44.361Z,11.10
2018-11-06T08:16:44.496Z,11.00
2018-11-06T08:17:44.628Z,11.10
2018-11-06T08:18:44.758Z,11.10
2018-11-06T08:19:44.893Z,11.80
2018-11-06T08:20:45.107Z,11.30
2018-11-06T08:21:45.162Z,11.20
2018-11-06T08:22:45.293Z,11.10
2018-11-06T08:23:45.487Z,11.60
2018-11-06T08:24:45.561Z,11.40
2018-11-06T08:25:45.692Z,11.50
2018-11-06T08:26:45.825Z,11.60
2018-11-06T08:27:46.025Z,11.90
2018-11-06T08:28:46.079Z,11.20
2018-11-06T08:29:46.216Z,11.20
2018-11-06T08:30:46.525Z,10.50
2018-11-06T08:31:46.886Z,11.20
2018-11-06T08:32:46.997Z,10.20
2018-11-06T08:33:46.747Z,10.80
2018-11-06T08:34:46.882Z,10.50
2018-11-06T08:35:47.025Z,10.60
2018-11-06T08:36:47.200Z,10.20
2018-11-06T08:37:47.293Z,10.40
2018-11-06T08:38:47.429Z,10.50
2018-11-06T08:39:47.568Z,11.20
2018-11-06T08:40:47.703Z,12.30
2018-11-06T08:41:47.835Z,13.20
2018-11-06T08:42:47.967Z,14.30
2018-11-06T08:43:48.101Z,13.20
2018-11-06T08:44:48.224Z,13.40
2018-11-06T08:45:48.886Z,13.40
2018-11-06T08:46:48.482Z,14.90
2018-11-06T08:47:48.613Z,13.30
2018-11-06T08:48:48.751Z,13.20
2018-11-06T08:49:48.886Z,13.40
2018-11-06T08:50:49.018Z,12.70
2018-11-06T08:51:49.150Z,12.60
2018-11-06T08:52:49.280Z,11.80
2018-11-06T08:53:49.407Z,12.10
2018-11-06T08:54:49.543Z,12.10
2018-11-06T08:55:49.705Z,11.00
2018-11-06T08:56:49.842Z,10.60
2018-11-06T08:57:49.971Z,10.60
2018-11-06T08:58:50.107Z,10.90
2018-11-06T08:59:50.237Z,10.50
2018-11-06T09:00:50.370Z,10.90
2018-11-06T09:01:50.505Z,10.30
2018-11-06T09:02:50.636Z,11.10
2018-11-06T09:03:50.780Z,10.30
2018-11-06T09:04:50.924Z,11.30
2018-11-06T09:05:51.055Z,10.40
2018-11-06T09:06:51.190Z,11.10
2018-11-06T09:07:51.322Z,10.10
2018-11-06T09:08:51.582Z,10.90
2018-11-06T09:09:51.590Z,10.00
2018-11-06T09:10:51.733Z,10.60
2018-11-06T09:11:51.868Z,10.80
2018-11-06T09:12:51.999Z,10.70
2018-11-06T09:13:52.128Z,11.60
2018-11-06T09:14:52.269Z,12.30
2018-11-06T09:15:52.401Z,13.90
2018-11-06T09:16:53.413Z,14.90
2018-11-06T09:17:52.663Z,15.10
2018-11-06T09:18:52.795Z,14.90
2018-11-06T09:19:52.926Z,15.80
2018-11-06T09:20:53.059Z,15.90
2018-11-06T09:21:53.190Z,15.60
2018-11-06T09:22:53.321Z,16.00
2018-11-06T09:23:53.452Z,15.50
2018-11-06T09:24:53.653Z,15.20
2018-11-06T09:25:53.663Z,15.10
2018-11-06T09:26:53.800Z,16.40
2018-11-06T09:27:53.926Z,16.00
2018-11-06T09:28:54.049Z,14.90
2018-11-06T09:29:54.188Z,14.60
2018-11-06T09:30:54.358Z,14.00
2018-11-06T09:31:54.448Z,15.00
2018-11-06T09:32:54.579Z,14.40
2018-11-06T09:33:54.709Z,15.20
2018-11-06T09:34:54.842Z,15.60
2018-11-06T09:35:54.972Z,15.50
2018-11-06T09:36:55.109Z,16.00
2018-11-06T09:37:55.239Z,15.10
2018-11-06T09:38:55.371Z,15.10
2018-11-06T09:39:55.504Z,15.30
2018-11-06T09:40:55.636Z,14.50
2018-11-06T09:41:55.830Z,14.70
2018-11-06T09:42:55.963Z,14.40
2018-11-06T09:43:56.093Z,15.30
2018-11-06T09:44:56.256Z,14.50
2018-11-06T09:45:56.361Z,15.30
2018-11-06T09:46:56.496Z,15.50
2018-11-06T09:47:56.627Z,15.60
2018-11-06T09:48:56.762Z,15.90
2018-11-06T09:49:56.893Z,16.00
2018-11-06T09:50:57.030Z,16.00
2018-11-06T09:51:57.238Z,15.70
2018-11-06T09:52:57.307Z,15.60
2018-11-06T09:53:57.436Z,15.40
2018-11-06T09:54:57.576Z,15.00
2018-11-06T09:55:57.707Z,15.30
2018-11-06T09:56:57.848Z,15.90
2018-11-06T09:57:57.979Z,16.00
2018-11-06T09:58:58.114Z,15.00
2018-11-06T09:59:58.290Z,15.10
2018-11-06T10:00:58.393Z,15.40
2018-11-06T10:01:58.521Z,15.10
2018-11-06T10:02:58.658Z,15.40
2018-11-06T10:03:58.788Z,15.30
2018-11-06T10:04:58.923Z,15.00
2018-11-06T10:05:59.062Z,14.30
2018-11-06T10:06:59.486Z,14.60
2018-11-06T10:07:59.319Z,14.40
2018-11-06T10:08:59.457Z,13.70
2018-11-06T10:09:59.587Z,13.50
2018-11-06T10:10:59.773Z,13.30
2018-11-06T10:11:59.906Z,13.20
2018-11-06T10:13:00.037Z,13.90
2018-11-06T10:14:00.893Z,13.20
2018-11-06T10:15:00.323Z,12.60
2018-11-06T10:16:00.456Z,13.30
2018-11-06T10:17:00.588Z,12.80
2018-11-06T10:18:00.723Z,13.00
2018-11-06T10:19:00.852Z,13.00
2018-11-06T10:20:00.987Z,12.10
2018-11-06T10:21:01.171Z,12.50
2018-11-06T10:22:01.260Z,11.90
2018-11-06T10:23:01.389Z,12.20
2018-11-06T10:24:01.529Z,12.20
2018-11-06T10:25:01.663Z,12.90
2018-11-06T10:26:01.805Z,12.70
2018-11-06T10:27:01.940Z,12.20
2018-11-06T10:28:02.080Z,12.30
2018-11-06T10:29:02.215Z,11.70
2018-11-06T10:30:02.348Z,11.90
2018-11-06T10:31:02.482Z,12.20
2018-11-06T10:32:02.619Z,11.90
2018-11-06T10:33:02.757Z,12.20
2018-11-06T10:34:02.883Z,12.70
2018-11-06T10:35:03.018Z,12.00
2018-11-06T10:36:03.155Z,12.60
2018-11-06T10:37:03.294Z,13.10
2018-11-06T10:38:03.455Z,12.00
2018-11-06T10:39:03.574Z,12.70
2018-11-06T10:40:03.708Z,12.50
2018-11-06T10:41:03.842Z,12.40
2018-11-06T10:42:03.974Z,12.70
2018-11-06T10:43:04.142Z,12.60
2018-11-06T10:44:04.279Z,13.60
2018-11-06T10:45:04.416Z,13.20
2018-11-06T10:46:04.553Z,13.40
2018-11-06T10:47:04.689Z,13.10
2018-11-06T10:48:04.827Z,13.00
2018-11-06T10:49:04.957Z,13.00
2018-11-06T10:50:05.097Z,12.60
2018-11-06T10:51:05.224Z,13.60
2018-11-06T10:52:05.361Z,13.40
2018-11-06T10:53:05.501Z,13.30
2018-11-06T10:54:05.656Z,13.50
2018-11-06T10:55:06.466Z,13.00
2018-11-06T10:56:05.863Z,13.50
2018-11-06T10:57:06.000Z,13.30
2018-11-06T10:58:06.149Z,14.00
2018-11-06T10:59:06.274Z,13.30
2018-11-06T11:00:06.408Z,15.70
2018-11-06T11:01:06.547Z,15.50
2018-11-06T11:02:06.798Z,14.00
2018-11-06T11:03:06.808Z,14.00
2018-11-06T11:04:06.962Z,14.20
2018-11-06T11:05:07.082Z,13.60
2018-11-06T11:06:07.218Z,14.70
2018-11-06T11:07:07.357Z,14.40
2018-11-06T11:08:07.497Z,14.50
2018-11-06T11:09:07.714Z,13.90
2018-11-06T11:10:07.836Z,14.50
2018-11-06T11:11:07.973Z,14.50
2018-11-06T11:12:08.120Z,13.80
2018-11-06T11:13:08.257Z,14.60
2018-11-06T11:14:08.394Z,15.20
2018-11-06T11:15:08.535Z,14.60
2018-11-06T11:16:08.674Z,14.80
2018-11-06T11:17:08.819Z,14.80
2018-11-06T11:18:08.981Z,15.50
2018-11-06T11:19:34.082Z,15.10
2018-11-06T11:20:09.219Z,15.60
2018-11-06T11:21:09.402Z,16.50
2018-11-06T11:22:09.546Z,15.90
2018-11-06T11:23:09.991Z,15.40
2018-11-06T11:24:09.880Z,16.00
2018-11-06T11:25:10.018Z,15.80
2018-11-06T11:26:10.159Z,15.80
2018-11-06T11:27:10.304Z,16.80
2018-11-06T11:28:10.443Z,16.70
2018-11-06T11:29:10.575Z,16.20
2018-11-06T11:30:10.717Z,16.70
2018-11-06T11:31:10.848Z,16.00
2018-11-06T11:32:10.995Z,16.20
2018-11-06T11:33:11.130Z,15.80
2018-11-06T11:34:11.268Z,14.30
2018-11-06T11:35:11.406Z,13.80
2018-11-06T11:36:11.584Z,13.60
2018-11-06T11:37:11.737Z,13.40
2018-11-06T11:38:11.887Z,12.90
2018-11-06T11:39:12.068Z,11.50
2018-11-06T11:40:12.207Z,11.70
2018-11-06T11:41:12.351Z,12.20
2018-11-06T11:42:12.537Z,11.60
2018-11-06T11:43:12.637Z,12.20
2018-11-06T11:44:12.775Z,11.50
2018-11-06T11:45:12.916Z,11.00
2018-11-06T11:46:13.053Z,11.20
2018-11-06T11:47:13.192Z,12.40
2018-11-06T11:48:13.383Z,12.30
2018-11-06T11:49:13.523Z,12.90
2018-11-06T11:50:13.661Z,12.60
2018-11-06T11:51:14.605Z,12.80
2018-11-06T11:52:13.917Z,12.50
2018-11-06T11:53:24.834Z,12.70
2018-11-06T11:54:15.120Z,12.30
2018-11-06T11:55:14.416Z,12.10
2018-11-06T11:56:14.557Z,11.50
2018-11-06T11:57:14.692Z,12.40
2018-11-06T11:58:14.837Z,11.40
2018-11-06T11:59:14.978Z,11.70
2018-11-06T12:00:15.160Z,11.90
2018-11-06T12:01:15.259Z,12.10
2018-11-06T12:02:15.489Z,11.20
2018-11-06T12:03:15.557Z,11.50
2018-11-06T12:04:15.693Z,11.70
2018-11-06T12:05:15.835Z,10.90
2018-11-06T12:06:16.046Z,11.90
2018-11-06T12:07:16.055Z,11.20
2018-11-06T12:08:16.200Z,11.70
2018-11-06T12:09:16.342Z,11.40
2018-11-06T12:10:16.475Z,11.60
2018-11-06T12:11:16.614Z,12.10
2018-11-06T12:12:16.760Z,11.10
2018-11-06T12:13:16.906Z,10.90
2018-11-06T12:14:17.055Z,10.60
2018-11-06T12:15:17.197Z,10.60
2018-11-06T12:16:17.336Z,10.80
2018-11-06T12:17:17.523Z,10.60
2018-11-06T12:18:17.684Z,10.30
2018-11-06T12:19:17.769Z,10.00
2018-11-06T12:20:17.923Z,11.00
2018-11-06T12:21:18.067Z,10.10
2018-11-06T12:22:18.218Z,10.20
2018-11-06T12:23:18.372Z,10.40
2018-11-06T12:24:18.656Z,10.20
2018-11-06T12:25:18.987Z,9.50
2018-11-06T12:26:18.813Z,10.00
2018-11-06T12:27:18.958Z,10.10
2018-11-06T12:28:19.099Z,9.60
2018-11-06T12:29:19.248Z,9.30
2018-11-06T12:30:19.387Z,10.10
2018-11-06T12:31:19.529Z,9.70
2018-11-06T12:32:19.711Z,9.60
2018-11-06T12:33:19.821Z,9.40
2018-11-06T12:34:19.970Z,9.90
2018-11-06T12:35:20.118Z,10.30
2018-11-06T12:36:20.268Z,9.40
2018-11-06T12:37:20.411Z,9.90
2018-11-06T12:38:20.568Z,9.40
2018-11-06T12:39:20.700Z,9.40
2018-11-06T12:40:20.844Z,9.20
2018-11-06T12:41:20.990Z,9.80
2018-11-06T12:42:21.141Z,9.60
2018-11-06T12:43:21.314Z,9.60
2018-11-06T12:44:21.430Z,9.80
2018-11-06T12:45:21.578Z,9.70
2018-11-06T12:46:21.730Z,10.00
2018-11-06T12:47:21.872Z,10.10
2018-11-06T12:48:22.021Z,9.90
2018-11-06T12:49:22.164Z,10.30
2018-11-06T12:50:22.376Z,9.70
2018-11-06T12:51:22.452Z,10.30
2018-11-06T12:52:22.591Z,10.30
2018-11-06T12:53:22.742Z,9.90
2018-11-06T12:54:22.893Z,10.50
2018-11-06T12:55:23.031Z,9.90