createdAt,value
2023-01-22T00:02:47.220Z,100518.69
2023-01-22T00:07:49.297Z,100515.25
2023-01-22T00:12:51.452Z,100503.66
2023-01-22T00:17:53.802Z,100507.78
2023-01-22T00:22:55.853Z,100517.63
2023-01-22T00:27:58.156Z,100535.41
2023-01-22T00:33:00.255Z,100529.88
2023-01-22T00:38:02.447Z,100533.19
2023-01-22T00:43:04.479Z,100524.91
2023-01-22T00:48:06.622Z,100526.19
2023-01-22T00:53:09.092Z,100541.53
2023-01-22T00:58:11.144Z,100538.66
2023-01-22T01:03:30.486Z,100543.81
2023-01-22T01:08:35.739Z,100546.69
2023-01-22T01:13:39.842Z,100536.91
2023-01-22T01:18:42.858Z,100544.12
2023-01-22T01:23:45.890Z,100544.91
2023-01-22T01:28:47.998Z,100546.53
2023-01-22T01:33:50.212Z,100552.31
2023-01-22T01:38:52.777Z,100561.19
2023-01-22T01:44:18.075Z,100555.25
2023-01-22T01:49:28.869Z,100562.84
2023-01-22T01:54:31.951Z,100565.97
2023-01-22T01:59:35.266Z,100562.41
2023-01-22T02:04:37.440Z,100553.28
2023-01-22T02:09:39.639Z,100544.72
2023-01-22T02:14:44.567Z,100549.69
2023-01-22T02:19:47.389Z,100535.78
2023-01-22T02:24:50.233Z,100545.91
2023-01-22T02:29:52.348Z,100526.06
2023-01-22T02:34:55.266Z,100539.97
2023-01-22T02:39:57.332Z,100537.22
2023-01-22T02:44:59.428Z,100524.19
2023-01-22T02:50:01.852Z,100518.37
2023-01-22T02:55:05.117Z,100515.00
2023-01-22T03:00:08.052Z,100527.81
2023-01-22T03:05:10.142Z,100517.88
2023-01-22T03:10:13.778Z,100514.22
2023-01-22T03:15:34.072Z,100519.41
2023-01-22T03:20:55.636Z,100514.03
2023-01-22T03:25:57.766Z,100493.12
2023-01-22T03:31:00.077Z,100487.84
2023-01-22T03:36:04.300Z,100508.06
2023-01-22T03:41:12.747Z,100498.41
2023-01-22T03:46:20.097Z,100493.28
2023-01-22T03:51:23.424Z,100497.66
2023-01-22T03:56:26.713Z,100493.03
2023-01-22T04:01:29.301Z,100503.97
2023-01-22T04:06:31.435Z,100498.16
2023-01-22T04:11:33.613Z,100508.13
2023-01-22T04:16:36.379Z,100510.34
2023-01-22T04:21:38.662Z,100490.94
2023-01-22T04:26:40.733Z,100498.75
2023-01-22T04:31:42.890Z,100500.09
2023-01-22T04:36:44.998Z,100498.06
2023-01-22T04:41:47.058Z,100515.44
2023-01-22T04:46:49.092Z,100493.94
2023-01-22T04:51:54.139Z,100499.44
2023-01-22T04:56:56.820Z,100488.72
2023-01-22T05:01:58.931Z,100504.44
2023-01-22T05:07:01.004Z,100501.31
2023-01-22T05:12:03.254Z,100516.81
2023-01-22T05:17:05.498Z,100528.97
2023-01-22T05:22:07.599Z,100536.81
2023-01-22T05:27:09.685Z,100543.19
2023-01-22T05:32:11.843Z,100549.25
2023-01-22T05:37:13.928Z,100550.62
2023-01-22T05:42:16.431Z,100573.00
2023-01-22T05:47:18.704Z,100583.72
2023-01-22T05:52:20.956Z,100568.63
2023-01-22T05:57:23.310Z,100591.00
2023-01-22T06:02:25.391Z,100590.28
2023-01-22T06:07:30.662Z,100596.53
2023-01-22T06:12:33.228Z,100601.91
2023-01-22T06:17:35.430Z,100606.44
2023-01-22T06:22:37.505Z,100622.59
2023-01-22T06:27:39.760Z,100631.47
2023-01-22T06:32:41.836Z,100625.69
2023-01-22T06:37:43.889Z,100651.72
2023-01-22T06:42:45.995Z,100652.28
2023-01-22T06:47:48.127Z,100660.16
2023-01-22T06:52:50.215Z,100667.81
2023-01-22T06:57:55.903Z,100668.84
2023-01-22T07:02:58.180Z,100648.81
2023-01-22T07:08:00.569Z,100658.31
2023-01-22T07:13:04.275Z,100670.13
2023-01-22T07:18:06.377Z,100690.91
2023-01-22T07:23:09.136Z,100686.41
2023-01-22T07:28:14.904Z,100691.63
2023-01-22T07:33:17.146Z,100702.13
2023-01-22T07:38:19.188Z,100700.94
2023-01-22T07:43:21.252Z,100723.53
2023-01-22T07:48:23.920Z,100731.81
2023-01-22T07:53:26.205Z,100740.50
2023-01-22T07:58:28.302Z,100736.84
2023-01-22T08:03:33.979Z,100747.62
2023-01-22T08:08:36.372Z,100756.13
2023-01-22T08:13:41.160Z,100752.00
2023-01-22T08:18:43.400Z,100753.56
2023-01-22T08:23:48.882Z,100750.56
2023-01-22T08:28:51.186Z,100777.72
2023-01-22T08:33:53.264Z,100776.75
2023-01-22T08:38:55.750Z,100779.69
2023-01-22T08:43:57.991Z,100790.22
2023-01-22T08:49:00.081Z,100810.59
2023-01-22T08:54:02.178Z,100816.22
2023-01-22T08:59:06.981Z,100813.72
2023-01-22T09:04:10.946Z,100815.34
2023-01-22T09:09:13.139Z,100823.78
2023-01-22T09:14:15.300Z,100832.44
2023-01-22T09:19:17.462Z,100831.56
2023-01-22T09:24:19.558Z,100840.91
2023-01-22T09:29:21.624Z,100849.00
2023-01-22T09:34:23.678Z,100839.53
2023-01-22T09:39:25.741Z,100842.06
2023-01-22T09:44:43.078Z,100850.53
2023-01-22T09:49:54.897Z,100859.00
2023-01-22T09:54:57.120Z,100872.19
2023-01-22T09:59:59.616Z,100863.47
2023-01-22T10:05:44.124Z,100853.59
2023-01-22T10:10:46.222Z,100858.97
2023-01-22T10:15:50.188Z,100859.59
2023-01-22T10:20:53.817Z,100846.94
2023-01-22T10:26:04.697Z,100862.50
2023-01-22T10:31:23.825Z,100868.25
2023-01-22T10:36:27.863Z,100868.03
2023-01-22T10:41:30.923Z,100882.13
2023-01-22T10:46:33.011Z,100889.34
2023-01-22T10:51:41.148Z,100894.72
2023-01-22T10:56:43.595Z,100885.41
2023-01-22T11:01:48.917Z,100888.69
2023-01-22T11:06:54.727Z,100898.19
2023-01-22T11:12:04.670Z,100880.63
2023-01-22T11:17:34.260Z,100880.25
2023-01-22T11:22:39.655Z,100889.84
2023-01-22T11:27:41.686Z,100876.56
2023-01-22T11:33:08.910Z,100884.22
2023-01-22T11:38:10.919Z,100897.50
2023-01-22T11:43:32.441Z,100912.59
2023-01-22T11:48:51.716Z,100908.88
2023-01-22T11:53:59.764Z,100900.22
2023-01-22T11:59:29.615Z,100901.47
2023-01-22T12:04:53.603Z,100912.84
2023-01-22T12:10:33.126Z,100901.91
2023-01-22T12:15:58.466Z,100918.25
2023-01-22T12:21:58.004Z,100930.88
2023-01-22T12:27:18.409Z,100928.81
2023-01-22T12:32:23.038Z,100924.91
2023-01-22T12:37:35.956Z,100926.53
2023-01-22T12:43:01.181Z,100949.72
2023-01-22T12:48:30.911Z,100961.06
2023-01-22T12:53:34.826Z,100962.09
2023-01-22T12:58:41.606Z,100953.41
2023-01-22T13:03:43.787Z,100966.06
2023-01-22T13:08:46.520Z,100973.34
2023-01-22T13:13:55.228Z,100976.41
2023-01-22T13:19:00.769Z,100976.00
2023-01-22T13:24:11.672Z,100975.19
2023-01-22T13:29:28.938Z,100997.78
2023-01-22T13:34:31.892Z,100999.87
2023-01-22T13:39:34.725Z,101007.94
2023-01-22T13:44:41.692Z,101011.00
2023-01-22T13:49:43.992Z,101013.94
2023-01-22T13:55:05.419Z,101017.44
2023-01-22T14:00:23.208Z,101040.84
2023-01-22T14:05:28.036Z,101055.97
2023-01-22T14:10:30.189Z,101039.78
2023-01-22T14:15:33.306Z,101038.34
2023-01-22T14:20:37.984Z,101053.25
2023-01-22T14:25:45.889Z,101063.00
2023-01-22T14:30:48.813Z,101074.97
2023-01-22T14:35:51.938Z,101072.50
2023-01-22T14:40:54.353Z,101077.41
2023-01-22T14:45:57.867Z,101083.84
2023-01-22T14:50:59.977Z,101103.09
2023-01-22T14:56:02.150Z,101096.91
2023-01-22T15:01:15.557Z,101109.53
2023-01-22T15:06:17.857Z,101090.87
2023-01-22T15:11:20.735Z,101105.56
2023-01-22T15:16:22.925Z,101107.19
2023-01-22T15:21:25.308Z,101119.00
2023-01-22T15:26:32.594Z,101125.84
2023-01-22T15:31:35.828Z,101130.12
2023-01-22T15:36:41.430Z,101136.34
2023-01-22T15:41:43.982Z,101134.84
2023-01-22T15:46:46.405Z,101144.63
2023-01-22T15:51:48.476Z,101164.09
2023-01-22T15:56:50.622Z,101180.59
2023-01-22T16:01:52.745Z,101182.06
2023-01-22T16:06:55.262Z,101176.25
2023-01-22T16:11:57.516Z,101171.47
2023-01-22T16:17:00.612Z,101174.62
2023-01-22T16:22:02.913Z,101175.63
2023-01-22T16:27:05.019Z,101199.06
2023-01-22T16:32:07.099Z,101210.47
2023-01-22T16:37:09.205Z,101190.75
2023-01-22T16:42:11.372Z,101189.06
2023-01-22T16:47:13.471Z,101211.47
2023-01-22T16:52:22.342Z,101203.34
2023-01-22T16:57:25.102Z,101211.06
2023-01-22T17:02:27.272Z,101215.97
2023-01-22T17:07:33.873Z,101230.72
2023-01-22T17:12:36.521Z,101222.41
2023-01-22T17:17:38.687Z,101244.34
2023-01-22T17:22:42.889Z,101228.59
2023-01-22T17:27:45.001Z,101235.84
2023-01-22T17:32:47.829Z,101243.34
2023-01-22T17:37:50.711Z,101246.47
2023-01-22T17:42:52.782Z,101242.94
2023-01-22T17:47:54.871Z,101256.38
2023-01-22T17:52:57.099Z,101273.19
2023-01-22T17:57:59.890Z,101279.38
2023-01-22T18:03:02.114Z,101265.62
2023-01-22T18:08:04.445Z,101286.72
2023-01-22T18:13:06.543Z,101297.97
2023-01-22T18:18:08.937Z,101295.91
2023-01-22T18:23:11.887Z,101275.72
2023-01-22T18:28:15.074Z,101279.47
2023-01-22T18:33:19.209Z,101290.66
2023-01-22T18:38:25.082Z,101291.69
2023-01-22T18:43:27.178Z,101287.72
2023-01-22T18:48:29.348Z,101287.63
2023-01-22T18:53:32.740Z,101275.38
2023-01-22T18:58:35.444Z,101273.25
2023-01-22T19:03:38.524Z,101308.00
2023-01-22T19:08:42.215Z,101309.44
2023-01-22T19:13:45.745Z,101302.09
2023-01-22T19:18:48.038Z,101286.44
2023-01-22T19:23:52.813Z,101256.41
2023-01-22T19:28:58.603Z,101274.78
2023-01-22T19:34:02.045Z,101257.28
2023-01-22T19:39:07.131Z,101273.63
2023-01-22T19:44:10.712Z,101282.62
2023-01-22T19:49:13.401Z,101306.19
2023-01-22T19:54:15.582Z,101309.38
2023-01-22T19:59:19.646Z,101303.63
2023-01-22T20:04:25.340Z,101298.53
2023-01-22T20:09:29.470Z,101309.06
2023-01-22T20:14:34.422Z,101323.50
2023-01-22T20:19:38.270Z,101337.47
