createdAt,value
2017-09-09T00:01:28.081Z,3.80
2017-09-09T00:03:55.275Z,3.72
2017-09-09T00:06:22.536Z,3.75
2017-09-09T00:08:49.707Z,4.43
2017-09-09T00:11:16.891Z,4.00
2017-09-09T00:13:43.329Z,4.32
2017-09-09T00:16:09.762Z,4.12
2017-09-09T00:18:36.251Z,3.65
2017-09-09T00:21:02.638Z,3.78
2017-09-09T00:23:29.038Z,4.78
2017-09-09T00:25:55.510Z,4.15
2017-09-09T00:28:21.923Z,3.80
2017-09-09T00:30:48.396Z,3.80
2017-09-09T00:33:14.844Z,4.15
2017-09-09T00:35:42.008Z,3.75
2017-09-09T00:38:08.426Z,3.50
2017-09-09T00:40:35.668Z,3.53
2017-09-09T00:43:02.105Z,3.78
2017-09-09T00:45:29.281Z,3.55
2017-09-09T00:47:55.770Z,3.78
2017-09-09T00:50:22.417Z,4.10
2017-09-09T00:52:49.621Z,4.10
2017-09-09T00:55:16.153Z,3.45
2017-09-09T00:57:42.627Z,3.75
2017-09-09T01:00:09.873Z,3.95
2017-09-09T01:02:36.328Z,3.37
2017-09-09T01:05:03.579Z,3.62
2017-09-09T01:07:30.029Z,3.83
2017-09-09T01:09:57.219Z,4.18
2017-09-09T01:12:23.698Z,3.90
2017-09-09T01:14:50.921Z,4.07
2017-09-09T01:17:17.373Z,3.97
2017-09-09T01:19:44.641Z,3.70
2017-09-09T01:22:11.117Z,4.00
2017-09-09T01:24:37.588Z,4.90
2017-09-09T01:27:04.842Z,4.55
2017-09-09T01:29:32.137Z,3.97
2017-09-09T01:31:58.654Z,3.25
2017-09-09T01:34:25.830Z,3.60
2017-09-09T01:36:52.277Z,4.32
2017-09-09T01:39:18.730Z,4.68
2017-09-09T01:41:45.907Z,4.00
2017-09-09T01:44:12.317Z,4.60
2017-09-09T01:46:38.750Z,4.10
2017-09-09T01:49:05.163Z,3.80
2017-09-09T01:51:31.612Z,4.03
2017-09-09T01:53:58.033Z,4.40
2017-09-09T01:56:24.496Z,4.12
2017-09-09T01:58:50.908Z,4.72
2017-09-09T02:01:17.340Z,4.37
2017-09-09T02:03:43.753Z,4.90
2017-09-09T02:06:10.225Z,3.97
2017-09-09T02:08:36.670Z,4.65
2017-09-09T02:11:03.093Z,4.30
2017-09-09T02:13:29.542Z,5.00
2017-09-09T02:15:56.725Z,4.20
2017-09-09T02:18:23.173Z,4.82
2017-09-09T02:20:49.578Z,4.65
2017-09-09T02:23:15.990Z,4.00
2017-09-09T02:25:43.157Z,5.03
2017-09-09T02:28:09.562Z,4.10
2017-09-09T02:30:36.132Z,4.40
2017-09-09T02:33:02.577Z,3.80
2017-09-09T02:35:28.981Z,4.03
2017-09-09T02:37:55.438Z,4.10
2017-09-09T02:40:21.943Z,4.35
2017-09-09T02:42:49.108Z,4.22
2017-09-09T02:45:15.523Z,5.20
2017-09-09T02:47:42.706Z,4.78
2017-09-09T02:50:09.113Z,4.57
2017-09-09T02:52:35.546Z,4.85
2017-09-09T02:55:02.721Z,5.05
2017-09-09T02:57:29.164Z,5.40
2017-09-09T02:59:55.569Z,5.35
2017-09-09T03:02:22.010Z,4.80
2017-09-09T03:04:48.532Z,5.65
2017-09-09T03:07:15.698Z,5.30
2017-09-09T03:09:42.091Z,4.80
2017-09-09T03:12:08.497Z,5.45
2017-09-09T03:14:35.770Z,5.30
2017-09-09T03:17:02.226Z,5.65
2017-09-09T03:19:29.381Z,4.90
2017-09-09T03:21:56.572Z,5.65
2017-09-09T03:24:22.993Z,4.95
2017-09-09T03:26:49.436Z,5.10
2017-09-09T03:29:15.857Z,5.00
2017-09-09T03:31:42.274Z,5.25
2017-09-09T03:34:08.705Z,5.50
2017-09-09T03:36:35.105Z,4.95
2017-09-09T03:39:02.354Z,4.70
2017-09-09T03:41:28.797Z,4.80
2017-09-09T03:43:55.966Z,5.40
2017-09-09T03:46:22.425Z,4.70
2017-09-09T03:48:48.869Z,5.12
2017-09-09T03:51:15.281Z,4.20
2017-09-09T03:53:41.686Z,4.45
2017-09-09T03:56:08.848Z,4.95
2017-09-09T03:58:36.014Z,4.25
2017-09-09T04:01:02.460Z,4.72
2017-09-09T04:03:28.881Z,4.90
2017-09-09T04:05:55.329Z,4.85
2017-09-09T04:08:21.773Z,4.90
2017-09-09T04:10:48.169Z,4.90
2017-09-09T04:13:14.661Z,4.72
2017-09-09T04:15:41.833Z,4.60
2017-09-09T04:18:09.006Z,5.00
2017-09-09T04:20:35.422Z,5.37
2017-09-09T04:23:01.893Z,5.00
2017-09-09T04:25:29.092Z,4.28
2017-09-09T04:27:55.517Z,4.57
2017-09-09T04:30:21.942Z,5.18
2017-09-09T04:32:48.744Z,4.43
2017-09-09T04:35:15.177Z,4.40
2017-09-09T04:37:41.593Z,4.80
2017-09-09T04:40:08.011Z,4.25
2017-09-09T04:42:35.201Z,4.45
2017-09-09T04:45:01.614Z,4.62
2017-09-09T04:47:28.050Z,4.90
2017-09-09T04:49:54.497Z,4.10
2017-09-09T04:52:20.943Z,3.95
2017-09-09T04:54:47.415Z,4.47
2017-09-09T04:57:14.606Z,4.43
2017-09-09T04:59:41.022Z,4.72
2017-09-09T05:02:07.421Z,4.00
2017-09-09T05:04:33.898Z,3.95
2017-09-09T05:07:00.335Z,5.30
2017-09-09T05:09:26.809Z,4.35
2017-09-09T05:11:53.991Z,4.57
2017-09-09T05:14:21.151Z,4.80
2017-09-09T05:16:47.637Z,4.68
2017-09-09T05:19:14.054Z,4.30
2017-09-09T05:21:40.441Z,4.20
2017-09-09T05:24:07.014Z,4.80
2017-09-09T05:26:33.430Z,5.22
2017-09-09T05:28:59.880Z,4.40
2017-09-09T05:31:26.385Z,4.20
2017-09-09T05:33:52.844Z,4.25
2017-09-09T05:36:19.327Z,5.70
2017-09-09T05:38:46.529Z,4.28
2017-09-09T05:41:12.957Z,4.47
2017-09-09T05:43:39.406Z,4.55
2017-09-09T05:46:05.922Z,4.60
2017-09-09T05:48:32.345Z,5.03
2017-09-09T05:50:58.772Z,4.18
2017-09-09T05:53:25.203Z,3.95
2017-09-09T05:55:51.598Z,4.53
2017-09-09T05:58:18.838Z,3.72
2017-09-09T06:00:45.321Z,4.25
2017-09-09T06:03:11.771Z,4.87
2017-09-09T06:05:38.220Z,4.80
2017-09-09T06:08:04.641Z,4.40
2017-09-09T06:10:31.117Z,4.37
2017-09-09T06:12:57.586Z,4.68
2017-09-09T06:15:24.018Z,5.43
2017-09-09T06:17:50.450Z,5.57
2017-09-09T06:20:16.953Z,5.18
2017-09-09T06:22:44.132Z,5.15
2017-09-09T06:25:10.557Z,4.87
2017-09-09T06:27:37.749Z,4.20
2017-09-09T06:30:04.202Z,4.70
2017-09-09T06:32:30.621Z,4.30
2017-09-09T06:34:57.390Z,4.12
2017-09-09T06:37:23.835Z,4.70
2017-09-09T06:39:51.057Z,4.82
2017-09-09T06:42:17.567Z,4.28
2017-09-09T06:44:44.018Z,4.35
2017-09-09T06:47:10.441Z,4.07
2017-09-09T06:49:36.861Z,4.43
2017-09-09T06:52:03.294Z,3.72
2017-09-09T06:54:29.713Z,4.65
2017-09-09T06:56:56.137Z,4.65
2017-09-09T06:59:22.629Z,4.12
2017-09-09T07:01:49.052Z,3.50
2017-09-09T07:04:15.511Z,4.40
2017-09-09T07:06:42.759Z,3.70
2017-09-09T07:09:09.943Z,4.80
2017-09-09T07:11:36.396Z,3.80
2017-09-09T07:14:03.649Z,3.37
2017-09-09T07:16:30.110Z,3.10
2017-09-09T07:18:57.321Z,3.20
2017-09-09T07:21:23.755Z,2.92
2017-09-09T07:23:50.218Z,3.00
2017-09-09T07:26:17.412Z,3.08
2017-09-09T07:28:44.625Z,2.80
2017-09-09T07:31:11.029Z,3.08
2017-09-09T07:33:37.481Z,2.53
2017-09-09T07:36:03.972Z,2.95
2017-09-09T07:38:30.393Z,2.58
2017-09-09T07:40:57.553Z,2.80
2017-09-09T07:43:23.982Z,2.20
2017-09-09T07:45:50.390Z,1.98
2017-09-09T07:48:17.582Z,2.20
2017-09-09T07:50:44.051Z,2.62
2017-09-09T07:53:11.250Z,1.87
2017-09-09T07:55:37.693Z,1.85
2017-09-09T07:58:04.204Z,1.85
2017-09-09T08:00:31.397Z,1.67
2017-09-09T08:02:57.848Z,1.77
2017-09-09T08:05:25.050Z,1.70
2017-09-09T08:07:52.200Z,1.58
2017-09-09T08:10:18.640Z,1.58
2017-09-09T08:12:45.086Z,1.40
2017-09-09T08:15:11.534Z,1.58
2017-09-09T08:17:37.974Z,1.48
2017-09-09T08:20:04.434Z,1.50
2017-09-09T08:22:30.903Z,1.50
2017-09-09T08:24:57.317Z,1.90
2017-09-09T08:27:23.747Z,1.40
2017-09-09T08:29:50.933Z,1.52
2017-09-09T08:32:17.359Z,2.60
2017-09-09T08:34:43.776Z,1.90
2017-09-09T08:37:11.062Z,1.70
2017-09-09T08:39:38.735Z,1.50
2017-09-09T08:42:05.634Z,1.40
2017-09-09T08:44:33.083Z,1.60
2017-09-09T08:47:00.414Z,1.83
2017-09-09T08:49:27.367Z,3.67
2017-09-09T08:51:54.491Z,3.10
2017-09-09T08:54:22.610Z,1.60
2017-09-09T08:56:49.138Z,1.23
2017-09-09T08:59:15.566Z,1.58
2017-09-09T09:01:42.999Z,1.62
2017-09-09T09:04:10.446Z,1.73
2017-09-09T09:06:37.803Z,1.90
2017-09-09T09:09:04.303Z,1.25
2017-09-09T09:11:30.713Z,2.00
2017-09-09T09:13:57.164Z,1.45
2017-09-09T09:16:23.582Z,1.58
2017-09-09T09:18:50.023Z,1.17
2017-09-09T09:21:16.438Z,1.20
2017-09-09T09:23:42.874Z,1.10
2017-09-09T09:26:09.300Z,1.12
2017-09-09T09:28:35.756Z,1.20
2017-09-09T09:31:02.166Z,1.25
2017-09-09T09:33:28.584Z,1.15
2017-09-09T09:35:55.019Z,1.05
2017-09-09T09:38:22.183Z,1.10
2017-09-09T09:40:48.629Z,1.40
2017-09-09T09:43:15.080Z,1.10
2017-09-09T09:45:41.548Z,1.20
2017-09-09T09:48:08.021Z,1.12
2017-09-09T09:50:34.425Z,1.27
2017-09-09T09:53:01.574Z,0.90
2017-09-09T09:55:28.788Z,1.10
2017-09-09T09:57:55.993Z,1.10
2017-09-09T10:00:22.430Z,0.80
2017-09-09T10:02:48.904Z,0.93
2017-09-09T10:05:15.346Z,1.23
2017-09-09T10:07:41.781Z,1.30
2017-09-09T10:10:08.265Z,0.98
2017-09-09T10:12:34.689Z,1.23
2017-09-09T10:15:01.885Z,1.20
2017-09-09T10:17:28.330Z,1.30
2017-09-09T10:19:54.773Z,0.73
2017-09-09T10:22:21.279Z,1.37
2017-09-09T10:38:06.166Z,1.00
2017-09-09T10:40:33.371Z,1.40
2017-09-09T10:42:59.887Z,1.33
2017-09-09T10:45:26.303Z,1.00
2017-09-09T10:47:53.489Z,1.20
2017-09-09T10:50:19.938Z,1.20
2017-09-09T10:52:46.398Z,1.55
2017-09-09T10:55:12.841Z,1.25
2017-09-09T10:57:39.276Z,1.73
2017-09-09T11:00:06.498Z,1.80
2017-09-09T11:02:33.714Z,1.90
2017-09-09T11:05:00.114Z,2.20
2017-09-09T11:07:27.308Z,2.35
2017-09-09T11:09:53.762Z,1.83
2017-09-09T11:12:20.194Z,2.10
2017-09-09T11:14:46.658Z,2.00
2017-09-09T11:17:13.097Z,2.05
2017-09-09T11:19:39.545Z,3.35
2017-09-09T11:22:06.005Z,3.10
2017-09-09T11:24:32.480Z,2.08
2017-09-09T11:26:58.907Z,1.77
2017-09-09T11:29:25.378Z,1.60
2017-09-09T11:31:51.825Z,2.30
2017-09-09T11:34:18.297Z,1.85
2017-09-09T11:36:44.748Z,1.50
2017-09-09T11:39:11.919Z,3.03
2017-09-09T11:41:38.373Z,2.53
2017-09-09T11:44:05.514Z,1.92
2017-09-09T11:46:31.938Z,1.08
2017-09-09T11:48:58.397Z,1.98
2017-09-09T11:51:24.806Z,1.80
2017-09-09T11:53:51.273Z,1.70
2017-09-09T11:56:17.747Z,1.58
2017-09-09T11:58:44.919Z,1.73
2017-09-09T12:01:11.396Z,1.00
2017-09-09T12:03:37.853Z,2.05
2017-09-09T12:06:04.325Z,1.30
2017-09-09T12:08:30.833Z,1.10
2017-09-09T12:10:58.005Z,1.58
2017-09-09T12:13:24.449Z,1.35
2017-09-09T12:15:50.889Z,1.30
2017-09-09T12:18:17.298Z,1.40
2017-09-09T12:20:43.726Z,1.37
2017-09-09T12:23:10.242Z,1.15
2017-09-09T12:25:37.490Z,1.30
2017-09-09T12:28:04.082Z,1.30
2017-09-09T12:30:30.639Z,1.40
2017-09-09T12:32:57.136Z,1.10
2017-09-09T12:35:23.590Z,1.40
2017-09-09T12:37:50.046Z,1.50
2017-09-09T12:40:17.269Z,2.30
2017-09-09T12:42:43.750Z,1.20
2017-09-09T12:45:10.989Z,1.35
2017-09-09T12:47:37.535Z,1.37
2017-09-09T12:50:04.006Z,1.23
2017-09-09T12:52:30.538Z,1.20
2017-09-09T12:54:57.020Z,1.10
2017-09-09T12:57:23.534Z,0.80
2017-09-09T12:59:50.033Z,1.00
2017-09-09T13:02:16.529Z,0.77
2017-09-09T13:04:43.009Z,0.98
2017-09-09T13:07:09.468Z,0.90
2017-09-09T13:09:35.937Z,1.40
2017-09-09T13:12:02.492Z,1.42
2017-09-09T13:14:29.675Z,1.05
2017-09-09T13:16:56.179Z,1.80
2017-09-09T13:19:22.614Z,1.10
2017-09-09T13:21:49.074Z,1.00
2017-09-09T13:24:15.629Z,0.90
2017-09-09T13:26:42.221Z,1.15
2017-09-09T13:29:09.467Z,0.85
2017-09-09T13:31:35.916Z,1.00
2017-09-09T13:34:02.358Z,1.20
2017-09-09T13:36:28.815Z,1.30
2017-09-09T13:38:55.246Z,1.80
2017-09-09T13:41:21.709Z,1.37
2017-09-09T13:43:48.173Z,2.10
2017-09-09T13:46:15.401Z,1.95
2017-09-09T13:48:41.809Z,2.00
2017-09-09T13:51:08.242Z,1.77
2017-09-09T13:53:34.704Z,2.10
2017-09-09T13:56:01.150Z,2.28
2017-09-09T13:58:28.370Z,1.90
2017-09-09T14:00:55.509Z,2.25
2017-09-09T14:03:21.965Z,2.72
2017-09-09T14:05:48.414Z,3.10
2017-09-09T14:08:15.617Z,3.10
2017-09-09T14:10:42.075Z,2.40
2017-09-09T14:13:08.529Z,2.90
2017-09-09T14:15:35.750Z,2.55
2017-09-09T14:18:02.937Z,2.67
2017-09-09T14:20:29.442Z,5.37
2017-09-09T14:22:56.706Z,4.22
2017-09-09T14:25:23.876Z,3.05
2017-09-09T14:27:51.102Z,3.53
2017-09-09T14:30:17.549Z,7.00
2017-09-09T14:32:44.702Z,3.17
2017-09-09T14:35:11.917Z,2.90
2017-09-09T14:37:38.350Z,2.25
2017-09-09T14:40:04.782Z,2.55
2017-09-09T14:42:31.251Z,2.35
2017-09-09T14:44:58.411Z,2.50
2017-09-09T14:47:25.618Z,2.28
2017-09-09T14:49:52.828Z,2.50
2017-09-09T14:52:19.278Z,2.75
2017-09-09T14:54:46.565Z,2.75
2017-09-09T14:57:13.214Z,3.58
2017-09-09T14:59:40.382Z,2.95
2017-09-09T15:02:07.566Z,2.75
2017-09-09T15:04:34.022Z,2.87
2017-09-09T15:07:00.482Z,2.72
2017-09-09T15:09:27.653Z,3.15
2017-09-09T15:11:54.121Z,2.97
2017-09-09T15:14:20.619Z,3.00
2017-09-09T15:16:47.793Z,3.30
2017-09-09T15:19:14.230Z,3.47
2017-09-09T15:21:41.474Z,2.95
2017-09-09T15:24:07.926Z,3.90
2017-09-09T15:26:34.396Z,2.70
2017-09-09T15:29:00.843Z,3.28
2017-09-09T15:31:28.040Z,2.92
2017-09-09T15:33:54.533Z,3.10
2017-09-09T15:36:21.724Z,3.65
2017-09-09T15:38:48.138Z,3.70
2017-09-09T15:41:14.633Z,3.42
2017-09-09T15:43:41.845Z,2.55
2017-09-09T15:46:08.408Z,2.85
2017-09-09T15:48:34.840Z,2.20
2017-09-09T15:51:01.250Z,3.10
2017-09-09T15:53:27.736Z,2.33
2017-09-09T15:55:54.161Z,2.30
2017-09-09T15:58:21.329Z,2.20
2017-09-09T16:00:47.779Z,2.60
2017-09-09T16:03:14.222Z,2.25
2017-09-09T16:05:40.726Z,2.80
2017-09-09T16:08:07.193Z,2.37
2017-09-09T16:10:33.625Z,2.58
2017-09-09T16:13:00.093Z,2.10
2017-09-09T16:15:26.503Z,2.17
2017-09-09T16:17:52.985Z,2.35
2017-09-09T16:20:20.231Z,2.40
2017-09-09T16:22:47.463Z,2.50
2017-09-09T16:25:13.891Z,2.20
2017-09-09T16:27:40.372Z,2.35
2017-09-09T16:30:06.804Z,2.40
2017-09-09T16:32:33.271Z,2.37
2017-09-09T16:34:59.742Z,2.30
2017-09-09T16:37:26.898Z,2.40
2017-09-09T16:39:53.383Z,2.55
2017-09-09T16:42:19.850Z,3.20
2017-09-09T16:44:47.050Z,3.30
2017-09-09T16:47:13.491Z,3.40
2017-09-09T16:49:39.941Z,3.65
2017-09-09T16:52:06.441Z,5.70
2017-09-09T16:54:32.870Z,2.85
2017-09-09T16:56:59.282Z,3.28
2017-09-09T16:59:26.472Z,2.95
2017-09-09T17:01:52.917Z,5.47
2017-09-09T17:04:19.446Z,16.05
2017-09-09T17:06:45.885Z,10.45
2017-09-09T17:09:12.309Z,6.40
2017-09-09T17:11:38.777Z,6.05
2017-09-09T17:14:05.240Z,12.65
2017-09-09T17:16:31.709Z,8.18
2017-09-09T17:18:58.986Z,7.05
2017-09-09T17:21:25.541Z,5.82
2017-09-09T17:23:51.970Z,6.62
2017-09-09T17:26:19.168Z,5.62
2017-09-09T17:28:45.646Z,14.40
2017-09-09T17:31:12.077Z,8.25
2017-09-09T17:33:38.494Z,4.40
2017-09-09T17:36:05.741Z,6.30
2017-09-09T17:38:32.956Z,2.42
2017-09-09T17:40:59.426Z,2.35
2017-09-09T17:43:25.915Z,2.20
2017-09-09T17:45:52.377Z,2.42
2017-09-09T17:48:18.818Z,4.00
2017-09-09T17:50:45.256Z,2.22
2017-09-09T17:53:11.741Z,1.60
2017-09-09T17:55:38.919Z,1.85
2017-09-09T17:58:05.407Z,1.58
2017-09-09T18:00:31.915Z,1.90
2017-09-09T18:02:58.397Z,1.60
2017-09-09T18:05:24.889Z,1.90
2017-09-09T18:07:51.307Z,1.60
2017-09-09T18:10:17.754Z,1.40
2017-09-09T18:12:45.020Z,1.80
2017-09-09T18:15:12.250Z,2.20
2017-09-09T18:17:38.715Z,1.62
2017-09-09T18:20:05.191Z,2.25
2017-09-09T18:22:31.654Z,1.80
2017-09-09T18:24:58.085Z,1.48
2017-09-09T18:27:24.525Z,1.95
2017-09-09T18:29:51.045Z,1.80
2017-09-09T18:32:17.518Z,2.30
2017-09-09T18:34:44.673Z,2.30
2017-09-09T18:37:11.914Z,2.78
2017-09-09T18:39:39.104Z,2.30
2017-09-09T18:42:05.517Z,2.35
2017-09-09T18:44:32.048Z,2.10
2017-09-09T18:46:58.466Z,1.50
2017-09-09T18:49:24.908Z,1.60
2017-09-09T18:51:52.105Z,1.40
2017-09-09T18:54:18.524Z,1.20
2017-09-09T18:56:44.999Z,0.73
2017-09-09T18:59:11.453Z,0.90
2017-09-09T19:01:38.634Z,0.80
2017-09-09T19:04:05.127Z,0.98
2017-09-09T19:06:31.569Z,0.85
2017-09-09T19:08:58.729Z,1.00
2017-09-09T19:11:25.197Z,1.10
2017-09-09T19:13:51.687Z,1.10
2017-09-09T19:16:18.859Z,0.80
2017-09-09T19:18:45.305Z,0.90
2017-09-09T19:21:11.765Z,0.80
2017-09-09T19:23:38.215Z,0.70
2017-09-09T19:26:04.716Z,0.80
2017-09-09T19:28:31.195Z,0.80
2017-09-09T19:30:58.410Z,0.60
2017-09-09T19:33:24.874Z,0.73
2017-09-09T19:35:51.354Z,0.70
2017-09-09T19:38:17.816Z,0.70
2017-09-09T19:40:44.259Z,0.70
2017-09-09T19:43:11.557Z,0.80
2017-09-09T19:45:38.051Z,1.00
2017-09-09T19:48:04.562Z,1.50
2017-09-09T19:50:31.046Z,1.10
2017-09-09T19:52:57.554Z,1.10
2017-09-09T19:55:23.993Z,1.02
2017-09-09T19:57:51.197Z,0.90
2017-09-09T20:00:17.694Z,0.90
2017-09-09T20:02:44.893Z,0.80
2017-09-09T20:05:11.385Z,0.82
2017-09-09T20:07:38.581Z,0.95
2017-09-09T20:10:05.079Z,0.80
2017-09-09T20:12:31.578Z,1.10
2017-09-09T20:14:58.833Z,1.00
2017-09-09T20:17:25.321Z,0.82
2017-09-09T20:19:51.789Z,1.27
2017-09-09T20:22:18.234Z,1.02
2017-09-09T20:24:44.686Z,1.05
2017-09-09T20:27:11.970Z,1.00
2017-09-09T20:29:38.393Z,1.00
2017-09-09T20:32:04.830Z,0.90
2017-09-09T20:34:31.283Z,0.80
2017-09-09T20:36:57.714Z,0.70
2017-09-09T20:39:24.188Z,0.90
2017-09-09T20:41:50.607Z,0.70
2017-09-09T20:44:17.833Z,0.80
2017-09-09T20:46:44.281Z,0.90
2017-09-09T20:49:10.746Z,1.73
2017-09-09T20:51:37.980Z,1.30
2017-09-09T20:54:04.498Z,1.10
2017-09-09T20:56:30.987Z,1.52
2017-09-09T20:58:58.194Z,0.95
2017-09-09T21:01:24.671Z,0.85
2017-09-09T21:03:51.874Z,1.00
2017-09-09T21:06:18.321Z,0.80
2017-09-09T21:08:44.796Z,1.33
2017-09-09T21:11:11.991Z,1.10
2017-09-09T21:13:38.431Z,1.00
2017-09-09T21:16:04.885Z,1.20
2017-09-09T21:18:31.358Z,1.48
2017-09-09T21:20:57.790Z,1.20
2017-09-09T21:23:24.278Z,1.42
2017-09-09T21:25:50.734Z,1.37
2017-09-09T21:28:17.898Z,1.20
2017-09-09T21:30:44.366Z,1.33
2017-09-09T21:33:10.806Z,1.30
2017-09-09T21:35:37.290Z,1.35
2017-09-09T21:38:03.814Z,1.10
2017-09-09T21:40:30.979Z,1.20
2017-09-09T21:42:57.436Z,1.35
2017-09-09T21:45:23.909Z,1.40
2017-09-09T21:47:51.148Z,1.60
2017-09-09T21:50:17.582Z,1.40
2017-09-09T21:52:44.030Z,0.90
2017-09-09T21:55:11.265Z,1.30
2017-09-09T21:57:38.431Z,1.20
2017-09-09T22:00:04.854Z,1.35
2017-09-09T22:02:32.082Z,1.10
2017-09-09T22:04:59.318Z,1.23
2017-09-09T22:07:25.794Z,1.08
2017-09-09T22:09:52.253Z,1.23
2017-09-09T22:12:18.727Z,1.00
2017-09-09T22:14:45.180Z,1.15
2017-09-09T22:17:11.639Z,0.98
2017-09-09T22:19:38.841Z,1.20
2017-09-09T22:22:05.270Z,1.10
2017-09-09T22:24:31.745Z,1.40
2017-09-09T22:26:58.225Z,1.30
2017-09-09T22:29:24.711Z,1.60
2017-09-09T22:31:51.154Z,1.33
2017-09-09T22:34:18.336Z,1.60
2017-09-09T22:36:45.517Z,1.75
2017-09-09T22:39:11.940Z,1.77
2017-09-09T22:41:38.503Z,1.70
2017-09-09T22:44:04.935Z,2.10
2017-09-09T22:46:32.206Z,2.30
2017-09-09T22:48:58.658Z,1.90
2017-09-09T22:51:25.132Z,2.20
2017-09-09T22:53:51.566Z,2.10
2017-09-09T22:56:18.010Z,2.47
2017-09-09T22:58:44.459Z,2.10
2017-09-09T23:01:10.892Z,2.25
2017-09-09T23:03:38.109Z,2.45
2017-09-09T23:06:04.553Z,2.22
2017-09-09T23:08:31.018Z,2.37
2017-09-09T23:10:57.578Z,2.60
2017-09-09T23:13:24.832Z,2.90
2017-09-09T23:15:51.253Z,2.05
2017-09-09T23:18:18.454Z,2.60
2017-09-09T23:20:44.962Z,3.20
2017-09-09T23:23:11.423Z,2.92
2017-09-09T23:25:37.837Z,2.75
2017-09-09T23:28:04.263Z,2.55
2017-09-09T23:30:30.734Z,2.58
2017-09-09T23:32:57.180Z,2.45
2017-09-09T23:35:24.384Z,2.40
2017-09-09T23:37:50.793Z,2.50
2017-09-09T23:40:18.013Z,2.42
2017-09-09T23:42:44.496Z,2.20
2017-09-09T23:45:10.974Z,2.42
2017-09-09T23:47:37.393Z,2.65
2017-09-09T23:50:03.858Z,2.58
2017-09-09T23:52:31.012Z,2.22
2017-09-09T23:54:57.441Z,2.80
2017-09-09T23:57:23.894Z,3.33
2017-09-09T23:59:51.069Z,2.55
