createdAt,value
2019-04-01T00:00:14.224Z,1.50
2019-04-01T00:01:14.146Z,1.80
2019-04-01T00:02:14.064Z,1.60
2019-04-01T00:03:13.973Z,1.70
2019-04-01T00:04:13.885Z,2.20
2019-04-01T00:05:13.798Z,2.00
2019-04-01T00:06:13.715Z,1.90
2019-04-01T00:07:13.628Z,2.40
2019-04-01T00:08:13.548Z,1.50
2019-04-01T00:09:13.466Z,2.80
2019-04-01T00:10:13.373Z,1.50
2019-04-01T00:11:13.291Z,1.70
2019-04-01T00:12:13.197Z,2.10
2019-04-01T00:13:13.118Z,1.90
2019-04-01T00:14:13.035Z,2.00
2019-04-01T00:15:12.949Z,2.10
2019-04-01T00:16:12.862Z,2.20
2019-04-01T00:17:12.773Z,2.00
2019-04-01T00:18:12.687Z,2.00
2019-04-01T00:19:12.606Z,2.00
2019-04-01T00:20:12.514Z,2.10
2019-04-01T00:21:12.426Z,1.80
2019-04-01T00:22:12.337Z,1.90
2019-04-01T00:23:12.310Z,1.80
2019-04-01T00:24:12.174Z,1.80
2019-04-01T00:25:12.089Z,2.20
2019-04-01T00:26:12.000Z,2.00
2019-04-01T00:27:11.914Z,1.80
2019-04-01T00:28:11.826Z,1.90
2019-04-01T00:29:11.738Z,2.00
2019-04-01T00:30:11.664Z,2.20
2019-04-01T00:31:11.576Z,1.90
2019-04-01T00:32:11.489Z,1.70
2019-04-01T00:33:11.399Z,1.80
2019-04-01T00:34:11.314Z,1.90
2019-04-01T00:35:11.226Z,2.00
2019-04-01T00:36:11.142Z,2.20
2019-04-01T00:37:11.064Z,1.60
2019-04-01T00:38:10.968Z,2.10
2019-04-01T00:39:10.889Z,2.00
2019-04-01T00:40:10.801Z,1.90
2019-04-01T00:41:10.714Z,2.20
2019-04-01T00:42:10.626Z,2.00
2019-04-01T00:43:10.541Z,2.10
2019-04-01T00:44:10.451Z,2.00
2019-04-01T00:45:10.373Z,2.10
2019-04-01T00:46:10.280Z,2.00
2019-04-01T00:47:10.202Z,2.00
2019-04-01T00:48:10.116Z,2.00
2019-04-01T00:49:10.027Z,1.90
2019-04-01T00:50:09.941Z,2.10
2019-04-01T00:51:09.852Z,2.30
2019-04-01T00:52:09.765Z,2.00
2019-04-01T00:53:09.680Z,2.20
2019-04-01T00:54:09.591Z,2.20
2019-04-01T00:55:09.506Z,2.30
2019-04-01T00:56:09.428Z,1.60
2019-04-01T00:57:09.344Z,1.90
2019-04-01T00:58:09.255Z,2.10
2019-04-01T00:59:09.166Z,2.00
2019-04-01T01:00:09.079Z,2.00
2019-04-01T01:01:08.997Z,1.90
2019-04-01T01:02:08.904Z,2.10
2019-04-01T01:03:08.817Z,2.00
2019-04-01T01:04:08.742Z,2.00
2019-04-01T01:05:08.654Z,2.30
2019-04-01T01:06:08.571Z,1.90
2019-04-01T01:07:08.479Z,1.90
2019-04-01T01:08:08.392Z,1.90
2019-04-01T01:09:08.307Z,2.00
2019-04-01T01:10:08.217Z,2.50
2019-04-01T01:11:08.137Z,2.10
2019-04-01T01:12:08.043Z,2.10
2019-04-01T01:13:07.959Z,2.20
2019-04-01T01:14:07.880Z,2.40
2019-04-01T01:15:07.799Z,2.20
2019-04-01T01:16:07.710Z,2.50
2019-04-01T01:17:07.619Z,2.00
2019-04-01T01:18:07.530Z,2.00
2019-04-01T01:19:07.444Z,2.00
2019-04-01T01:20:07.355Z,2.20
2019-04-01T01:21:07.269Z,2.80
2019-04-01T01:22:07.194Z,2.10
2019-04-01T01:23:07.094Z,2.10
2019-04-01T01:24:07.019Z,2.30
2019-04-01T01:25:06.937Z,2.50
2019-04-01T01:26:06.844Z,2.20
2019-04-01T01:27:06.762Z,2.60
2019-04-01T01:28:06.670Z,2.40
2019-04-01T01:29:06.583Z,2.10
2019-04-01T01:30:06.495Z,2.10
2019-04-01T01:31:06.407Z,2.60
2019-04-01T01:32:06.329Z,2.30
2019-04-01T01:33:06.233Z,2.40
2019-04-01T01:34:06.157Z,2.20
2019-04-01T01:35:06.072Z,2.90
2019-04-01T01:36:05.995Z,2.20
2019-04-01T01:37:05.896Z,2.10
2019-04-01T01:38:05.807Z,2.40
2019-04-01T01:39:05.803Z,2.10
2019-04-01T01:40:05.633Z,2.80
2019-04-01T01:41:05.545Z,2.40
2019-04-01T01:42:05.457Z,2.60
2019-04-01T01:43:05.371Z,2.30
2019-04-01T01:44:05.285Z,2.20
2019-04-01T01:45:05.208Z,2.70
2019-04-01T01:46:05.123Z,2.00
2019-04-01T01:47:05.035Z,2.60
2019-04-01T01:48:04.948Z,2.10
2019-04-01T01:49:04.859Z,2.60
2019-04-01T01:50:04.772Z,2.50
2019-04-01T01:51:04.687Z,2.10
2019-04-01T01:52:04.597Z,2.50
2019-04-01T01:53:04.512Z,2.30
2019-04-01T01:54:04.425Z,2.20
2019-04-01T01:55:04.337Z,2.50
2019-04-01T01:56:04.259Z,2.30
2019-04-01T01:57:04.178Z,2.20
2019-04-01T01:58:04.085Z,2.50
2019-04-01T01:59:04.000Z,2.60
2019-04-01T02:00:03.915Z,2.50
2019-04-01T02:01:03.824Z,2.30
2019-04-01T02:02:03.737Z,2.60
2019-04-01T02:03:03.649Z,2.80
2019-04-01T02:04:03.575Z,2.50
2019-04-01T02:05:03.477Z,2.30
2019-04-01T02:06:03.386Z,2.60
2019-04-01T02:07:03.303Z,2.30
2019-04-01T02:08:03.223Z,2.70
2019-04-01T02:09:03.137Z,2.50
2019-04-01T02:10:03.050Z,2.80
2019-04-01T02:11:02.979Z,2.50
2019-04-01T02:12:02.874Z,2.60
2019-04-01T02:13:02.787Z,2.30
2019-04-01T02:14:02.701Z,2.90
2019-04-01T02:15:02.611Z,2.80
2019-04-01T02:16:02.525Z,2.50
2019-04-01T02:17:02.438Z,2.80
2019-04-01T02:18:02.351Z,2.50
2019-04-01T02:19:02.263Z,2.40
2019-04-01T02:20:02.189Z,2.40
2019-04-01T02:21:02.108Z,2.50
2019-04-01T02:22:02.013Z,2.60
2019-04-01T02:23:01.926Z,2.80
2019-04-01T02:24:01.838Z,2.50
2019-04-01T02:25:01.751Z,2.60
2019-04-01T02:26:01.668Z,2.50
2019-04-01T02:27:01.577Z,2.50
2019-04-01T02:28:01.501Z,2.40
2019-04-01T02:29:01.402Z,2.70
2019-04-01T02:30:01.314Z,2.90
2019-04-01T02:31:01.233Z,3.00
2019-04-01T02:32:01.139Z,2.60
2019-04-01T02:33:01.056Z,2.70
2019-04-01T02:34:00.966Z,2.70
2019-04-01T02:35:00.941Z,2.80
2019-04-01T02:36:00.803Z,2.70
2019-04-01T02:37:00.714Z,2.70
2019-04-01T02:38:00.630Z,2.80
2019-04-01T02:39:00.541Z,2.70
2019-04-01T02:40:00.571Z,2.80
2019-04-01T02:41:00.367Z,3.40
2019-04-01T02:42:00.279Z,2.60
2019-04-01T02:43:00.194Z,2.50
2019-04-01T02:44:00.104Z,3.20
2019-04-01T02:45:00.024Z,2.60
2019-04-01T02:45:59.930Z,3.30
2019-04-01T02:46:59.854Z,2.40
2019-04-01T02:47:59.755Z,3.10
2019-04-01T02:48:59.681Z,2.90
2019-04-01T02:49:59.594Z,3.00
2019-04-01T02:50:59.505Z,2.90
2019-04-01T02:51:59.421Z,3.00
2019-04-01T02:52:59.330Z,2.50
2019-04-01T02:53:59.244Z,2.90
2019-04-01T02:54:59.156Z,2.90
2019-04-01T02:55:59.072Z,2.90
2019-04-01T02:56:58.981Z,3.50
2019-04-01T02:57:58.891Z,3.00
2019-04-01T02:58:58.806Z,3.20
2019-04-01T02:59:58.720Z,2.90
2019-04-01T03:00:58.643Z,3.10
2019-04-01T03:01:58.543Z,2.90
2019-04-01T03:02:58.474Z,2.70
2019-04-01T03:03:58.373Z,2.70
2019-04-01T03:04:58.293Z,2.80
2019-04-01T03:05:58.194Z,2.70
2019-04-01T03:06:58.118Z,2.70
2019-04-01T03:07:58.035Z,3.00
2019-04-01T03:08:58.070Z,2.90
2019-04-01T03:09:57.856Z,2.90
2019-04-01T03:10:57.771Z,3.20
2019-04-01T03:11:57.683Z,2.90
2019-04-01T03:12:57.594Z,2.60
2019-04-01T03:13:57.515Z,2.80
2019-04-01T03:14:57.440Z,2.90
2019-04-01T03:15:57.339Z,2.80
2019-04-01T03:16:57.250Z,3.40
2019-04-01T03:17:57.225Z,2.70
2019-04-01T03:18:57.075Z,2.80
2019-04-01T03:19:56.984Z,2.90
2019-04-01T03:20:56.905Z,2.90
2019-04-01T03:21:56.808Z,2.70
2019-04-01T03:22:56.743Z,2.80
2019-04-01T03:23:56.633Z,3.30
2019-04-01T03:24:56.549Z,2.60
2019-04-01T03:25:56.462Z,2.90
2019-04-01T03:26:56.384Z,3.00
2019-04-01T03:27:56.296Z,2.80
2019-04-01T03:28:56.211Z,3.10
2019-04-01T03:29:56.132Z,3.20
2019-04-01T03:30:56.036Z,2.80
2019-04-01T03:31:55.946Z,2.70
2019-04-01T03:32:55.900Z,2.70
2019-04-01T03:33:55.772Z,2.70
2019-04-01T03:34:55.685Z,3.40
2019-04-01T03:35:55.596Z,2.70
2019-04-01T03:36:55.514Z,2.60
2019-04-01T03:37:55.425Z,2.90
2019-04-01T03:38:55.339Z,2.90
2019-04-01T03:39:55.259Z,2.80
2019-04-01T03:40:55.173Z,3.00
2019-04-01T03:41:55.072Z,3.30
2019-04-01T03:42:54.986Z,2.90
2019-04-01T03:43:54.898Z,3.10
2019-04-01T03:44:55.339Z,3.00
2019-04-01T03:45:54.852Z,2.70
2019-04-01T03:46:54.638Z,2.90
2019-04-01T03:47:54.570Z,2.70
2019-04-01T03:48:54.461Z,3.20
2019-04-01T03:49:54.373Z,3.00
2019-04-01T03:50:54.322Z,2.90
2019-04-01T03:51:54.212Z,3.00
2019-04-01T03:52:54.124Z,3.20
2019-04-01T03:53:54.038Z,3.00
2019-04-01T03:54:53.949Z,2.80
2019-04-01T03:55:53.861Z,3.10
2019-04-01T03:56:53.777Z,2.60
2019-04-01T03:57:53.686Z,3.10
2019-04-01T03:58:53.602Z,2.70
2019-04-01T03:59:53.524Z,3.30
2019-04-01T04:00:53.424Z,3.10
2019-04-01T04:01:53.338Z,3.10
2019-04-01T04:02:53.249Z,3.10
2019-04-01T04:03:53.164Z,3.30
2019-04-01T04:04:53.074Z,2.90
2019-04-01T04:05:52.990Z,2.80
2019-04-01T04:06:52.900Z,3.20
2019-04-01T04:07:52.814Z,3.10
2019-04-01T04:08:52.725Z,3.30
2019-04-01T04:09:52.639Z,3.20
2019-04-01T04:10:52.550Z,3.00
2019-04-01T04:11:52.464Z,3.10
2019-04-01T04:12:52.381Z,3.40
2019-04-01T04:13:52.301Z,3.50
2019-04-01T04:14:52.201Z,2.90
2019-04-01T04:15:52.115Z,3.20
2019-04-01T04:16:52.025Z,3.10
2019-04-01T04:17:51.941Z,3.20
2019-04-01T04:18:51.852Z,3.00
2019-04-01T04:19:51.767Z,3.30
2019-04-01T04:20:51.689Z,2.90
2019-04-01T04:21:51.594Z,3.00
2019-04-01T04:22:51.503Z,2.80
2019-04-01T04:23:51.422Z,3.30
2019-04-01T04:24:51.328Z,3.20
2019-04-01T04:25:51.243Z,3.20
2019-04-01T04:26:51.153Z,3.30
2019-04-01T04:27:51.089Z,3.20
2019-04-01T04:28:50.994Z,3.10
2019-04-01T04:29:50.902Z,3.40
2019-04-01T04:30:50.823Z,3.40
2019-04-01T04:31:50.727Z,3.00
2019-04-01T04:32:50.644Z,3.10
2019-04-01T04:33:50.552Z,3.40
2019-04-01T04:34:50.469Z,3.20
2019-04-01T04:35:50.387Z,3.50
2019-04-01T04:36:50.293Z,2.90
2019-04-01T04:37:50.204Z,3.00
2019-04-01T04:38:50.118Z,3.70
2019-04-01T04:39:50.028Z,3.60
2019-04-01T04:40:49.942Z,3.90
2019-04-01T04:41:49.855Z,3.20
2019-04-01T04:42:49.766Z,3.30
2019-04-01T04:43:49.679Z,3.80
2019-04-01T04:44:49.592Z,3.40
2019-04-01T04:45:49.516Z,3.60
2019-04-01T04:46:49.507Z,3.00
2019-04-01T04:47:49.330Z,3.30
2019-04-01T04:48:49.242Z,3.50
2019-04-01T04:49:49.154Z,3.30
2019-04-01T04:50:49.071Z,3.30
2019-04-01T04:51:48.979Z,3.50
2019-04-01T04:52:48.894Z,3.80
2019-04-01T04:53:48.806Z,3.10
2019-04-01T04:54:48.717Z,3.30
2019-04-01T04:55:48.629Z,3.40
2019-04-01T04:56:48.543Z,3.50
2019-04-01T04:57:48.455Z,3.40
2019-04-01T04:58:48.368Z,3.70
2019-04-01T04:59:48.280Z,3.60
2019-04-01T05:00:48.204Z,3.40
2019-04-01T05:01:48.106Z,3.50
2019-04-01T05:02:48.019Z,3.30
2019-04-01T05:03:47.931Z,3.30
2019-04-01T05:04:47.844Z,3.40
2019-04-01T05:05:47.756Z,3.20
2019-04-01T05:06:47.670Z,3.10
2019-04-01T05:07:47.581Z,3.10
2019-04-01T05:08:47.499Z,4.00
2019-04-01T05:09:47.407Z,3.60
2019-04-01T05:10:47.319Z,3.40
2019-04-01T05:11:47.231Z,3.50
2019-04-01T05:12:47.146Z,3.30
2019-04-01T05:13:47.057Z,3.40
2019-04-01T05:14:46.971Z,3.60
2019-04-01T05:15:46.884Z,3.40
2019-04-01T05:16:46.795Z,3.50
2019-04-01T05:17:46.709Z,3.50
2019-04-01T05:18:46.621Z,4.00
2019-04-01T05:19:46.533Z,3.40
2019-04-01T05:20:46.457Z,3.60
2019-04-01T05:21:46.358Z,3.70
2019-04-01T05:22:46.271Z,3.60
2019-04-01T05:23:46.195Z,3.40
2019-04-01T05:24:46.096Z,4.00
2019-04-01T05:25:46.008Z,3.70
2019-04-01T05:26:45.921Z,3.70
2019-04-01T05:27:45.835Z,3.80
2019-04-01T05:28:45.758Z,3.90
2019-04-01T05:29:45.663Z,3.90
2019-04-01T05:30:45.584Z,3.70
2019-04-01T05:31:45.497Z,3.50
2019-04-01T05:32:45.409Z,3.80
2019-04-01T05:33:55.173Z,4.00
2019-04-01T05:34:45.234Z,4.20
2019-04-01T05:35:45.147Z,3.30
2019-04-01T05:36:45.059Z,3.50
2019-04-01T05:37:44.973Z,3.20
2019-04-01T05:38:44.885Z,3.20
2019-04-01T05:39:44.800Z,3.50
2019-04-01T05:40:44.710Z,4.10
2019-04-01T05:41:44.623Z,3.70
2019-04-01T05:42:44.535Z,3.60
2019-04-01T05:43:44.448Z,3.70
2019-04-01T05:44:44.360Z,3.60
2019-04-01T05:45:44.281Z,3.40
2019-04-01T05:46:44.185Z,3.30
2019-04-01T05:47:44.099Z,3.40
2019-04-01T05:48:44.014Z,3.10
2019-04-01T05:49:43.924Z,3.70
2019-04-01T05:50:43.849Z,3.50
2019-04-01T05:51:43.761Z,3.30
2019-04-01T05:52:43.677Z,3.50
2019-04-01T05:53:43.586Z,3.20
2019-04-01T05:54:43.501Z,3.60
2019-04-01T05:55:43.411Z,3.10
2019-04-01T05:56:43.325Z,3.20
2019-04-01T05:57:43.238Z,3.20
2019-04-01T05:58:43.150Z,3.50
2019-04-01T05:59:43.062Z,3.20
2019-04-01T06:00:42.975Z,3.20
2019-04-01T06:01:42.887Z,3.10
2019-04-01T06:02:42.800Z,2.90
2019-04-01T06:03:42.726Z,3.30
2019-04-01T06:04:42.637Z,3.80
2019-04-01T06:05:42.551Z,3.10
2019-04-01T06:06:42.477Z,3.60
2019-04-01T06:07:42.377Z,3.40
2019-04-01T06:08:42.289Z,3.20
2019-04-01T06:09:42.201Z,3.20
2019-04-01T06:10:42.113Z,3.10
2019-04-01T06:11:42.039Z,3.50
2019-04-01T06:12:41.952Z,3.30
2019-04-01T06:13:41.864Z,3.60
2019-04-01T06:14:41.780Z,3.40
2019-04-01T06:15:41.688Z,3.40
2019-04-01T06:16:41.602Z,2.80
2019-04-01T06:17:41.528Z,3.40
2019-04-01T06:18:41.428Z,3.30
2019-04-01T06:19:41.357Z,2.90
2019-04-01T06:20:41.264Z,2.60
2019-04-01T06:21:41.177Z,3.00
2019-04-01T06:22:41.089Z,3.10
2019-04-01T06:23:41.003Z,3.20
2019-04-01T06:24:40.932Z,2.90
2019-04-01T06:25:40.840Z,3.20
2019-04-01T06:26:40.755Z,3.20
2019-04-01T06:27:40.664Z,2.90
2019-04-01T06:28:40.578Z,2.80
2019-04-01T06:29:40.490Z,2.80
2019-04-01T06:30:40.428Z,2.90
2019-04-01T06:31:40.328Z,2.80
2019-04-01T06:32:40.242Z,2.60
2019-04-01T06:33:40.153Z,2.90
2019-04-01T06:34:52.372Z,2.90
2019-04-01T06:35:39.990Z,2.20
2019-04-01T06:36:39.906Z,2.30
2019-04-01T06:37:39.818Z,2.40
2019-04-01T06:38:39.729Z,2.70
2019-04-01T06:39:39.643Z,2.20
2019-04-01T06:40:39.567Z,2.60
2019-04-01T06:41:39.480Z,2.50
2019-04-01T06:42:39.393Z,2.30
2019-04-01T06:43:39.305Z,2.80
2019-04-01T06:44:39.219Z,2.30
2019-04-01T06:45:39.143Z,2.60
2019-04-01T06:46:39.056Z,2.30
2019-04-01T06:47:38.967Z,2.30
2019-04-01T06:48:38.881Z,2.80
2019-04-01T06:49:38.812Z,2.00
2019-04-01T06:50:38.721Z,2.40
2019-04-01T06:51:38.642Z,2.30
2019-04-01T06:52:38.542Z,2.40
2019-04-01T06:53:38.463Z,2.10
2019-04-01T06:54:38.373Z,2.20
2019-04-01T06:55:38.308Z,2.30
2019-04-01T06:56:38.207Z,2.10
2019-04-01T06:57:38.118Z,2.50
2019-04-01T06:58:38.036Z,2.20
2019-04-01T06:59:37.957Z,2.30
2019-04-01T07:00:37.868Z,2.30
2019-04-01T07:01:37.782Z,2.00
2019-04-01T07:02:37.695Z,2.20
2019-04-01T07:03:37.619Z,2.30
2019-04-01T07:04:37.532Z,2.10
2019-04-01T07:05:37.445Z,2.10
2019-04-01T07:06:37.359Z,2.30
2019-04-01T07:07:37.282Z,2.20
2019-04-01T07:08:37.196Z,2.00
2019-04-01T07:09:37.109Z,2.20
2019-04-01T07:10:37.033Z,2.10
2019-04-01T07:11:37.070Z,2.00
2019-04-01T07:12:36.860Z,2.30
2019-04-01T07:13:39.880Z,2.00
2019-04-01T07:14:36.697Z,2.10
2019-04-01T07:15:36.608Z,2.10
2019-04-01T07:16:39.835Z,2.00
2019-04-01T07:17:36.434Z,2.00
2019-04-01T07:18:36.350Z,2.10
2019-04-01T07:19:36.270Z,2.20
2019-04-01T07:20:36.199Z,2.20
2019-04-01T07:21:36.097Z,2.10
2019-04-01T07:22:36.034Z,1.80
2019-04-01T07:23:35.935Z,2.10
2019-04-01T07:24:35.846Z,2.00
2019-04-01T07:25:35.759Z,1.70
2019-04-01T07:26:35.684Z,2.10
2019-04-01T07:27:35.599Z,2.10
2019-04-01T07:28:35.510Z,2.70
2019-04-01T07:29:35.436Z,2.10
2019-04-01T07:30:35.347Z,2.10
2019-04-01T07:31:35.260Z,2.20
2019-04-01T07:32:35.185Z,2.10
2019-04-01T07:33:35.098Z,2.20
2019-04-01T07:34:35.023Z,2.00
2019-04-01T07:35:34.935Z,2.00
2019-04-01T07:36:34.847Z,2.10
2019-04-01T07:37:34.773Z,1.90
2019-04-01T07:38:34.697Z,2.20
2019-04-01T07:39:34.600Z,2.30
2019-04-01T07:40:34.523Z,2.30
2019-04-01T07:41:34.438Z,2.20
2019-04-01T07:42:34.364Z,2.00
2019-04-01T07:43:34.275Z,2.00
2019-04-01T07:44:34.198Z,2.00
2019-04-01T07:45:34.121Z,2.00
2019-04-01T07:46:34.038Z,2.40
2019-04-01T07:47:33.949Z,2.20
2019-04-01T07:48:33.890Z,2.10
2019-04-01T07:49:33.788Z,2.40
2019-04-01T07:50:33.718Z,2.50
2019-04-01T07:51:33.624Z,2.10
2019-04-01T07:52:33.549Z,2.40
2019-04-01T07:53:33.464Z,2.40
2019-04-01T07:54:33.378Z,2.00
2019-04-01T07:55:33.316Z,2.10
2019-04-01T07:56:33.227Z,2.30
2019-04-01T07:57:33.138Z,2.30
2019-04-01T07:58:33.067Z,2.10
2019-04-01T07:59:32.976Z,1.60
2019-04-01T08:00:32.901Z,1.80
2019-04-01T08:01:32.814Z,1.90
2019-04-01T08:02:32.738Z,2.10
2019-04-01T08:03:32.651Z,1.70
2019-04-01T08:04:32.576Z,2.10
2019-04-01T08:05:32.489Z,2.00
2019-04-01T08:06:32.437Z,2.00
2019-04-01T08:07:32.362Z,2.00
2019-04-01T08:08:32.252Z,2.30
2019-04-01T08:09:32.177Z,1.90
2019-04-01T08:10:32.090Z,2.10
2019-04-01T08:11:32.015Z,1.90
2019-04-01T08:12:31.930Z,2.00
2019-04-01T08:13:31.868Z,1.80
2019-04-01T08:14:31.777Z,2.00
2019-04-01T08:15:31.691Z,1.90
2019-04-01T08:16:31.670Z,2.10
2019-04-01T08:17:31.528Z,2.00
2019-04-01T08:18:33.949Z,1.70
2019-04-01T08:19:31.367Z,1.60
2019-04-01T08:20:31.292Z,1.90
2019-04-01T08:21:31.216Z,2.00
2019-04-01T08:22:31.128Z,1.90
2019-04-01T08:23:31.053Z,1.80
2019-04-01T08:24:30.966Z,1.80
2019-04-01T08:25:30.896Z,1.90
2019-04-01T08:26:30.818Z,1.70
2019-04-01T08:27:30.728Z,1.80
2019-04-01T08:28:30.657Z,1.80
2019-04-01T08:29:30.924Z,2.00
2019-04-01T08:30:30.493Z,1.70
2019-04-01T08:31:30.416Z,1.60
2019-04-01T08:32:30.330Z,1.50
2019-04-01T08:33:30.257Z,1.80
2019-04-01T08:34:30.175Z,2.30
2019-04-01T08:35:30.094Z,2.10
2019-04-01T08:36:30.017Z,2.00
2019-04-01T08:37:29.929Z,1.90
2019-04-01T08:38:29.858Z,1.50
2019-04-01T08:39:29.768Z,1.40
2019-04-01T08:40:29.693Z,1.50
2019-04-01T08:41:29.618Z,1.60
2019-04-01T08:42:29.530Z,1.40
2019-04-01T08:43:29.456Z,1.60
2019-04-01T08:44:29.373Z,1.50
2019-04-01T08:45:29.294Z,1.50
2019-04-01T08:46:29.219Z,1.30
2019-04-01T08:47:29.131Z,1.40
2019-04-01T08:48:29.056Z,1.50
2019-04-01T08:49:28.981Z,1.70
2019-04-01T08:50:28.894Z,1.70
2019-04-01T08:51:28.820Z,1.90
2019-04-01T08:52:28.733Z,1.60
2019-04-01T08:53:28.670Z,1.60
2019-04-01T08:54:28.581Z,1.80
2019-04-01T08:55:28.499Z,1.80
2019-04-01T08:56:28.420Z,1.90
2019-04-01T08:57:28.348Z,1.30
2019-04-01T08:58:28.258Z,1.20
2019-04-01T08:59:28.188Z,1.50
2019-04-01T09:00:28.121Z,1.40
2019-04-01T09:01:35.120Z,1.50
2019-04-01T09:02:28.043Z,1.60
2019-04-01T09:03:27.858Z,1.30
2019-04-01T09:04:27.794Z,1.20
2019-04-01T09:05:27.707Z,1.20
2019-04-01T09:06:31.103Z,1.50
2019-04-01T09:07:27.546Z,1.30
2019-04-01T09:08:27.471Z,1.60
2019-04-01T09:09:27.395Z,1.40
2019-04-01T09:10:27.308Z,1.20
2019-04-01T09:11:27.222Z,1.40
2019-04-01T09:12:27.149Z,1.60
2019-04-01T09:13:27.062Z,1.40
2019-04-01T09:14:27.001Z,1.40
2019-04-01T09:15:26.909Z,1.40
2019-04-01T09:16:26.825Z,1.80
2019-04-01T09:17:26.749Z,1.60
2019-04-01T09:18:26.659Z,1.70
2019-04-01T09:19:26.587Z,1.50
2019-04-01T09:20:26.509Z,1.50
2019-04-01T09:21:26.424Z,1.40
2019-04-01T09:22:26.348Z,1.50
2019-04-01T09:23:26.261Z,1.70
2019-04-01T09:24:26.185Z,1.60
2019-04-01T09:25:26.098Z,1.50
2019-04-01T09:26:26.025Z,1.70
2019-04-01T09:27:25.937Z,1.70
2019-04-01T09:28:25.860Z,1.70
2019-04-01T09:29:25.785Z,1.60
2019-04-01T09:30:25.700Z,1.70
2019-04-01T09:31:25.624Z,1.40
2019-04-01T09:32:25.536Z,1.50
2019-04-01T09:33:25.461Z,1.50
2019-04-01T09:34:25.388Z,1.60
2019-04-01T09:35:25.299Z,1.60
2019-04-01T09:36:25.225Z,1.60
2019-04-01T09:37:25.138Z,1.80
2019-04-01T09:38:25.061Z,1.60
2019-04-01T09:39:24.978Z,1.60
2019-04-01T09:40:24.900Z,1.60
2019-04-01T09:41:24.811Z,1.40
2019-04-01T09:42:24.741Z,1.40
2019-04-01T09:43:24.650Z,1.60
2019-04-01T09:44:36.043Z,1.50
2019-04-01T09:45:24.487Z,1.20
2019-04-01T09:46:24.412Z,1.20
2019-04-01T09:47:24.326Z,1.50
2019-04-01T09:48:24.251Z,1.50
2019-04-01T09:49:24.163Z,1.50
2019-04-01T09:50:24.087Z,1.60
2019-04-01T09:51:24.001Z,1.40
2019-04-01T09:52:23.926Z,1.80
2019-04-01T09:53:23.841Z,1.50
2019-04-01T09:54:23.763Z,1.40
2019-04-01T09:55:23.677Z,1.60
2019-04-01T09:56:23.590Z,1.30
2019-04-01T09:57:23.514Z,1.60
2019-04-01T09:58:23.429Z,1.60
2019-04-01T09:59:23.352Z,1.50
2019-04-01T10:00:23.266Z,1.50
2019-04-01T10:01:23.194Z,1.40
2019-04-01T10:02:31.654Z,1.50
2019-04-01T10:03:23.015Z,1.80
2019-04-01T10:04:22.939Z,1.40
2019-04-01T10:05:22.852Z,1.60
2019-04-01T10:06:22.779Z,1.40
2019-04-01T10:07:22.796Z,1.50
2019-04-01T10:08:22.615Z,1.30
2019-04-01T10:09:22.529Z,1.20
2019-04-01T10:10:22.442Z,1.50
2019-04-01T10:11:22.365Z,1.20
2019-04-01T10:12:22.278Z,1.50
2019-04-01T10:13:22.195Z,1.30
2019-04-01T10:14:22.129Z,1.50
2019-04-01T10:15:22.029Z,1.00
2019-04-01T10:16:21.959Z,1.30
2019-04-01T10:17:21.866Z,1.40
2019-04-01T10:18:21.780Z,1.30
2019-04-01T10:19:21.704Z,1.50
2019-04-01T10:20:21.632Z,1.50
2019-04-01T10:21:21.541Z,1.20
2019-04-01T10:22:21.455Z,1.30
2019-04-01T10:23:21.367Z,1.40
2019-04-01T10:24:21.292Z,1.10
2019-04-01T10:25:21.204Z,1.30
2019-04-01T10:26:21.130Z,1.30
2019-04-01T10:27:21.046Z,1.30
2019-04-01T10:28:20.955Z,1.10
2019-04-01T10:29:20.882Z,1.50
2019-04-01T10:30:20.793Z,1.40
2019-04-01T10:31:20.719Z,1.00
2019-04-01T10:32:20.631Z,1.30
2019-04-01T10:33:20.544Z,1.20
2019-04-01T10:34:20.470Z,1.40
2019-04-01T10:35:20.381Z,1.30
2019-04-01T10:36:20.294Z,1.40
2019-04-01T10:37:20.218Z,1.40
2019-04-01T10:38:20.131Z,1.50
2019-04-01T10:39:20.057Z,1.30
2019-04-01T10:40:19.969Z,1.30
2019-04-01T10:41:19.894Z,1.50
2019-04-01T10:42:19.807Z,1.50
2019-04-01T10:43:19.719Z,1.60
2019-04-01T10:44:19.644Z,1.50
2019-04-01T10:45:19.557Z,2.00
2019-04-01T10:46:19.482Z,1.30
2019-04-01T10:47:19.477Z,1.70
2019-04-01T10:48:19.321Z,1.40
2019-04-01T10:49:19.287Z,0.90
2019-04-01T10:50:19.166Z,1.50
2019-04-01T10:51:19.082Z,1.90
2019-04-01T10:52:19.007Z,1.00
2019-04-01T10:53:18.983Z,1.80
2019-04-01T10:54:18.913Z,1.30
2019-04-01T10:55:18.770Z,1.70
2019-04-01T10:56:18.708Z,1.30
2019-04-01T10:57:18.645Z,1.20
2019-04-01T10:58:18.561Z,1.00
2019-04-01T10:59:18.457Z,1.20
2019-04-01T11:00:18.406Z,1.50
2019-04-01T11:01:18.281Z,1.40
2019-04-01T11:02:18.543Z,1.50
2019-04-01T11:03:18.172Z,1.00
2019-04-01T11:04:18.057Z,1.00
2019-04-01T11:05:17.962Z,1.00
2019-04-01T11:06:17.967Z,1.20
2019-04-01T11:07:17.871Z,1.50
2019-04-01T11:08:17.757Z,1.40
2019-04-01T11:09:17.684Z,1.40
2019-04-01T11:10:17.560Z,1.50
2019-04-01T11:11:17.487Z,1.30
2019-04-01T11:12:17.397Z,1.30
2019-04-01T11:13:17.334Z,1.40
2019-04-01T11:14:17.236Z,1.40
2019-04-01T11:15:17.160Z,1.20
2019-04-01T11:16:17.196Z,1.30
2019-04-01T11:17:16.997Z,1.50
2019-04-01T11:18:16.923Z,1.10
2019-04-01T11:19:16.849Z,1.20
2019-04-01T11:20:16.764Z,0.90
2019-04-01T11:21:16.687Z,1.10
2019-04-01T11:22:16.599Z,1.20
2019-04-01T11:23:16.524Z,1.50
2019-04-01T11:24:16.449Z,1.20
2019-04-01T11:25:16.386Z,0.90
2019-04-01T11:26:16.287Z,1.00
2019-04-01T11:27:16.320Z,1.20
2019-04-01T11:28:16.137Z,1.10
2019-04-01T11:29:16.052Z,1.20
2019-04-01T11:30:15.974Z,1.20
2019-04-01T11:31:15.917Z,1.40
2019-04-01T11:32:15.841Z,1.20
2019-04-01T11:33:15.760Z,1.40
2019-04-01T11:34:15.675Z,1.40
2019-04-01T11:35:16.115Z,1.20
2019-04-01T11:36:15.516Z,1.30
2019-04-01T11:37:15.490Z,1.40
2019-04-01T11:38:15.405Z,1.10
2019-04-01T11:39:15.385Z,1.40
2019-04-01T11:40:15.250Z,1.40
2019-04-01T11:41:15.130Z,1.10
2019-04-01T11:42:15.095Z,1.30
2019-04-01T11:43:15.008Z,1.50
2019-04-01T11:44:14.901Z,1.30
2019-04-01T11:45:14.875Z,2.20
2019-04-01T11:46:14.767Z,1.40
2019-04-01T11:47:14.692Z,1.20
2019-04-01T11:48:14.620Z,1.30
2019-04-01T11:49:14.532Z,1.60
2019-04-01T11:50:14.476Z,1.40
2019-04-01T11:51:14.364Z,1.30
2019-04-01T11:52:15.707Z,1.60
2019-04-01T11:53:14.202Z,1.50
2019-04-01T11:54:14.126Z,1.10
2019-04-01T11:55:14.066Z,1.50
2019-04-01T11:56:13.981Z,1.90
2019-04-01T11:57:13.902Z,1.50
2019-04-01T11:58:13.826Z,2.00
2019-04-01T11:59:13.754Z,1.30
2019-04-01T12:00:13.747Z,1.60
2019-04-01T12:01:13.590Z,1.40
2019-04-01T12:02:13.515Z,1.40
2019-04-01T12:03:13.441Z,1.70
2019-04-01T12:04:13.366Z,1.90
2019-04-01T12:05:13.292Z,1.70
2019-04-01T12:06:13.216Z,1.70
2019-04-01T12:07:13.141Z,1.80
2019-04-01T12:08:13.054Z,1.80
2019-04-01T12:09:12.993Z,2.20
2019-04-01T12:10:12.910Z,2.10
2019-04-01T12:11:12.828Z,2.20
2019-04-01T12:12:23.561Z,1.60
2019-04-01T12:13:12.679Z,1.20
2019-04-01T12:14:12.604Z,1.60
2019-04-01T12:15:12.820Z,1.50
2019-04-01T12:16:12.454Z,1.40
2019-04-01T12:17:12.375Z,1.50
2019-04-01T12:18:12.292Z,1.80
2019-04-01T12:19:12.225Z,2.00
2019-04-01T12:20:12.144Z,1.70
2019-04-01T12:21:12.074Z,1.40
2019-04-01T12:22:12.011Z,1.80
2019-04-01T12:23:11.923Z,1.30
2019-04-01T12:24:11.844Z,1.90
2019-04-01T12:25:11.759Z,1.90
2019-04-01T12:26:15.328Z,1.60
2019-04-01T12:27:11.609Z,1.30
2019-04-01T12:28:11.531Z,1.80
2019-04-01T12:29:12.145Z,1.70
2019-04-01T12:30:11.382Z,1.50
2019-04-01T12:31:12.833Z,1.40
2019-04-01T12:32:11.222Z,1.40
2019-04-01T12:33:11.145Z,1.50
2019-04-01T12:34:11.077Z,1.60
2019-04-01T12:35:10.995Z,1.50
2019-04-01T12:36:11.830Z,1.70
2019-04-01T12:37:10.847Z,1.70
2019-04-01T12:38:10.776Z,1.50
2019-04-01T12:39:10.682Z,1.90
2019-04-01T12:40:10.607Z,1.50
2019-04-01T12:41:10.547Z,1.70
2019-04-01T12:42:10.457Z,1.60
2019-04-01T12:43:10.386Z,1.60
2019-04-01T12:44:11.209Z,1.80
2019-04-01T12:45:10.730Z,1.80
2019-04-01T12:46:10.145Z,1.50
2019-04-01T12:47:10.075Z,1.70
2019-04-01T12:48:09.999Z,1.40
2019-04-01T12:49:09.921Z,1.50
2019-04-01T12:50:09.852Z,2.10
2019-04-01T12:51:09.777Z,1.40
2019-04-01T12:52:09.685Z,1.60
2019-04-01T12:53:09.608Z,1.70
2019-04-01T12:54:09.533Z,1.80
2019-04-01T12:55:09.458Z,1.60
2019-04-01T12:56:09.384Z,1.40
2019-04-01T12:57:09.314Z,1.60
2019-04-01T12:58:09.234Z,1.50
2019-04-01T12:59:09.159Z,1.70
2019-04-01T13:00:09.072Z,1.40
2019-04-01T13:01:08.998Z,1.70
2019-04-01T13:02:08.924Z,1.30
2019-04-01T13:03:08.848Z,1.30
2019-04-01T13:04:08.773Z,1.50
2019-04-01T13:05:08.697Z,1.50
2019-04-01T13:06:08.622Z,1.60
2019-04-01T13:07:08.548Z,1.70
2019-04-01T13:08:08.464Z,1.40
2019-04-01T13:09:08.386Z,1.50
2019-04-01T13:10:08.310Z,1.50
2019-04-01T13:11:08.236Z,1.40
2019-04-01T13:12:08.162Z,1.60
2019-04-01T13:13:08.085Z,1.60
2019-04-01T13:14:08.010Z,1.60
2019-04-01T13:15:07.936Z,1.50
2019-04-01T13:16:09.149Z,1.40
2019-04-01T13:17:07.774Z,1.30