createdAt,value
2022-12-18T00:01:59.798Z,101789.84
2022-12-18T00:04:49.362Z,101811.25
2022-12-18T00:07:36.939Z,101832.41
2022-12-18T00:10:23.966Z,101826.47
2022-12-18T00:13:10.542Z,101827.47
2022-12-18T00:16:06.243Z,101847.03
2022-12-18T00:18:57.710Z,101819.63
2022-12-18T00:21:45.298Z,101845.06
2022-12-18T00:24:32.081Z,101838.38
2022-12-18T00:27:18.492Z,101848.94
2022-12-18T00:30:06.339Z,101825.09
2022-12-18T00:32:53.406Z,101863.09
2022-12-18T00:35:39.953Z,101857.59
2022-12-18T00:38:26.985Z,101801.78
2022-12-18T00:41:35.336Z,101839.88
2022-12-18T00:44:23.647Z,101879.03
2022-12-18T00:47:10.730Z,101827.56
2022-12-18T00:49:57.571Z,101873.56
2022-12-18T00:52:44.087Z,101876.72
2022-12-18T00:55:30.980Z,101897.81
2022-12-18T00:58:18.054Z,101867.03
2022-12-18T01:01:07.731Z,101883.28
2022-12-18T01:03:54.721Z,101888.63
2022-12-18T01:06:44.966Z,101838.84
2022-12-18T01:09:31.293Z,101891.31
2022-12-18T01:12:18.411Z,101902.69
2022-12-18T01:15:09.230Z,101909.22
2022-12-18T01:17:57.392Z,101890.19
2022-12-18T01:20:46.529Z,101903.25
2022-12-18T01:23:33.087Z,101885.22
2022-12-18T01:26:21.046Z,101915.63
2022-12-18T01:29:07.688Z,101918.47
2022-12-18T01:31:56.660Z,101915.16
2022-12-18T01:34:43.372Z,101920.16
2022-12-18T01:37:29.613Z,101900.47
2022-12-18T01:40:16.438Z,101916.84
2022-12-18T01:43:02.756Z,101917.56
2022-12-18T01:45:49.900Z,101928.13
2022-12-18T01:48:36.505Z,101931.13
2022-12-18T01:51:24.581Z,101912.91
2022-12-18T01:54:10.830Z,101927.97
2022-12-18T01:56:57.671Z,101921.78
2022-12-18T01:59:46.881Z,101868.25
2022-12-18T02:02:33.952Z,101905.38
2022-12-18T02:06:06.760Z,101935.50
2022-12-18T02:09:01.490Z,101936.66
2022-12-18T02:12:07.564Z,101935.34
2022-12-18T02:14:57.585Z,101937.00
2022-12-18T02:17:51.951Z,101939.19
2022-12-18T02:20:49.201Z,101921.44
2022-12-18T02:24:04.592Z,101947.38
2022-12-18T02:26:52.358Z,101912.44
2022-12-18T02:29:58.568Z,101914.09
2022-12-18T02:32:52.016Z,101939.72
2022-12-18T02:35:40.191Z,101900.25
2022-12-18T02:38:28.733Z,101959.78
2022-12-18T02:41:18.154Z,101948.09
2022-12-18T02:44:11.118Z,101966.84
2022-12-18T02:46:57.908Z,101940.22
2022-12-18T02:49:59.950Z,101966.84
2022-12-18T02:53:02.790Z,101930.00
2022-12-18T02:56:01.507Z,101955.63
2022-12-18T02:59:03.739Z,101935.03
2022-12-18T03:02:10.802Z,101950.41
2022-12-18T03:05:13.196Z,101965.84
2022-12-18T03:08:10.429Z,101968.00
2022-12-18T03:11:03.769Z,101918.13
2022-12-18T03:13:57.737Z,101977.56
2022-12-18T03:16:46.033Z,101974.88
2022-12-18T03:19:34.302Z,101979.22
2022-12-18T03:22:24.994Z,101964.66
2022-12-18T03:25:15.339Z,101957.63
2022-12-18T03:28:03.677Z,101977.53
2022-12-18T03:30:57.966Z,101963.13
2022-12-18T03:33:48.657Z,101997.28
2022-12-18T03:36:35.936Z,102000.47
2022-12-18T03:39:22.682Z,102004.13
2022-12-18T03:42:22.030Z,101966.97
2022-12-18T03:45:20.632Z,101997.25
2022-12-18T03:48:08.924Z,102006.47
2022-12-18T03:51:07.316Z,102005.28
2022-12-18T03:54:01.826Z,101994.06
2022-12-18T03:56:58.696Z,101999.56
2022-12-18T03:59:47.527Z,102020.84
2022-12-18T04:02:38.530Z,101972.47
2022-12-18T04:05:28.198Z,102027.34
2022-12-18T04:08:15.413Z,102022.00
2022-12-18T04:11:09.619Z,102030.53
2022-12-18T04:14:02.722Z,102022.84
2022-12-18T04:16:53.001Z,102023.19
2022-12-18T04:19:44.427Z,102023.00
2022-12-18T04:22:31.373Z,101986.66
2022-12-18T04:25:24.685Z,102023.31
2022-12-18T04:28:25.214Z,101993.66
2022-12-18T04:31:12.116Z,102040.38
2022-12-18T04:33:59.303Z,102019.28
2022-12-18T04:36:46.435Z,102033.00
2022-12-18T04:39:33.948Z,102042.84
2022-12-18T04:42:25.836Z,102039.13
2022-12-18T04:45:12.366Z,102013.16
2022-12-18T04:47:59.912Z,102004.59
2022-12-18T04:50:48.125Z,102067.03
2022-12-18T04:53:34.924Z,102067.88
2022-12-18T04:56:21.621Z,102054.47
2022-12-18T04:59:07.867Z,102083.22
2022-12-18T05:01:55.031Z,102088.22
2022-12-18T05:04:41.908Z,102079.03
2022-12-18T05:07:28.975Z,102095.59
2022-12-18T05:10:15.335Z,102086.72
2022-12-18T05:13:04.882Z,102059.88
2022-12-18T05:15:54.944Z,102096.25
2022-12-18T05:18:42.312Z,102095.75
2022-12-18T05:21:28.510Z,102102.78
2022-12-18T05:24:15.561Z,102095.69
2022-12-18T05:27:02.880Z,102097.00
2022-12-18T05:29:49.963Z,102036.97
2022-12-18T05:32:36.252Z,102102.50
2022-12-18T05:35:22.912Z,102109.22
2022-12-18T05:38:09.472Z,102117.88
2022-12-18T05:40:56.974Z,102115.28
2022-12-18T05:43:44.015Z,102124.53
2022-12-18T05:46:30.989Z,102128.03
2022-12-18T05:49:17.703Z,102134.59
2022-12-18T05:52:04.823Z,102074.38
2022-12-18T05:54:50.971Z,102125.84
2022-12-18T05:57:40.693Z,102083.50
2022-12-18T06:00:27.027Z,102130.91
2022-12-18T06:03:14.638Z,102137.09
2022-12-18T06:06:01.185Z,102132.38
2022-12-18T06:08:48.062Z,102159.53
2022-12-18T06:11:34.504Z,102161.22
2022-12-18T06:14:22.069Z,102165.19
2022-12-18T06:17:08.867Z,102150.69
2022-12-18T06:19:55.274Z,102172.16
2022-12-18T06:22:41.532Z,102176.41
2022-12-18T06:25:28.375Z,102160.41
2022-12-18T06:28:14.907Z,102175.66
2022-12-18T06:31:07.043Z,102183.00
2022-12-18T06:33:56.035Z,102181.91
2022-12-18T06:36:42.703Z,102185.59
2022-12-18T06:39:31.126Z,102169.69
2022-12-18T06:42:18.035Z,102195.84
2022-12-18T06:45:04.912Z,102182.69
2022-12-18T06:47:52.076Z,102204.16
2022-12-18T06:50:38.429Z,102153.59
2022-12-18T06:53:25.114Z,102218.13
2022-12-18T06:56:11.823Z,102219.78
2022-12-18T06:58:58.848Z,102201.53
2022-12-18T07:01:45.554Z,102189.13
2022-12-18T07:04:33.168Z,102158.72
2022-12-18T07:07:19.933Z,102193.53
2022-12-18T07:10:07.138Z,102238.31
2022-12-18T07:12:53.456Z,102244.31
2022-12-18T07:15:40.329Z,102239.69
2022-12-18T07:18:27.144Z,102239.69
2022-12-18T07:21:16.221Z,102250.94
2022-12-18T07:24:03.754Z,102230.47
2022-12-18T07:26:50.408Z,102242.16
2022-12-18T07:29:36.552Z,102255.16
2022-12-18T07:32:25.817Z,102252.06
2022-12-18T07:35:12.228Z,102252.22
2022-12-18T07:37:59.150Z,102257.13
2022-12-18T07:40:45.614Z,102267.31
2022-12-18T07:43:32.381Z,102229.00
2022-12-18T07:46:23.490Z,102278.25
2022-12-18T07:49:28.491Z,102274.59
2022-12-18T07:52:28.200Z,102253.59
2022-12-18T07:55:26.017Z,102240.47
2022-12-18T07:58:40.390Z,102283.44
2022-12-18T08:01:33.340Z,102259.69
2022-12-18T08:04:28.160Z,102284.19
2022-12-18T08:07:21.356Z,102301.69
2022-12-18T08:10:15.639Z,102305.03
2022-12-18T08:13:16.949Z,102280.06
2022-12-18T08:16:10.703Z,102251.34
2022-12-18T08:19:08.899Z,102310.25
2022-12-18T08:22:04.175Z,102312.69
2022-12-18T08:25:04.942Z,102299.75
2022-12-18T08:27:51.954Z,102340.00
2022-12-18T08:30:39.311Z,102333.03
2022-12-18T08:33:25.800Z,102336.44
2022-12-18T08:36:12.608Z,102329.56
2022-12-18T08:38:58.990Z,102340.19
2022-12-18T08:42:10.044Z,102351.38
2022-12-18T08:44:57.059Z,102361.31
2022-12-18T08:47:43.284Z,102349.69
2022-12-18T08:50:30.148Z,102354.28
2022-12-18T08:53:16.555Z,102356.06
2022-12-18T08:56:03.184Z,102350.97
2022-12-18T08:58:55.969Z,102338.84
2022-12-18T09:01:42.661Z,102345.19
2022-12-18T09:04:29.423Z,102338.97
2022-12-18T09:07:16.838Z,102332.13
2022-12-18T09:10:04.054Z,102332.00
2022-12-18T09:12:50.384Z,102318.38
2022-12-18T09:15:49.591Z,102309.19
2022-12-18T09:18:35.914Z,102312.88
2022-12-18T09:21:22.910Z,102318.28
2022-12-18T09:24:13.559Z,102305.91
2022-12-18T09:27:00.329Z,102314.50
2022-12-18T09:29:46.772Z,102277.88
2022-12-18T09:32:36.328Z,102265.59
2022-12-18T09:35:23.415Z,102313.34
2022-12-18T09:38:17.754Z,102265.50
2022-12-18T09:41:16.610Z,102301.59
2022-12-18T09:44:15.750Z,102278.22
2022-12-18T09:47:16.562Z,102249.47
2022-12-18T09:50:07.082Z,102304.56
2022-12-18T09:52:56.104Z,102294.63
2022-12-18T09:55:44.632Z,102288.06
2022-12-18T09:58:47.969Z,102300.38
2022-12-18T10:01:41.751Z,102292.97
2022-12-18T10:04:32.113Z,102283.16
2022-12-18T10:07:34.475Z,102280.22
2022-12-18T10:10:39.586Z,102308.31
2022-12-18T10:13:35.110Z,102276.38
2022-12-18T10:16:37.980Z,102228.81
2022-12-18T10:19:50.326Z,102293.47
2022-12-18T10:22:48.588Z,102296.91
2022-12-18T10:25:50.706Z,102298.56
2022-12-18T10:28:42.312Z,102248.13
2022-12-18T10:31:29.451Z,102306.72
2022-12-18T10:34:16.259Z,102304.84
2022-12-18T10:37:08.077Z,102303.00
2022-12-18T10:40:22.340Z,102317.59
2022-12-18T10:43:15.681Z,102320.72
2022-12-18T10:46:11.408Z,102330.91
2022-12-18T10:48:59.249Z,102336.94
2022-12-18T10:51:45.836Z,102314.06
2022-12-18T10:54:35.314Z,102322.69
2022-12-18T10:57:27.899Z,102352.56
2022-12-18T11:00:25.239Z,102335.13
2022-12-18T11:03:40.632Z,102340.34
2022-12-18T11:06:28.374Z,102338.72
2022-12-18T11:09:23.191Z,102324.81
2022-12-18T11:12:21.242Z,102325.47
2022-12-18T11:15:08.003Z,102287.53
2022-12-18T11:17:55.122Z,102334.41
2022-12-18T11:20:41.786Z,102320.50
2022-12-18T11:23:28.751Z,102290.28
2022-12-18T11:26:15.594Z,102340.31
2022-12-18T11:29:12.125Z,102316.94
2022-12-18T11:32:14.022Z,102340.38
2022-12-18T11:35:05.858Z,102296.72
2022-12-18T11:37:55.187Z,102333.88
2022-12-18T11:40:45.122Z,102329.88
2022-12-18T11:43:42.502Z,102332.41
2022-12-18T11:46:36.409Z,102320.03
2022-12-18T11:49:30.156Z,102320.75
2022-12-18T11:52:21.215Z,102310.34
2022-12-18T11:55:31.072Z,102322.44
2022-12-18T11:58:31.304Z,102293.94
2022-12-18T12:01:32.573Z,102318.94
2022-12-18T12:04:33.784Z,102268.03
2022-12-18T12:07:25.277Z,102318.84
2022-12-18T12:10:11.932Z,102317.75
2022-12-18T12:13:14.463Z,102318.53
2022-12-18T12:16:10.359Z,102332.50
2022-12-18T12:19:02.823Z,102346.09
2022-12-18T12:21:56.354Z,102308.94
2022-12-18T12:24:54.015Z,102361.84
2022-12-18T12:28:11.860Z,102348.28
2022-12-18T12:31:18.034Z,102362.22
2022-12-18T12:34:25.475Z,102361.53
2022-12-18T12:37:31.408Z,102355.16
2022-12-18T12:40:50.281Z,102385.16
2022-12-18T12:43:37.261Z,102378.78
2022-12-18T12:46:35.327Z,102369.41
2022-12-18T12:49:28.083Z,102345.56
2022-12-18T12:52:47.710Z,102377.31
2022-12-18T12:55:35.453Z,102346.78
2022-12-18T12:58:46.884Z,102376.50
2022-12-18T13:01:43.263Z,102377.81
2022-12-18T13:04:39.456Z,102376.16
2022-12-18T13:07:35.974Z,102353.66
2022-12-18T13:10:32.696Z,102366.59
2022-12-18T13:13:23.597Z,102371.78
2022-12-18T13:16:11.745Z,102298.41
2022-12-18T13:18:59.965Z,102335.50
2022-12-18T13:21:54.885Z,102351.78
2022-12-18T13:24:41.716Z,102349.09
2022-12-18T13:27:47.033Z,102325.63
2022-12-18T13:30:33.912Z,102344.91
2022-12-18T13:33:29.913Z,102346.91
2022-12-18T13:36:49.710Z,102344.22
2022-12-18T13:39:37.922Z,102299.50
2022-12-18T13:42:43.374Z,102344.00
2022-12-18T13:45:43.416Z,102289.72
2022-12-18T13:48:33.756Z,102347.06
2022-12-18T13:51:21.428Z,102334.28
2022-12-18T13:54:21.532Z,102316.50
2022-12-18T13:57:36.304Z,102354.13
2022-12-18T14:00:25.682Z,102354.25
2022-12-18T14:03:24.849Z,102355.34
2022-12-18T14:06:13.848Z,102356.53
2022-12-18T14:09:01.664Z,102358.03
2022-12-18T14:11:50.010Z,102356.84
2022-12-18T14:14:36.739Z,102367.91
2022-12-18T14:17:24.254Z,102373.28
2022-12-18T14:20:15.995Z,102385.50
2022-12-18T14:23:02.725Z,102317.31
2022-12-18T14:25:49.726Z,102348.84
2022-12-18T14:28:45.422Z,102369.13
2022-12-18T14:31:32.912Z,102366.38
2022-12-18T14:34:20.529Z,102372.97
2022-12-18T14:37:30.205Z,102371.66
2022-12-18T14:40:16.752Z,102378.16
2022-12-18T14:43:04.041Z,102369.06
2022-12-18T14:45:51.029Z,102322.69
2022-12-18T14:48:43.061Z,102392.88
2022-12-18T14:51:32.666Z,102385.00
2022-12-18T14:54:21.034Z,102386.75
2022-12-18T14:57:21.337Z,102390.59
2022-12-18T15:00:12.948Z,102391.09
2022-12-18T15:03:00.024Z,102398.34
2022-12-18T15:05:46.793Z,102406.81
2022-12-18T15:08:38.198Z,102391.47
2022-12-18T15:11:30.695Z,102395.25
2022-12-18T15:14:43.458Z,102415.81
2022-12-18T15:17:30.397Z,102377.38
2022-12-18T15:20:16.678Z,102421.94
2022-12-18T15:23:03.851Z,102414.22
2022-12-18T15:26:02.451Z,102435.78
2022-12-18T15:28:51.043Z,102373.94
2022-12-18T15:31:37.654Z,102421.63
2022-12-18T15:34:28.156Z,102430.53
2022-12-18T15:37:15.287Z,102399.09
2022-12-18T15:40:03.671Z,102373.63
2022-12-18T15:43:12.530Z,102411.69
2022-12-18T15:46:00.479Z,102407.69
2022-12-18T15:48:49.955Z,102389.50
2022-12-18T15:51:37.397Z,102381.78
2022-12-18T15:54:44.012Z,102363.81
2022-12-18T15:57:30.616Z,102377.38
2022-12-18T16:00:20.006Z,102298.22
2022-12-18T16:03:07.784Z,102380.09
2022-12-18T16:05:54.924Z,102367.72
2022-12-18T16:08:43.471Z,102366.22
2022-12-18T16:11:41.387Z,102370.78
2022-12-18T16:14:30.722Z,102355.22
2022-12-18T16:17:17.912Z,102358.44
2022-12-18T16:20:05.089Z,102344.66
2022-12-18T16:22:52.456Z,102334.34
2022-12-18T16:25:39.162Z,102339.84
2022-12-18T16:28:25.850Z,102350.91
2022-12-18T16:31:12.948Z,102348.31
2022-12-18T16:34:20.020Z,102354.09
2022-12-18T16:37:13.196Z,102354.09
2022-12-18T16:39:59.927Z,102344.41
2022-12-18T16:42:47.419Z,102372.06
2022-12-18T16:45:34.320Z,102367.78
2022-12-18T16:48:21.028Z,102352.59
2022-12-18T16:51:07.702Z,102368.63
2022-12-18T16:53:59.884Z,102369.63
2022-12-18T16:56:50.022Z,102351.34
2022-12-18T16:59:36.940Z,102354.31
2022-12-18T17:02:26.076Z,102364.97
2022-12-18T17:05:14.748Z,102380.41
2022-12-18T17:08:00.870Z,102358.66
2022-12-18T17:10:47.676Z,102341.97
2022-12-18T17:13:34.655Z,102347.88
2022-12-18T17:16:21.975Z,102370.31
2022-12-18T17:19:13.578Z,102343.69
2022-12-18T17:22:06.285Z,102355.19
2022-12-18T17:24:53.145Z,102331.22
2022-12-18T17:27:40.447Z,102340.06
2022-12-18T17:30:26.706Z,102373.72
2022-12-18T17:33:13.629Z,102370.50
2022-12-18T17:36:00.968Z,102364.91
2022-12-18T17:38:56.683Z,102361.34
2022-12-18T17:41:45.693Z,102362.31
2022-12-18T17:44:34.458Z,102356.31
2022-12-18T17:47:23.607Z,102303.88
2022-12-18T17:50:11.034Z,102309.03
2022-12-18T17:52:58.675Z,102344.41
2022-12-18T17:55:57.000Z,102356.94
2022-12-18T17:58:43.644Z,102336.47
2022-12-18T18:01:30.765Z,102364.09
2022-12-18T18:04:17.456Z,102362.00
2022-12-18T18:07:04.698Z,102348.25
2022-12-18T18:09:51.571Z,102365.06
2022-12-18T18:12:57.948Z,102356.81
2022-12-18T18:15:44.256Z,102376.03
2022-12-18T18:18:39.104Z,102364.84
2022-12-18T18:21:25.757Z,102324.56
2022-12-18T18:24:14.142Z,102367.91
2022-12-18T18:27:00.688Z,102367.78
2022-12-18T18:29:47.888Z,102363.97
2022-12-18T18:32:42.361Z,102346.97
2022-12-18T18:35:53.446Z,102363.81
2022-12-18T18:38:46.739Z,102333.38
2022-12-18T18:41:35.249Z,102342.78
2022-12-18T18:44:24.847Z,102348.69
2022-12-18T18:47:16.171Z,102361.59
2022-12-18T18:50:02.847Z,102367.03
2022-12-18T18:52:51.027Z,102304.91
2022-12-18T18:55:38.857Z,102346.94
2022-12-18T18:58:26.352Z,102333.44
2022-12-18T19:01:18.048Z,102308.03
2022-12-18T19:04:05.158Z,102345.03
2022-12-18T19:06:51.532Z,102332.84
2022-12-18T19:09:38.611Z,102314.75
2022-12-18T19:12:43.724Z,102290.06
2022-12-18T19:15:36.082Z,102317.25
2022-12-18T19:18:22.990Z,102336.50
2022-12-18T19:21:12.855Z,102265.88
2022-12-18T19:24:00.216Z,102333.59
2022-12-18T19:26:48.381Z,102298.53
2022-12-18T19:29:35.128Z,102307.22
2022-12-18T19:32:26.945Z,102328.91
2022-12-18T19:35:15.849Z,102339.56
2022-12-18T19:38:03.360Z,102339.41
2022-12-18T19:40:50.179Z,102353.44
2022-12-18T19:43:37.890Z,102344.50
2022-12-18T19:46:24.246Z,102314.56
2022-12-18T19:49:17.493Z,102337.13
2022-12-18T19:52:05.916Z,102339.78
2022-12-18T19:54:55.042Z,102327.09
2022-12-18T19:57:45.124Z,102277.56
2022-12-18T20:00:32.843Z,102317.50
2022-12-18T20:03:28.912Z,102325.66
2022-12-18T20:06:20.910Z,102320.75
2022-12-18T20:09:07.896Z,102337.38
2022-12-18T20:11:59.327Z,102354.31
2022-12-18T20:14:45.954Z,102331.47
2022-12-18T20:17:33.359Z,102331.75
2022-12-18T20:20:21.289Z,102333.91
2022-12-18T20:23:13.669Z,102335.41
2022-12-18T20:26:00.880Z,102342.00
2022-12-18T20:28:49.745Z,102347.59
2022-12-18T20:31:42.103Z,102350.66
2022-12-18T20:34:30.468Z,102342.13
2022-12-18T20:37:20.071Z,102347.69
2022-12-18T20:40:13.828Z,102320.22
2022-12-18T20:43:01.206Z,102291.50
2022-12-18T20:45:48.039Z,102295.56
2022-12-18T20:48:34.857Z,102359.38
2022-12-18T20:51:22.043Z,102361.50
2022-12-18T20:54:11.757Z,102360.66
2022-12-18T20:56:58.809Z,102338.50
2022-12-18T20:59:48.364Z,102353.63
2022-12-18T21:02:38.175Z,102345.50
2022-12-18T21:05:27.014Z,102329.91
2022-12-18T21:08:14.186Z,102296.56
2022-12-18T21:11:39.002Z,102296.84
2022-12-18T21:14:28.252Z,102326.31
2022-12-18T21:17:15.533Z,102294.75
2022-12-18T21:20:04.800Z,102346.66
2022-12-18T21:22:52.589Z,102324.91
2022-12-18T21:25:42.447Z,102342.72
2022-12-18T21:28:28.775Z,102333.84
2022-12-18T21:31:18.276Z,102343.06
2022-12-18T21:34:05.912Z,102324.13
2022-12-18T21:36:53.997Z,102321.34
2022-12-18T21:39:40.168Z,102325.25
2022-12-18T21:42:45.586Z,102313.47
2022-12-18T21:45:36.516Z,102285.03
2022-12-18T21:48:23.344Z,102334.81
2022-12-18T21:51:17.868Z,102327.69
2022-12-18T21:54:07.957Z,102329.59
2022-12-18T21:57:04.854Z,102282.50
2022-12-18T21:59:51.845Z,102259.47
2022-12-18T22:02:38.330Z,102314.25
2022-12-18T22:05:31.762Z,102304.84
2022-12-18T22:08:17.954Z,102235.16
2022-12-18T22:11:05.212Z,102270.72
2022-12-18T22:13:54.485Z,102267.81
2022-12-18T22:16:44.751Z,102183.47
2022-12-18T22:19:39.499Z,102272.16
2022-12-18T22:22:29.255Z,102214.00
2022-12-18T22:25:15.370Z,102212.75
2022-12-18T22:28:23.460Z,102257.59
2022-12-18T22:31:12.084Z,102256.44
2022-12-18T22:34:00.555Z,102239.72
2022-12-18T22:36:50.926Z,102247.13
2022-12-18T22:39:37.816Z,102252.06
2022-12-18T22:42:24.385Z,102235.84
2022-12-18T22:45:11.434Z,102222.53
2022-12-18T22:47:58.108Z,102221.94
2022-12-18T22:50:44.514Z,102245.06
2022-12-18T22:53:38.546Z,102214.06
2022-12-18T22:56:29.133Z,102239.50
2022-12-18T22:59:21.475Z,102228.81
2022-12-18T23:02:11.148Z,102207.41
2022-12-18T23:04:59.918Z,102162.59
2022-12-18T23:07:46.779Z,102159.91
2022-12-18T23:10:38.847Z,102222.13
2022-12-18T23:13:26.163Z,102209.50
2022-12-18T23:16:18.339Z,102185.56
2022-12-18T23:19:05.961Z,102201.50
2022-12-18T23:21:57.817Z,102218.50
2022-12-18T23:24:44.896Z,102191.47
2022-12-18T23:27:34.487Z,102192.88
2022-12-18T23:30:21.171Z,102194.25
2022-12-18T23:33:07.690Z,102193.00
2022-12-18T23:35:59.172Z,102167.50
2022-12-18T23:38:53.637Z,102176.88
2022-12-18T23:41:40.586Z,102172.38
2022-12-18T23:44:27.837Z,102161.19
2022-12-18T23:47:14.689Z,102155.22
2022-12-18T23:50:15.561Z,102153.78
2022-12-18T23:53:05.288Z,102140.22
2022-12-18T23:55:51.910Z,102133.63
2022-12-18T23:58:39.947Z,102157.16
