createdAt,value
2019-02-07T00:05:14.192Z,89.39
2019-02-07T00:07:47.886Z,89.34
2019-02-07T00:10:39.650Z,89.30
2019-02-07T00:13:24.068Z,89.30
2019-02-07T00:16:18.731Z,89.32
2019-02-07T00:19:05.820Z,89.38
2019-02-07T00:21:40.714Z,89.42
2019-02-07T00:24:15.273Z,89.45
2019-02-07T00:26:50.463Z,89.47
2019-02-07T00:29:24.588Z,89.51
2019-02-07T00:31:58.197Z,89.48
2019-02-07T00:34:35.110Z,89.46
2019-02-07T00:37:13.110Z,89.42
2019-02-07T00:39:47.900Z,89.42
2019-02-07T00:42:38.325Z,89.43
2019-02-07T00:45:29.683Z,89.37
2019-02-07T00:48:17.936Z,89.46
2019-02-07T00:50:55.140Z,89.54
2019-02-07T00:53:28.772Z,89.59
2019-02-07T00:56:03.340Z,89.61
2019-02-07T00:58:38.270Z,89.50
2019-02-07T01:01:23.417Z,89.48
2019-02-07T01:03:56.905Z,89.41
2019-02-07T01:06:31.396Z,89.36
2019-02-07T01:09:08.139Z,89.43
2019-02-07T01:11:42.555Z,89.35
2019-02-07T01:14:17.737Z,89.36
2019-02-07T01:16:51.560Z,89.42
2019-02-07T01:19:38.945Z,89.50
2019-02-07T01:22:30.883Z,89.57
2019-02-07T01:25:19.036Z,89.64
2019-02-07T01:27:54.614Z,89.70
2019-02-07T01:30:28.441Z,89.85
2019-02-07T01:33:02.925Z,89.89
2019-02-07T01:35:36.615Z,89.93
2019-02-07T01:38:10.381Z,89.92
2019-02-07T01:40:43.988Z,89.98
2019-02-07T01:43:18.074Z,90.01
2019-02-07T01:45:51.686Z,89.93
2019-02-07T01:48:25.810Z,89.95
2019-02-07T01:51:10.624Z,89.95
2019-02-07T01:53:54.826Z,89.98
2019-02-07T01:56:28.979Z,89.94
2019-02-07T01:59:20.766Z,89.86
2019-02-07T02:02:12.539Z,89.77
2019-02-07T02:05:03.517Z,89.73
2019-02-07T02:07:38.039Z,89.66
2019-02-07T02:10:20.420Z,89.61
2019-02-07T02:12:56.626Z,89.47
2019-02-07T02:15:30.410Z,89.40
2019-02-07T02:18:04.447Z,89.41
2019-02-07T02:20:39.290Z,89.31
2019-02-07T02:23:13.388Z,89.29
2019-02-07T02:25:47.163Z,89.38
2019-02-07T02:28:34.121Z,89.39
2019-02-07T02:31:07.834Z,89.35
2019-02-07T02:33:42.740Z,89.30
2019-02-07T02:36:17.007Z,89.35
2019-02-07T02:38:50.421Z,89.28
2019-02-07T02:41:38.747Z,89.25
2019-02-07T02:44:29.552Z,89.12
2019-02-07T02:47:18.403Z,88.93
2019-02-07T02:49:52.679Z,88.83
2019-02-07T02:52:26.376Z,88.80
2019-02-07T02:55:38.211Z,88.73
2019-02-07T02:58:12.030Z,88.59
2019-02-07T03:01:23.024Z,88.48
2019-02-07T03:04:19.660Z,88.43
2019-02-07T03:07:12.234Z,88.52
2019-02-07T03:10:28.263Z,88.68
2019-02-07T03:13:38.972Z,88.77
2019-02-07T03:16:55.993Z,88.67
2019-02-07T03:19:48.820Z,88.58
2019-02-07T03:22:50.702Z,88.39
2019-02-07T03:25:43.559Z,88.33
2019-02-07T03:28:36.597Z,88.31
2019-02-07T03:31:38.298Z,88.24
2019-02-07T03:34:56.314Z,88.16
2019-02-07T03:37:58.120Z,88.28
2019-02-07T03:40:46.711Z,88.29
2019-02-07T03:43:42.474Z,88.21
2019-02-07T03:46:38.718Z,88.19
2019-02-07T03:49:31.846Z,88.21
2019-02-07T03:52:31.354Z,88.15
2019-02-07T03:55:44.371Z,87.98
2019-02-07T03:58:34.724Z,87.89
2019-02-07T04:01:30.876Z,87.84
2019-02-07T04:05:01.098Z,87.76
2019-02-07T04:07:54.425Z,87.75
2019-02-07T04:10:51.682Z,87.81
2019-02-07T04:13:50.158Z,87.88
2019-02-07T04:17:06.529Z,87.93
2019-02-07T04:20:27.715Z,87.87
2019-02-07T04:23:45.443Z,87.86
2019-02-07T04:26:36.865Z,87.89
2019-02-07T04:29:26.755Z,87.93
2019-02-07T04:32:24.154Z,87.78
2019-02-07T04:35:08.706Z,87.71
2019-02-07T04:38:33.348Z,87.81
2019-02-07T04:41:24.607Z,87.77
2019-02-07T04:44:17.595Z,87.85
2019-02-07T04:47:13.578Z,87.73
2019-02-07T04:50:28.716Z,87.72
2019-02-07T04:53:40.313Z,87.88
2019-02-07T04:56:24.742Z,87.88
2019-02-07T04:59:12.075Z,87.91
2019-02-07T05:02:16.016Z,87.92
2019-02-07T05:05:15.815Z,88.05
2019-02-07T05:08:02.728Z,88.01
2019-02-07T05:11:01.198Z,87.96
2019-02-07T05:27:21.384Z,87.63
2019-02-07T05:30:23.683Z,87.62
2019-02-07T05:33:15.472Z,87.44
2019-02-07T05:36:10.906Z,87.46
2019-02-07T05:38:59.676Z,87.52
2019-02-07T05:41:57.947Z,87.42
2019-02-07T05:45:01.066Z,87.09
2019-02-07T05:47:49.149Z,87.03
2019-02-07T05:51:07.162Z,86.92
2019-02-07T05:54:05.658Z,87.13
2019-02-07T05:57:07.395Z,87.10
2019-02-07T06:00:25.591Z,86.70
2019-02-07T06:03:24.390Z,86.70
2019-02-07T06:06:29.116Z,86.63
2019-02-07T06:09:56.837Z,86.64
2019-02-07T06:13:07.927Z,86.59
2019-02-07T06:16:35.755Z,86.21
2019-02-07T06:19:59.335Z,86.35
2019-02-07T06:23:04.835Z,86.20
2019-02-07T06:26:40.520Z,86.35
2019-02-07T06:29:51.985Z,86.36
2019-02-07T06:33:12.466Z,86.21
2019-02-07T06:36:32.950Z,86.12
2019-02-07T06:39:31.222Z,86.20
2019-02-07T06:42:29.546Z,86.02
2019-02-07T06:45:30.892Z,85.97
2019-02-07T06:48:26.016Z,86.04
2019-02-07T06:51:17.959Z,86.07
2019-02-07T06:54:09.595Z,85.95
2019-02-07T06:57:03.811Z,86.14
2019-02-07T07:00:05.473Z,86.07
2019-02-07T07:03:18.933Z,85.67
2019-02-07T07:06:14.911Z,85.65
2019-02-07T07:09:20.137Z,85.04
2019-02-07T07:12:16.264Z,84.88
2019-02-07T07:15:07.970Z,84.42
2019-02-07T07:18:06.532Z,84.68
2019-02-07T07:20:59.528Z,85.00
2019-02-07T07:26:55.118Z,84.17
2019-02-07T07:29:42.259Z,83.69
2019-02-07T07:32:33.160Z,83.72
2019-02-07T07:35:54.431Z,83.53
2019-02-07T07:38:41.616Z,83.49
2019-02-07T07:41:37.267Z,82.72
2019-02-07T07:44:27.525Z,83.09
2019-02-07T07:47:36.022Z,83.20
2019-02-07T07:50:50.828Z,83.44
2019-02-07T07:53:53.862Z,82.90
2019-02-07T07:56:50.227Z,82.86
2019-02-07T08:00:19.060Z,82.72
2019-02-07T08:03:20.966Z,82.70
2019-02-07T08:06:25.970Z,82.70
2019-02-07T08:09:47.125Z,83.02
2019-02-07T08:13:06.079Z,82.53
2019-02-07T08:16:15.985Z,81.89
2019-02-07T08:19:11.305Z,81.35
2019-02-07T08:22:05.362Z,81.25
2019-02-07T08:25:00.564Z,81.10
2019-02-07T08:28:01.805Z,81.09
2019-02-07T08:30:54.314Z,80.45
2019-02-07T08:34:09.951Z,79.97
2019-02-07T08:37:14.048Z,80.73
2019-02-07T08:39:59.607Z,80.32
2019-02-07T08:43:25.430Z,80.44
2019-02-07T08:46:17.132Z,80.39
2019-02-07T08:49:02.089Z,80.39
2019-02-07T08:52:04.132Z,79.84
2019-02-07T08:55:06.366Z,79.81
2019-02-07T08:58:14.146Z,79.93
2019-02-07T09:01:02.504Z,80.52
2019-02-07T09:03:53.834Z,81.14
2019-02-07T09:07:19.177Z,81.53
2019-02-07T09:10:25.704Z,81.72
2019-02-07T09:13:43.902Z,82.03
2019-02-07T09:16:33.801Z,81.77
2019-02-07T09:19:41.480Z,81.52
2019-02-07T09:22:59.620Z,81.94
2019-02-07T09:25:51.119Z,82.06
2019-02-07T09:29:17.717Z,82.70
2019-02-07T09:32:03.111Z,83.05
2019-02-07T09:34:58.783Z,83.28
2019-02-07T09:37:49.737Z,83.44
2019-02-07T09:40:40.594Z,84.17
2019-02-07T09:44:01.236Z,84.60
2019-02-07T09:47:13.659Z,84.70
2019-02-07T09:50:11.440Z,85.03
2019-02-07T09:53:06.439Z,85.36
2019-02-07T09:56:21.356Z,85.65
2019-02-07T09:59:39.036Z,85.44
2019-02-07T10:03:26.682Z,85.77
2019-02-07T10:06:26.992Z,86.04
2019-02-07T10:09:19.689Z,86.37
2019-02-07T10:12:10.721Z,86.80
2019-02-07T10:15:03.576Z,87.31
2019-02-07T10:17:50.855Z,87.49
2019-02-07T10:21:02.576Z,87.73
2019-02-07T10:24:21.178Z,87.81
2019-02-07T10:27:13.232Z,87.88
2019-02-07T10:30:08.799Z,87.97
2019-02-07T10:33:19.450Z,87.91
2019-02-07T10:36:26.836Z,87.73
2019-02-07T10:39:44.303Z,87.58
2019-02-07T10:42:39.964Z,87.40
2019-02-07T10:45:31.533Z,87.16
2019-02-07T10:48:24.461Z,87.01
2019-02-07T10:51:15.753Z,87.03
2019-02-07T10:54:07.807Z,86.91
2019-02-07T10:57:27.591Z,86.79
2019-02-07T11:00:39.677Z,86.43
2019-02-07T11:03:50.306Z,86.40
2019-02-07T11:07:00.051Z,86.35
2019-02-07T11:09:48.457Z,86.29
2019-02-07T11:12:37.720Z,86.02
2019-02-07T11:15:41.758Z,85.84
2019-02-07T11:18:37.518Z,85.49
2019-02-07T11:21:29.787Z,85.27
2019-02-07T11:24:22.602Z,85.36
2019-02-07T11:27:12.867Z,84.54
2019-02-07T11:30:16.887Z,84.10
2019-02-07T11:32:58.902Z,83.53
2019-02-07T11:36:01.533Z,83.42
2019-02-07T11:39:22.300Z,82.85
2019-02-07T11:42:12.866Z,82.87
2019-02-07T11:45:35.784Z,83.10
2019-02-07T11:48:24.723Z,83.21
2019-02-07T11:51:35.546Z,83.78
2019-02-07T11:54:19.000Z,83.67
2019-02-07T11:57:19.519Z,83.79
2019-02-07T12:00:25.842Z,83.95
2019-02-07T12:03:16.009Z,83.67
2019-02-07T12:06:10.443Z,83.63
2019-02-07T12:09:07.787Z,83.81
2019-02-07T12:12:30.945Z,84.05
2019-02-07T12:16:15.258Z,83.66
2019-02-07T12:19:19.960Z,83.14
2019-02-07T12:22:16.898Z,82.81
2019-02-07T12:25:27.701Z,82.02
2019-02-07T12:28:19.116Z,80.96
2019-02-07T12:31:12.398Z,80.17
2019-02-07T12:34:31.173Z,80.15
2019-02-07T12:37:55.931Z,80.04
2019-02-07T12:40:46.934Z,79.85
2019-02-07T12:43:38.386Z,80.11
2019-02-07T12:46:36.079Z,80.42
2019-02-07T12:49:29.297Z,80.44
2019-02-07T12:52:50.114Z,80.10
2019-02-07T12:55:52.755Z,79.77
2019-02-07T12:59:18.839Z,78.88
2019-02-07T13:02:14.991Z,77.78
2019-02-07T13:05:01.951Z,76.72
2019-02-07T13:07:53.326Z,75.99
2019-02-07T13:10:57.553Z,75.29
2019-02-07T13:13:47.345Z,74.42
2019-02-07T13:16:40.615Z,71.59
2019-02-07T13:19:27.449Z,71.37
2019-02-07T13:22:46.893Z,68.63
2019-02-07T13:25:38.543Z,66.94
2019-02-07T13:28:41.615Z,66.02
2019-02-07T13:32:21.384Z,67.17
2019-02-07T13:35:29.734Z,65.83
2019-02-07T13:39:05.798Z,62.35
2019-02-07T13:42:06.470Z,61.88
2019-02-07T13:45:07.362Z,60.96
2019-02-07T13:48:17.863Z,60.94
2019-02-07T13:51:30.108Z,59.99
2019-02-07T13:54:27.312Z,60.80
2019-02-07T13:57:19.131Z,60.77
2019-02-07T14:00:10.179Z,60.82
2019-02-07T14:03:05.238Z,61.85
2019-02-07T14:06:18.812Z,62.56
2019-02-07T14:09:10.418Z,62.46
2019-02-07T14:12:14.542Z,62.47
2019-02-07T14:15:48.282Z,62.17
2019-02-07T14:18:33.165Z,62.64
2019-02-07T14:21:26.599Z,63.05
2019-02-07T14:24:28.369Z,63.17
2019-02-07T14:27:24.138Z,63.04
2019-02-07T14:30:09.215Z,63.17
2019-02-07T14:33:14.507Z,62.94
2019-02-07T14:36:22.360Z,63.05
2019-02-07T14:39:21.837Z,63.45
2019-02-07T14:42:01.875Z,64.11
2019-02-07T14:45:06.177Z,63.79
2019-02-07T14:48:05.341Z,63.64
2019-02-07T15:01:25.945Z,63.49
2019-02-07T15:04:17.925Z,63.68
2019-02-07T15:06:52.004Z,63.54
2019-02-07T15:09:41.708Z,63.69
2019-02-07T15:12:30.420Z,63.72
2019-02-07T15:15:04.724Z,63.45
2019-02-07T15:17:38.685Z,64.08
2019-02-07T15:20:11.276Z,64.87
2019-02-07T15:22:46.195Z,65.05
2019-02-07T15:25:37.943Z,65.33
2019-02-07T15:28:24.661Z,65.70
2019-02-07T15:30:56.708Z,65.79
2019-02-07T15:33:30.022Z,65.51
2019-02-07T15:36:05.197Z,65.52
2019-02-07T15:38:38.814Z,65.66
2019-02-07T15:41:12.603Z,65.77
2019-02-07T15:44:04.591Z,65.74
2019-02-07T15:46:51.402Z,66.01
2019-02-07T15:49:37.075Z,66.00
2019-02-07T15:52:26.759Z,66.27
2019-02-07T15:55:12.383Z,66.50
2019-02-07T15:57:45.861Z,66.29
2019-02-07T16:00:49.793Z,66.68
2019-02-07T16:03:58.469Z,66.62
2019-02-07T16:06:32.350Z,66.56
2019-02-07T16:09:24.389Z,66.71
2019-02-07T16:12:10.123Z,67.18
2019-02-07T16:14:56.663Z,67.10
2019-02-07T16:17:30.917Z,67.40
2019-02-07T16:20:06.246Z,67.60
2019-02-07T16:22:42.457Z,67.84
2019-02-07T16:25:18.370Z,68.15
2019-02-07T16:27:52.147Z,68.16
2019-02-07T16:30:24.953Z,68.14
2019-02-07T16:32:58.404Z,68.23
2019-02-07T16:35:41.624Z,68.01
2019-02-07T16:38:21.431Z,67.79
2019-02-07T16:40:54.834Z,67.78
2019-02-07T16:43:32.567Z,67.73
2019-02-07T16:46:09.343Z,67.72
2019-02-07T16:48:42.473Z,67.71
2019-02-07T16:51:14.972Z,68.00
2019-02-07T16:54:00.037Z,67.61
2019-02-07T16:56:45.328Z,67.84
2019-02-07T16:59:36.813Z,67.76
2019-02-07T17:02:22.178Z,67.78
2019-02-07T17:05:10.679Z,67.88
2019-02-07T17:07:44.079Z,67.86
2019-02-07T17:10:20.567Z,67.93
2019-02-07T17:12:54.066Z,67.65
2019-02-07T17:15:27.272Z,67.62
2019-02-07T17:18:21.527Z,67.40
2019-02-07T17:20:55.964Z,66.95
2019-02-07T17:23:31.119Z,66.76
2019-02-07T17:45:50.247Z,66.38
2019-02-07T17:48:24.903Z,66.60
2019-02-07T17:51:09.865Z,66.27
2019-02-07T17:53:55.454Z,66.59
2019-02-07T17:56:29.333Z,66.86
2019-02-07T17:59:02.760Z,66.91
2019-02-07T18:01:36.415Z,66.77
2019-02-07T18:04:10.506Z,66.78
2019-02-07T18:06:44.065Z,66.75
2019-02-07T18:09:17.982Z,66.29
2019-02-07T18:12:09.691Z,66.38
2019-02-07T18:14:44.199Z,66.50
2019-02-07T18:17:42.179Z,66.90
2019-02-07T18:20:33.695Z,66.97
2019-02-07T18:23:06.257Z,66.80
2019-02-07T18:25:39.985Z,66.67
2019-02-07T18:28:13.696Z,66.95
2019-02-07T18:30:47.115Z,66.65
2019-02-07T18:33:20.617Z,66.34
2019-02-07T18:35:56.130Z,66.31
2019-02-07T18:38:29.902Z,66.74
2019-02-07T18:41:03.709Z,66.72
2019-02-07T18:43:39.250Z,66.43
2019-02-07T18:46:23.340Z,66.98
2019-02-07T18:48:57.945Z,67.11
2019-02-07T18:51:49.552Z,67.07
2019-02-07T18:54:34.344Z,66.90
2019-02-07T18:57:18.722Z,67.16
2019-02-07T19:00:12.385Z,67.08
2019-02-07T19:02:46.698Z,67.09
2019-02-07T19:05:22.975Z,67.20
2019-02-07T19:07:56.142Z,67.10
2019-02-07T19:10:30.084Z,66.84
2019-02-07T19:13:05.503Z,66.46
2019-02-07T19:15:41.545Z,66.37
2019-02-07T19:18:13.626Z,65.95
2019-02-07T19:20:45.917Z,66.13
2019-02-07T19:23:20.493Z,66.00
2019-02-07T19:25:52.225Z,66.10
2019-02-07T19:28:25.098Z,66.38
2019-02-07T19:30:59.288Z,66.39
2019-02-07T19:33:33.492Z,66.35
2019-02-07T19:36:08.250Z,66.63
2019-02-07T19:38:43.202Z,66.55
2019-02-07T19:41:16.701Z,66.59
2019-02-07T19:43:50.341Z,66.94
2019-02-07T19:46:22.869Z,67.22
2019-02-07T19:48:55.499Z,67.18
2019-02-07T19:51:28.236Z,67.41
2019-02-07T19:54:01.293Z,67.68
2019-02-07T19:56:34.781Z,68.02
2019-02-07T19:59:09.252Z,68.43
2019-02-07T20:01:55.211Z,68.79
2019-02-07T20:04:30.427Z,69.39
2019-02-07T20:17:49.587Z,79.95
2019-02-07T20:20:34.824Z,81.62
2019-02-07T20:23:21.272Z,82.80
2019-02-07T20:25:55.071Z,83.37
2019-02-07T20:28:28.666Z,84.26
2019-02-07T20:31:01.816Z,84.79
2019-02-07T20:33:59.963Z,85.24
2019-02-07T20:36:33.024Z,85.47
2019-02-07T20:39:09.039Z,85.72
2019-02-07T20:41:44.492Z,85.95
2019-02-07T20:44:18.978Z,86.07
2019-02-07T20:47:07.173Z,86.06
2019-02-07T20:49:42.317Z,85.89
2019-02-07T20:52:16.407Z,85.86
2019-02-07T20:54:49.960Z,85.78
2019-02-07T20:57:50.370Z,85.85
2019-02-07T21:00:32.029Z,85.95
2019-02-07T21:03:08.185Z,85.82
2019-02-07T21:05:43.275Z,85.68
2019-02-07T21:52:56.728Z,83.87
2019-02-07T21:55:31.826Z,83.63
2019-02-07T21:58:05.154Z,83.54
2019-02-07T22:00:41.201Z,83.34
2019-02-07T22:03:15.313Z,83.20
2019-02-07T22:05:48.757Z,83.18
2019-02-07T22:08:33.286Z,82.89
2019-02-07T22:11:09.294Z,82.72
2019-02-07T22:13:48.980Z,82.43
2019-02-07T22:16:24.536Z,82.14
2019-02-07T22:19:03.390Z,82.03
2019-02-07T22:21:38.077Z,81.85
2019-02-07T22:24:19.144Z,81.73
2019-02-07T22:26:58.473Z,81.65
2019-02-07T22:29:33.107Z,81.45
2019-02-07T22:32:07.471Z,81.28
2019-02-07T22:34:40.767Z,81.21
2019-02-07T22:37:18.085Z,81.16
2019-02-07T22:39:57.306Z,81.08
2019-02-07T22:42:30.724Z,81.13
2019-02-07T22:45:04.861Z,81.24
2019-02-07T22:47:43.068Z,81.25
2019-02-07T22:50:21.763Z,81.84
2019-02-07T22:52:56.997Z,82.53
2019-02-07T22:55:30.555Z,83.10
2019-02-07T22:58:04.577Z,83.48
2019-02-07T23:01:19.816Z,83.52
2019-02-07T23:03:58.258Z,83.42
2019-02-07T23:06:30.656Z,83.53
