createdAt,value
2023-05-21T00:00:41.008Z,101299.41
2023-05-21T00:03:14.004Z,101299.00
2023-05-21T00:05:41.886Z,101298.59
2023-05-21T00:08:11.206Z,101301.41
2023-05-21T00:10:38.942Z,101295.22
2023-05-21T00:13:06.725Z,101299.78
2023-05-21T00:15:34.628Z,101295.22
2023-05-21T00:18:02.635Z,101303.81
2023-05-21T00:20:32.221Z,101303.63
2023-05-21T00:23:02.883Z,101298.72
2023-05-21T00:25:32.527Z,101296.72
2023-05-21T00:28:00.295Z,101295.84
2023-05-21T00:30:28.060Z,101295.69
2023-05-21T00:32:58.965Z,101292.91
2023-05-21T00:35:26.828Z,101287.16
2023-05-21T00:37:54.643Z,101289.88
2023-05-21T00:40:22.636Z,101288.06
2023-05-21T00:42:51.720Z,101287.28
2023-05-21T00:45:19.700Z,101284.38
2023-05-21T00:47:48.539Z,101292.50
2023-05-21T00:50:17.497Z,101283.09
2023-05-21T00:52:45.715Z,101278.91
2023-05-21T00:55:13.609Z,101271.81
2023-05-21T00:57:42.485Z,101275.13
2023-05-21T01:00:14.663Z,101272.53
2023-05-21T01:02:44.257Z,101272.31
2023-05-21T01:05:12.340Z,101284.75
2023-05-21T01:07:42.488Z,101276.50
2023-05-21T01:10:12.631Z,101269.84
2023-05-21T01:12:43.697Z,101269.53
2023-05-21T01:15:13.442Z,101271.78
2023-05-21T01:17:42.156Z,101269.19
2023-05-21T01:20:11.402Z,101270.72
2023-05-21T01:22:44.678Z,101275.59
2023-05-21T01:25:15.045Z,101267.53
2023-05-21T01:27:42.909Z,101263.56
2023-05-21T01:30:11.798Z,101264.34
2023-05-21T01:32:46.236Z,101264.34
2023-05-21T01:35:18.523Z,101270.75
2023-05-21T01:37:51.823Z,101261.66
2023-05-21T01:40:24.516Z,101253.69
2023-05-21T01:42:53.671Z,101261.97
2023-05-21T01:45:23.530Z,101260.75
2023-05-21T01:47:55.033Z,101266.59
2023-05-21T01:50:24.787Z,101260.78
2023-05-21T01:52:53.611Z,101262.06
2023-05-21T01:55:24.851Z,101255.84
2023-05-21T01:57:53.965Z,101259.84
2023-05-21T02:00:22.686Z,101248.81
2023-05-21T02:02:50.948Z,101259.56
2023-05-21T02:05:19.376Z,101263.28
2023-05-21T02:07:48.319Z,101260.81
2023-05-21T02:10:16.185Z,101257.13
2023-05-21T02:12:46.046Z,101256.00
2023-05-21T02:15:14.250Z,101259.63
2023-05-21T02:17:42.470Z,101259.53
2023-05-21T02:20:12.205Z,101253.13
2023-05-21T02:22:40.366Z,101252.50
2023-05-21T02:25:09.887Z,101262.97
2023-05-21T02:27:38.859Z,101264.03
2023-05-21T02:30:12.878Z,101266.66
2023-05-21T02:32:42.863Z,101263.69
2023-05-21T02:35:12.412Z,101257.53
2023-05-21T02:37:41.220Z,101261.00
2023-05-21T02:40:10.795Z,101257.31
2023-05-21T02:42:40.021Z,101254.75
2023-05-21T02:45:11.244Z,101260.28
2023-05-21T02:47:39.349Z,101256.28
2023-05-21T02:50:08.671Z,101256.00
2023-05-21T02:52:36.541Z,101255.25
2023-05-21T02:55:04.545Z,101256.59
2023-05-21T02:57:32.435Z,101253.50
2023-05-21T03:00:00.199Z,101251.25
2023-05-21T03:02:30.309Z,101255.75
2023-05-21T03:04:58.779Z,101255.22
2023-05-21T03:07:26.762Z,101267.34
2023-05-21T03:09:54.609Z,101257.78
2023-05-21T03:12:22.399Z,101257.97
2023-05-21T03:14:51.339Z,101259.56
2023-05-21T03:17:19.230Z,101261.53
2023-05-21T03:19:49.090Z,101254.19
2023-05-21T03:22:16.906Z,101262.97
2023-05-21T03:24:45.128Z,101259.88
2023-05-21T03:27:12.931Z,101267.22
2023-05-21T03:29:41.016Z,101263.84
2023-05-21T03:32:09.172Z,101261.06
2023-05-21T03:34:37.321Z,101257.59
2023-05-21T03:37:06.692Z,101254.84
2023-05-21T03:39:34.437Z,101259.50
2023-05-21T03:42:02.170Z,101254.94
2023-05-21T03:44:32.393Z,101257.28
2023-05-21T03:47:00.226Z,101261.22
2023-05-21T03:49:27.945Z,101265.84
2023-05-21T03:51:55.688Z,101267.72
2023-05-21T03:54:24.801Z,101268.78
2023-05-21T03:56:52.574Z,101265.00
2023-05-21T03:59:20.388Z,101271.66
2023-05-21T04:01:48.251Z,101271.66
2023-05-21T04:04:16.308Z,101278.13
2023-05-21T04:06:44.528Z,101277.00
2023-05-21T04:09:12.960Z,101279.44
2023-05-21T04:11:42.111Z,101276.81
2023-05-21T04:14:09.890Z,101276.69
2023-05-21T04:16:38.632Z,101283.31
2023-05-21T04:19:07.406Z,101273.47
2023-05-21T04:21:36.330Z,101267.53
2023-05-21T04:24:04.152Z,101279.41
2023-05-21T04:26:33.854Z,101280.19
2023-05-21T04:29:04.931Z,101278.38
2023-05-21T04:31:33.186Z,101281.00
2023-05-21T04:34:01.055Z,101277.75
2023-05-21T04:36:30.164Z,101275.44
2023-05-21T04:38:58.012Z,101269.88
2023-05-21T04:41:25.789Z,101274.34
2023-05-21T04:43:55.396Z,101264.28
2023-05-21T04:46:25.717Z,101272.00
2023-05-21T04:48:55.042Z,101269.69
2023-05-21T04:51:24.635Z,101274.50
2023-05-21T04:53:53.850Z,101260.88
2023-05-21T04:56:22.849Z,101270.91
2023-05-21T04:58:50.801Z,101268.97
2023-05-21T05:01:19.016Z,101268.53
2023-05-21T05:03:48.253Z,101270.56
2023-05-21T05:06:16.687Z,101280.78
2023-05-21T05:08:44.674Z,101275.78
2023-05-21T05:11:12.459Z,101277.13
2023-05-21T05:13:41.510Z,101275.69
2023-05-21T05:16:09.449Z,101266.09
2023-05-21T05:18:37.386Z,101275.44
2023-05-21T05:21:06.515Z,101263.47
2023-05-21T05:23:34.252Z,101271.75
2023-05-21T05:26:02.046Z,101273.56
2023-05-21T05:28:29.821Z,101268.66
2023-05-21T05:30:57.574Z,101268.22
2023-05-21T05:33:25.395Z,101270.72
2023-05-21T05:35:53.107Z,101267.59
2023-05-21T05:38:22.285Z,101274.84
2023-05-21T05:40:50.088Z,101282.59
2023-05-21T05:43:17.859Z,101294.19
2023-05-21T05:45:45.681Z,101291.50
2023-05-21T05:48:13.445Z,101289.91
2023-05-21T05:50:41.597Z,101285.22
2023-05-21T05:53:09.379Z,101280.72
2023-05-21T05:55:38.682Z,101289.50
2023-05-21T05:58:06.781Z,101285.63
2023-05-21T06:00:34.743Z,101290.56
2023-05-21T06:03:02.616Z,101276.00
2023-05-21T06:05:30.554Z,101280.44
2023-05-21T06:07:58.496Z,101277.16
2023-05-21T06:10:26.218Z,101282.00
2023-05-21T06:12:55.361Z,101284.81
2023-05-21T06:15:23.361Z,101289.69
2023-05-21T06:17:51.200Z,101285.09
2023-05-21T06:20:19.163Z,101293.84
2023-05-21T06:22:46.927Z,101299.41
2023-05-21T06:25:14.714Z,101294.19
2023-05-21T06:27:42.516Z,101294.53
2023-05-21T06:30:12.130Z,101293.34
2023-05-21T06:32:39.988Z,101299.25
2023-05-21T06:35:08.435Z,101303.38
2023-05-21T06:37:36.213Z,101300.31
2023-05-21T06:40:04.877Z,101296.44
2023-05-21T06:42:32.653Z,101296.53
2023-05-21T06:45:00.500Z,101303.75
2023-05-21T06:47:29.638Z,101304.47
2023-05-21T06:49:57.544Z,101293.97
2023-05-21T06:52:26.623Z,101299.00
2023-05-21T06:54:54.380Z,101294.44
2023-05-21T06:57:22.134Z,101292.75
2023-05-21T06:59:49.847Z,101297.50
2023-05-21T07:02:17.901Z,101291.25
2023-05-21T07:04:47.155Z,101294.41
2023-05-21T07:07:14.983Z,101299.06
2023-05-21T07:09:42.785Z,101293.97
2023-05-21T07:12:10.511Z,101293.00
2023-05-21T07:14:38.276Z,101291.66
2023-05-21T07:17:06.132Z,101285.72
2023-05-21T07:19:33.963Z,101287.31
2023-05-21T07:22:03.194Z,101278.91
2023-05-21T07:24:31.093Z,101283.03
2023-05-21T07:26:58.876Z,101277.66
2023-05-21T07:29:26.651Z,101285.78
2023-05-21T07:31:54.436Z,101294.50
2023-05-21T07:34:22.591Z,101281.66
2023-05-21T07:36:50.311Z,101285.94
2023-05-21T07:39:19.492Z,101294.34
2023-05-21T07:41:47.290Z,101288.97
2023-05-21T07:44:15.081Z,101291.16
2023-05-21T07:46:42.922Z,101291.75
2023-05-21T07:49:16.517Z,101296.94
2023-05-21T07:51:45.143Z,101282.78
2023-05-21T07:54:12.871Z,101285.69
2023-05-21T07:56:41.976Z,101280.41
2023-05-21T07:59:10.031Z,101284.28
2023-05-21T08:01:38.947Z,101277.72
2023-05-21T08:04:06.854Z,101279.06
2023-05-21T08:06:35.021Z,101279.16
2023-05-21T08:09:02.759Z,101272.88
2023-05-21T08:11:31.095Z,101264.06
2023-05-21T08:14:00.231Z,101272.25
2023-05-21T08:16:28.258Z,101270.84
2023-05-21T08:18:56.146Z,101265.28
2023-05-21T08:21:24.193Z,101268.06
2023-05-21T08:23:53.972Z,101270.69
2023-05-21T08:26:21.971Z,101268.91
2023-05-21T08:28:49.803Z,101277.94
2023-05-21T08:31:20.812Z,101290.75
2023-05-21T08:33:51.995Z,101278.91
2023-05-21T08:36:20.070Z,101279.28
2023-05-21T08:38:47.876Z,101279.28
2023-05-21T08:41:16.506Z,101279.25
2023-05-21T08:43:49.860Z,101279.47
2023-05-21T08:46:24.044Z,101273.47
2023-05-21T08:48:54.907Z,101276.72
2023-05-21T08:51:23.247Z,101272.19
2023-05-21T08:53:51.988Z,101273.59
2023-05-21T08:56:20.102Z,101264.63
2023-05-21T08:58:48.081Z,101267.25
2023-05-21T09:01:18.761Z,101264.84
2023-05-21T09:03:48.467Z,101261.09
2023-05-21T09:06:16.298Z,101250.59
2023-05-21T09:08:46.022Z,101244.22
2023-05-21T09:11:15.241Z,101241.97
2023-05-21T09:13:46.311Z,101247.69
2023-05-21T09:16:14.098Z,101236.13
2023-05-21T09:18:41.799Z,101242.19
2023-05-21T09:24:07.198Z,101250.38
2023-05-21T09:26:35.180Z,101243.97
2023-05-21T09:29:02.915Z,101244.34
2023-05-21T09:31:31.152Z,101239.81
2023-05-21T09:33:58.925Z,101242.25
2023-05-21T09:36:29.348Z,101239.19
2023-05-21T09:38:59.868Z,101248.44
2023-05-21T09:41:35.803Z,101242.66
2023-05-21T09:44:04.368Z,101243.03
2023-05-21T09:46:40.088Z,101234.63
2023-05-21T09:49:07.898Z,101229.22
2023-05-21T09:51:39.743Z,101224.56
2023-05-21T09:54:07.533Z,101220.38
2023-05-21T09:56:36.887Z,101224.31
2023-05-21T09:59:05.197Z,101228.72
2023-05-21T10:01:34.386Z,101221.81
2023-05-21T10:04:07.377Z,101234.41
2023-05-21T10:06:42.798Z,101227.75
2023-05-21T10:09:12.539Z,101230.72
2023-05-21T10:11:45.846Z,101229.31
2023-05-21T10:14:20.726Z,101231.47
2023-05-21T10:16:49.376Z,101236.25
2023-05-21T10:19:17.999Z,101230.31
2023-05-21T10:21:47.293Z,101231.34
2023-05-21T10:24:16.435Z,101235.16
2023-05-21T10:26:47.300Z,101238.19
2023-05-21T10:29:19.606Z,101229.09
2023-05-21T10:31:49.791Z,101230.38
2023-05-21T10:34:17.914Z,101238.50
2023-05-21T10:36:47.194Z,101239.03
2023-05-21T10:39:17.217Z,101233.88
2023-05-21T10:41:58.448Z,101236.47
2023-05-21T10:44:41.741Z,101239.31
2023-05-21T10:47:35.221Z,101233.78
2023-05-21T10:50:17.574Z,101227.28
2023-05-21T10:52:58.169Z,101221.75
2023-05-21T10:55:39.978Z,101230.91
2023-05-21T10:58:37.563Z,101217.44
2023-05-21T11:03:36.671Z,101216.00
2023-05-21T11:06:06.555Z,101214.88
2023-05-21T11:08:36.156Z,101221.03
2023-05-21T11:11:04.952Z,101225.59
2023-05-21T11:13:49.256Z,101219.91
2023-05-21T11:16:17.930Z,101222.94
2023-05-21T11:19:01.626Z,101222.06
2023-05-21T11:21:35.874Z,101229.66
2023-05-21T11:24:06.673Z,101224.09
2023-05-21T11:27:06.979Z,101229.38
2023-05-21T11:29:44.639Z,101213.25
2023-05-21T11:32:15.170Z,101209.56
2023-05-21T11:34:47.220Z,101203.91
2023-05-21T11:37:27.675Z,101200.38
2023-05-21T11:39:56.132Z,101202.09
2023-05-21T11:42:31.630Z,101203.94
2023-05-21T11:45:02.238Z,101198.13
2023-05-21T11:47:32.081Z,101203.13
2023-05-21T11:50:01.526Z,101202.13
2023-05-21T11:52:30.439Z,101192.03
2023-05-21T11:54:59.760Z,101200.50
2023-05-21T11:57:30.867Z,101195.38
2023-05-21T12:00:02.334Z,101196.94
2023-05-21T12:02:32.661Z,101191.00
2023-05-21T12:05:00.995Z,101191.50
2023-05-21T12:07:31.310Z,101199.50
2023-05-21T12:09:59.508Z,101197.28
2023-05-21T12:12:35.556Z,101201.63
2023-05-21T12:15:15.010Z,101198.50
2023-05-21T12:17:42.835Z,101202.97
2023-05-21T12:20:16.538Z,101190.41
2023-05-21T12:22:45.484Z,101202.28
2023-05-21T12:25:13.235Z,101198.56
2023-05-21T12:27:42.164Z,101193.97
2023-05-21T12:30:11.106Z,101190.53
2023-05-21T12:32:44.060Z,101199.03
2023-05-21T12:35:21.487Z,101196.16
2023-05-21T12:37:50.668Z,101192.16
2023-05-21T12:40:18.982Z,101185.66
2023-05-21T12:42:46.883Z,101193.59
2023-05-21T12:45:18.407Z,101188.78
2023-05-21T12:47:56.076Z,101183.69
2023-05-21T12:50:24.499Z,101177.69
2023-05-21T12:52:55.435Z,101184.84
2023-05-21T12:55:24.665Z,101175.72
2023-05-21T12:58:00.797Z,101181.03
2023-05-21T13:00:28.536Z,101181.88
2023-05-21T13:03:00.098Z,101180.31
2023-05-21T13:05:27.977Z,101172.66
2023-05-21T13:07:55.712Z,101169.03
2023-05-21T13:10:23.644Z,101176.72
2023-05-21T13:12:51.429Z,101173.41
2023-05-21T13:15:19.620Z,101180.22
2023-05-21T13:17:49.174Z,101178.59
2023-05-21T13:20:34.495Z,101172.84
2023-05-21T13:23:05.354Z,101173.50
2023-05-21T13:25:34.023Z,101189.63
2023-05-21T13:28:04.500Z,101182.38
2023-05-21T13:30:33.247Z,101188.06
2023-05-21T13:33:01.417Z,101178.78
2023-05-21T13:35:32.218Z,101191.81
2023-05-21T13:37:59.960Z,101185.31
2023-05-21T13:40:27.802Z,101190.53
2023-05-21T13:42:55.539Z,101187.88
2023-05-21T13:45:28.864Z,101197.94
2023-05-21T13:47:57.076Z,101190.91
2023-05-21T13:50:25.451Z,101199.84
2023-05-21T13:52:54.581Z,101193.97
2023-05-21T13:55:22.359Z,101197.13
2023-05-21T13:57:50.082Z,101191.31
2023-05-21T14:00:17.835Z,101188.75
2023-05-21T14:02:45.847Z,101196.22
2023-05-21T14:05:13.931Z,101196.59
2023-05-21T14:07:42.890Z,101192.47
2023-05-21T14:10:12.691Z,101193.03
2023-05-21T14:12:40.816Z,101188.09
2023-05-21T14:15:09.353Z,101178.56
2023-05-21T14:17:37.313Z,101175.56
2023-05-21T14:20:06.149Z,101185.22
2023-05-21T14:22:34.004Z,101181.22
2023-05-21T14:25:03.058Z,101185.44
2023-05-21T14:27:32.223Z,101186.03
2023-05-21T14:29:59.969Z,101186.47
2023-05-21T14:32:27.822Z,101183.59
2023-05-21T14:34:56.830Z,101180.16
2023-05-21T14:37:24.575Z,101175.88
2023-05-21T14:39:52.310Z,101186.03
2023-05-21T14:42:20.062Z,101186.59
2023-05-21T14:44:49.251Z,101175.16
2023-05-21T14:47:17.093Z,101171.28
2023-05-21T14:49:44.822Z,101171.88
2023-05-21T14:52:12.534Z,101168.72
2023-05-21T14:54:40.302Z,101166.84
2023-05-21T14:57:08.026Z,101169.03
2023-05-21T14:59:35.848Z,101165.00
2023-05-21T15:02:05.302Z,101163.75
2023-05-21T15:04:33.318Z,101171.00
2023-05-21T15:07:01.039Z,101179.31
2023-05-21T15:09:28.790Z,101170.69
2023-05-21T15:11:56.630Z,101175.34
2023-05-21T15:14:24.354Z,101174.13
2023-05-21T15:16:52.169Z,101182.81
2023-05-21T15:19:21.495Z,101166.88
2023-05-21T15:21:51.667Z,101172.59
2023-05-21T15:24:19.447Z,101167.19
2023-05-21T15:26:47.244Z,101167.63
2023-05-21T15:29:14.961Z,101167.72
2023-05-21T15:31:42.705Z,101162.66
2023-05-21T15:34:10.640Z,101167.72
2023-05-21T15:36:39.779Z,101169.06
2023-05-21T15:39:07.535Z,101163.59
2023-05-21T15:41:38.273Z,101155.78
2023-05-21T15:44:06.214Z,101158.63
2023-05-21T15:46:34.140Z,101148.34
2023-05-21T15:49:01.940Z,101153.41
2023-05-21T15:51:29.658Z,101153.09
2023-05-21T15:53:58.809Z,101144.63
2023-05-21T15:56:26.640Z,101148.50
2023-05-21T15:58:54.366Z,101142.78
2023-05-21T16:01:22.243Z,101144.25
2023-05-21T16:03:50.134Z,101150.66
2023-05-21T16:06:17.923Z,101149.97
2023-05-21T16:08:45.806Z,101150.50
2023-05-21T16:11:15.082Z,101148.34
2023-05-21T16:13:42.867Z,101151.13
2023-05-21T16:16:10.590Z,101147.84
2023-05-21T16:18:38.531Z,101145.00
2023-05-21T16:21:06.364Z,101143.69
2023-05-21T16:23:34.306Z,101140.38
2023-05-21T16:26:02.148Z,101138.03
2023-05-21T16:28:31.227Z,101134.34
2023-05-21T16:30:58.987Z,101140.19
2023-05-21T16:33:26.842Z,101143.88
2023-05-21T16:35:55.002Z,101135.75
2023-05-21T16:38:23.393Z,101142.28
2023-05-21T16:40:51.182Z,101138.91
2023-05-21T16:43:18.943Z,101136.47
2023-05-21T16:45:48.932Z,101141.09
2023-05-21T16:48:17.450Z,101142.34
2023-05-21T16:50:46.884Z,101137.00
2023-05-21T16:53:14.709Z,101142.22
2023-05-21T16:55:43.360Z,101144.75
2023-05-21T16:58:13.420Z,101152.25
2023-05-21T17:00:41.179Z,101136.59
2023-05-21T17:03:11.193Z,101138.56
2023-05-21T17:05:39.156Z,101138.19
2023-05-21T17:08:08.604Z,101144.53
2023-05-21T17:10:36.505Z,101148.38
2023-05-21T17:13:17.567Z,101159.00
2023-05-21T17:15:49.868Z,101154.00
2023-05-21T17:18:19.022Z,101159.75
2023-05-21T17:20:46.725Z,101166.38
2023-05-21T17:23:14.737Z,101155.81
2023-05-21T17:25:42.639Z,101148.66
2023-05-21T17:28:11.275Z,101159.81
2023-05-21T17:30:39.032Z,101151.94
2023-05-21T17:33:07.764Z,101157.06
2023-05-21T17:35:37.265Z,101154.88
2023-05-21T17:38:05.341Z,101141.94
2023-05-21T17:40:33.119Z,101154.81
2023-05-21T17:43:00.939Z,101153.88
2023-05-21T17:45:28.740Z,101158.47
2023-05-21T17:47:59.622Z,101164.84
2023-05-21T17:50:28.142Z,101165.97
2023-05-21T17:52:57.341Z,101161.19
2023-05-21T17:55:25.032Z,101162.75
2023-05-21T17:57:52.763Z,101172.88
2023-05-21T18:00:21.209Z,101176.53
2023-05-21T18:02:49.026Z,101173.88
2023-05-21T18:05:16.766Z,101184.19
2023-05-21T18:07:44.541Z,101187.72
2023-05-21T18:10:15.322Z,101187.09
2023-05-21T18:12:43.860Z,101184.75
2023-05-21T18:15:11.934Z,101184.03
2023-05-21T18:17:39.727Z,101190.94
2023-05-21T18:20:08.746Z,101202.47
2023-05-21T18:22:37.302Z,101197.47
2023-05-21T18:25:05.398Z,101195.47
2023-05-21T18:27:34.615Z,101197.72
2023-05-21T18:30:05.343Z,101209.75
2023-05-21T18:32:33.308Z,101205.00
2023-05-21T18:35:01.337Z,101204.53
2023-05-21T18:37:29.553Z,101209.88
2023-05-21T18:39:57.423Z,101206.72
2023-05-21T18:42:25.177Z,101216.34
2023-05-21T18:44:54.284Z,101217.31
2023-05-21T18:47:22.817Z,101216.94
2023-05-21T18:49:50.702Z,101214.13
2023-05-21T18:52:18.458Z,101217.78
2023-05-21T18:54:46.213Z,101225.16
2023-05-21T18:57:13.956Z,101219.59
2023-05-21T18:59:41.718Z,101222.03
2023-05-21T19:02:11.341Z,101217.78
2023-05-21T19:04:39.146Z,101219.06
2023-05-21T19:07:06.944Z,101221.72
2023-05-21T19:09:34.695Z,101227.84
2023-05-21T19:12:02.651Z,101226.34
2023-05-21T19:14:30.342Z,101236.19
2023-05-21T19:16:58.100Z,101237.34
2023-05-21T19:19:27.574Z,101220.84
2023-05-21T19:21:55.511Z,101233.50
2023-05-21T19:24:23.288Z,101234.69
2023-05-21T19:26:51.031Z,101239.25
2023-05-21T19:29:18.781Z,101240.41
2023-05-21T19:31:46.767Z,101243.88
2023-05-21T19:34:14.671Z,101244.91
2023-05-21T19:36:52.866Z,101240.47
2023-05-21T19:39:21.640Z,101245.66
2023-05-21T19:41:49.494Z,101252.31
2023-05-21T19:44:17.285Z,101254.94
2023-05-21T19:46:45.125Z,101251.69
2023-05-21T19:49:14.519Z,101261.59
2023-05-21T19:51:43.752Z,101259.97
2023-05-21T19:54:11.470Z,101257.50
2023-05-21T19:56:39.371Z,101271.31
2023-05-21T19:59:07.143Z,101269.72
2023-05-21T20:01:39.515Z,101265.47
2023-05-21T20:04:07.932Z,101263.00
2023-05-21T20:06:35.767Z,101268.50
2023-05-21T20:09:05.325Z,101270.25
2023-05-21T20:11:33.294Z,101275.78
2023-05-21T20:14:02.332Z,101276.72
2023-05-21T20:16:30.583Z,101273.28
2023-05-21T20:18:58.483Z,101272.59
2023-05-21T20:21:26.323Z,101277.72
2023-05-21T20:23:54.270Z,101284.91
2023-05-21T20:26:23.432Z,101287.19
2023-05-21T20:28:51.174Z,101288.16
2023-05-21T20:31:19.096Z,101288.34
2023-05-21T20:33:46.945Z,101282.53
2023-05-21T20:36:15.335Z,101285.84
2023-05-21T20:38:43.390Z,101281.22
2023-05-21T20:41:11.217Z,101291.88
2023-05-21T20:43:40.376Z,101296.94
2023-05-21T20:46:08.203Z,101294.47
2023-05-21T20:48:37.694Z,101291.59
2023-05-21T20:51:06.066Z,101288.47
2023-05-21T20:53:33.799Z,101294.50
2023-05-21T20:56:01.828Z,101302.09
2023-05-21T20:58:29.605Z,101298.22
2023-05-21T21:00:58.734Z,101294.53
2023-05-21T21:03:29.754Z,101288.22
2023-05-21T21:05:59.456Z,101289.06
2023-05-21T21:08:27.545Z,101287.69
2023-05-21T21:10:55.382Z,101289.66
2023-05-21T21:13:23.149Z,101294.59
2023-05-21T21:15:51.033Z,101296.91
2023-05-21T21:18:20.175Z,101296.91
2023-05-21T21:20:49.794Z,101299.53
2023-05-21T21:23:17.728Z,101289.47
2023-05-21T21:25:45.659Z,101290.59
2023-05-21T21:28:13.436Z,101301.69
2023-05-21T21:30:41.420Z,101293.88
2023-05-21T21:33:09.783Z,101301.88
2023-05-21T21:35:40.168Z,101297.66
2023-05-21T21:38:07.913Z,101299.00
2023-05-21T21:40:35.727Z,101297.91
2023-05-21T21:43:03.436Z,101297.72
2023-05-21T21:45:31.343Z,101302.88
2023-05-21T21:47:59.202Z,101297.34
2023-05-21T21:50:26.994Z,101303.06
2023-05-21T21:52:57.252Z,101297.19
2023-05-21T21:55:24.976Z,101297.88
2023-05-21T21:57:52.767Z,101302.09
2023-05-21T22:00:21.079Z,101297.25
2023-05-21T22:02:48.824Z,101286.88
2023-05-21T22:05:16.910Z,101299.72
2023-05-21T22:07:46.312Z,101298.88
2023-05-21T22:10:16.161Z,101297.59
2023-05-21T22:12:44.795Z,101303.34
2023-05-21T22:15:20.153Z,101299.50
2023-05-21T22:17:49.989Z,101303.47
2023-05-21T22:20:18.492Z,101301.41
2023-05-21T22:22:46.342Z,101303.41
2023-05-21T22:25:15.696Z,101302.84
2023-05-21T22:27:44.097Z,101309.38
2023-05-21T22:30:12.707Z,101310.19
2023-05-21T22:32:40.480Z,101307.50
2023-05-21T22:35:09.040Z,101312.63
2023-05-21T22:37:37.357Z,101321.56
2023-05-21T22:40:06.316Z,101311.47
2023-05-21T22:42:36.256Z,101315.34
2023-05-21T22:45:04.407Z,101312.75
2023-05-21T22:47:32.267Z,101318.72
2023-05-21T22:50:04.216Z,101314.53
2023-05-21T22:52:32.396Z,101316.03
2023-05-21T22:55:00.742Z,101317.59
2023-05-21T22:57:28.658Z,101315.41
2023-05-21T22:59:57.762Z,101317.97
2023-05-21T23:02:25.612Z,101312.41
2023-05-21T23:04:53.386Z,101314.44
2023-05-21T23:07:21.260Z,101312.31
2023-05-21T23:09:51.612Z,101317.72
2023-05-21T23:12:19.627Z,101312.72
2023-05-21T23:14:47.675Z,101315.28
2023-05-21T23:17:16.816Z,101306.69
2023-05-21T23:19:44.676Z,101310.97
2023-05-21T23:22:12.470Z,101317.75
2023-05-21T23:24:40.242Z,101317.41
2023-05-21T23:27:07.998Z,101318.78
2023-05-21T23:29:36.098Z,101315.56
2023-05-21T23:32:05.145Z,101318.25
2023-05-21T23:34:34.422Z,101318.66
2023-05-21T23:37:02.224Z,101318.47
2023-05-21T23:39:30.028Z,101310.84
2023-05-21T23:41:57.930Z,101307.41
2023-05-21T23:44:25.838Z,101305.38
2023-05-21T23:46:53.625Z,101310.66
2023-05-21T23:49:21.420Z,101308.16
2023-05-21T23:51:51.013Z,101309.09
2023-05-21T23:54:18.922Z,101308.69
2023-05-21T23:56:46.845Z,101318.78
2023-05-21T23:59:16.255Z,101309.78
