createdAt,value
2023-05-01T00:00:57.561Z,100261.47
2023-05-01T00:03:24.631Z,100264.06
2023-05-01T00:05:51.707Z,100265.50
2023-05-01T00:08:19.075Z,100265.66
2023-05-01T00:10:46.920Z,100257.69
2023-05-01T00:13:13.863Z,100262.22
2023-05-01T00:15:42.413Z,100264.28
2023-05-01T00:18:09.368Z,100262.13
2023-05-01T00:20:36.346Z,100251.72
2023-05-01T00:23:03.212Z,100245.66
2023-05-01T00:25:31.329Z,100235.81
2023-05-01T00:27:59.791Z,100235.59
2023-05-01T00:30:27.767Z,100233.22
2023-05-01T00:32:55.037Z,100228.97
2023-05-01T00:35:22.017Z,100242.19
2023-05-01T00:37:48.954Z,100228.22
2023-05-01T00:40:16.059Z,100238.59
2023-05-01T00:42:42.974Z,100239.16
2023-05-01T00:45:10.549Z,100242.47
2023-05-01T00:47:38.203Z,100240.53
2023-05-01T00:50:06.644Z,100238.59
2023-05-01T00:52:33.839Z,100230.56
2023-05-01T00:55:00.936Z,100230.91
2023-05-01T00:57:28.005Z,100239.31
2023-05-01T00:59:55.256Z,100243.81
2023-05-01T01:02:22.481Z,100232.03
2023-05-01T01:04:50.318Z,100222.63
2023-05-01T01:07:59.067Z,100225.00
2023-05-01T01:11:05.912Z,100217.97
2023-05-01T01:13:38.253Z,100215.28
2023-05-01T01:16:49.247Z,100211.38
2023-05-01T01:20:06.666Z,100212.09
2023-05-01T01:22:36.805Z,100219.50
2023-05-01T01:25:57.884Z,100218.81
2023-05-01T01:28:52.444Z,100206.75
2023-05-01T01:31:34.207Z,100209.88
2023-05-01T01:34:21.172Z,100205.28
2023-05-01T01:37:14.136Z,100196.34
2023-05-01T01:39:53.900Z,100195.34
2023-05-01T01:42:40.773Z,100213.09
2023-05-01T01:45:19.367Z,100204.44
2023-05-01T01:47:48.316Z,100204.22
2023-05-01T01:50:18.894Z,100203.22
2023-05-01T01:52:50.109Z,100199.81
2023-05-01T01:55:23.069Z,100198.53
2023-05-01T01:57:51.608Z,100199.22
2023-05-01T02:00:20.707Z,100198.41
2023-05-01T02:02:48.945Z,100204.56
2023-05-01T02:05:18.158Z,100196.63
2023-05-01T02:07:49.715Z,100196.78
2023-05-01T02:10:17.982Z,100201.59
2023-05-01T02:12:51.763Z,100191.88
2023-05-01T02:15:19.855Z,100191.88
2023-05-01T02:17:47.837Z,100190.22
2023-05-01T02:20:16.336Z,100192.75
2023-05-01T02:22:46.102Z,100204.47
2023-05-01T02:25:15.020Z,100202.63
2023-05-01T02:27:55.923Z,100202.25
2023-05-01T02:30:22.923Z,100197.31
2023-05-01T02:32:49.830Z,100197.72
2023-05-01T02:35:17.729Z,100189.25
2023-05-01T02:37:45.780Z,100182.59
2023-05-01T02:40:16.841Z,100180.81
2023-05-01T02:42:45.650Z,100166.44
2023-05-01T02:45:21.109Z,100170.66
2023-05-01T02:47:53.781Z,100154.75
2023-05-01T02:50:22.317Z,100151.72
2023-05-01T02:52:50.012Z,100153.94
2023-05-01T02:55:17.480Z,100154.09
2023-05-01T02:57:44.394Z,100151.06
2023-05-01T03:00:13.904Z,100149.19
2023-05-01T03:02:41.464Z,100155.06
2023-05-01T03:05:09.040Z,100154.94
2023-05-01T03:07:36.291Z,100150.94
2023-05-01T03:10:05.330Z,100146.63
2023-05-01T03:12:32.440Z,100146.84
2023-05-01T03:14:59.421Z,100146.78
2023-05-01T03:17:27.207Z,100146.69
2023-05-01T03:19:54.182Z,100148.25
2023-05-01T03:22:21.260Z,100150.19
2023-05-01T03:24:48.426Z,100157.69
2023-05-01T03:27:15.565Z,100154.53
2023-05-01T03:29:42.425Z,100154.03
2023-05-01T03:32:09.444Z,100152.50
2023-05-01T03:34:36.379Z,100149.88
2023-05-01T03:37:03.380Z,100146.84
2023-05-01T03:39:30.804Z,100146.34
2023-05-01T03:41:59.055Z,100137.25
2023-05-01T03:44:26.161Z,100141.31
2023-05-01T03:46:53.052Z,100149.56
2023-05-01T03:49:20.057Z,100143.19
2023-05-01T03:51:47.291Z,100139.16
2023-05-01T03:54:14.333Z,100143.25
2023-05-01T03:56:41.336Z,100143.81
2023-05-01T03:59:08.305Z,100141.34
2023-05-01T04:01:35.299Z,100141.19
2023-05-01T04:04:02.662Z,100142.50
2023-05-01T04:06:29.927Z,100135.28
2023-05-01T04:08:56.905Z,100136.50
2023-05-01T04:11:23.942Z,100133.03
2023-05-01T04:13:50.858Z,100121.94
2023-05-01T04:16:18.204Z,100117.41
2023-05-01T04:18:45.150Z,100111.63
2023-05-01T04:21:13.235Z,100117.97
2023-05-01T04:23:40.197Z,100128.13
2023-05-01T04:26:07.991Z,100124.28
2023-05-01T04:28:34.884Z,100137.13
2023-05-01T04:31:02.475Z,100122.22
2023-05-01T04:33:29.495Z,100129.63
2023-05-01T04:35:56.437Z,100135.22
2023-05-01T04:38:23.648Z,100130.84
2023-05-01T04:40:51.029Z,100130.84
2023-05-01T04:43:17.990Z,100132.13
2023-05-01T04:45:44.961Z,100121.88
2023-05-01T04:48:12.000Z,100135.03
2023-05-01T04:50:39.123Z,100129.38
2023-05-01T04:53:06.058Z,100131.53
2023-05-01T04:55:33.072Z,100142.31
2023-05-01T04:57:59.966Z,100120.09
2023-05-01T05:00:28.050Z,100124.78
2023-05-01T05:02:55.389Z,100131.16
2023-05-01T05:05:22.417Z,100138.97
2023-05-01T05:07:49.371Z,100138.09
2023-05-01T05:10:16.295Z,100137.94
2023-05-01T05:12:43.159Z,100128.72
2023-05-01T05:15:11.013Z,100137.44
2023-05-01T05:17:38.036Z,100138.97
2023-05-01T05:20:05.854Z,100137.97
2023-05-01T05:22:37.442Z,100138.25
2023-05-01T05:25:06.730Z,100132.19
2023-05-01T05:27:37.970Z,100125.72
2023-05-01T05:30:06.565Z,100127.13
2023-05-01T05:32:33.709Z,100128.16
2023-05-01T05:35:00.945Z,100117.81
2023-05-01T05:37:27.955Z,100135.44
2023-05-01T05:39:55.358Z,100122.53
2023-05-01T05:42:22.585Z,100123.72
2023-05-01T05:44:49.515Z,100126.94
2023-05-01T05:47:16.403Z,100122.94
2023-05-01T05:49:43.280Z,100113.19
2023-05-01T05:52:10.238Z,100109.13
2023-05-01T05:54:37.188Z,100100.44
2023-05-01T05:57:04.249Z,100108.78
2023-05-01T05:59:31.196Z,100110.66
2023-05-01T06:01:58.575Z,100102.44
2023-05-01T06:04:25.540Z,100114.97
2023-05-01T06:06:52.619Z,100112.72
2023-05-01T06:09:19.987Z,100111.78
2023-05-01T06:11:47.705Z,100120.03
2023-05-01T06:14:15.372Z,100123.34
2023-05-01T06:16:42.513Z,100126.47
2023-05-01T06:19:12.111Z,100125.31
2023-05-01T06:21:39.074Z,100128.50
2023-05-01T06:24:06.418Z,100126.03
2023-05-01T06:26:33.360Z,100120.78
2023-05-01T06:29:00.273Z,100124.44
2023-05-01T06:31:27.468Z,100125.94
2023-05-01T06:33:54.537Z,100118.31
2023-05-01T06:36:21.667Z,100122.56
2023-05-01T06:38:49.327Z,100110.16
2023-05-01T06:41:16.893Z,100100.88
2023-05-01T06:43:43.909Z,100110.81
2023-05-01T06:46:11.139Z,100112.47
2023-05-01T06:48:38.219Z,100098.38
2023-05-01T06:51:05.331Z,100109.63
2023-05-01T06:53:32.399Z,100117.81
2023-05-01T06:55:59.385Z,100119.94
2023-05-01T06:58:26.414Z,100106.22
2023-05-01T07:00:54.466Z,100120.28
2023-05-01T07:03:21.793Z,100120.94
2023-05-01T07:05:48.789Z,100124.06
2023-05-01T07:08:15.714Z,100124.22
2023-05-01T07:10:42.736Z,100124.41
2023-05-01T07:13:09.836Z,100122.28
2023-05-01T07:15:37.225Z,100109.53
2023-05-01T07:18:06.208Z,100120.66
2023-05-01T07:20:34.513Z,100120.16
2023-05-01T07:23:01.706Z,100113.47
2023-05-01T07:25:28.671Z,100105.63
2023-05-01T07:27:55.773Z,100105.13
2023-05-01T07:30:22.752Z,100113.81
2023-05-01T07:32:49.672Z,100103.34
2023-05-01T07:35:16.790Z,100098.13
2023-05-01T07:37:43.721Z,100092.56
2023-05-01T07:40:11.672Z,100093.38
2023-05-01T07:42:38.998Z,100088.63
2023-05-01T07:45:07.494Z,100088.28
2023-05-01T07:47:34.745Z,100084.44
2023-05-01T07:50:01.959Z,100070.66
2023-05-01T07:52:29.305Z,100083.75
2023-05-01T07:54:56.454Z,100076.81
2023-05-01T07:57:25.087Z,100072.03
2023-05-01T07:59:56.866Z,100083.94
2023-05-01T08:02:24.197Z,100088.84
2023-05-01T08:04:51.607Z,100071.69
2023-05-01T08:07:19.001Z,100084.00
2023-05-01T08:09:46.773Z,100077.06
2023-05-01T08:12:14.013Z,100074.13
2023-05-01T08:14:40.902Z,100061.19
2023-05-01T08:17:07.965Z,100070.56
2023-05-01T08:19:35.411Z,100068.00
2023-05-01T08:22:02.306Z,100077.09
2023-05-01T08:24:30.083Z,100066.88
2023-05-01T08:26:57.026Z,100067.13
2023-05-01T08:29:24.017Z,100084.94
2023-05-01T08:31:51.190Z,100065.53
2023-05-01T08:34:18.286Z,100071.13
2023-05-01T08:36:45.217Z,100071.66
2023-05-01T08:39:12.121Z,100064.69
2023-05-01T08:41:40.058Z,100073.38
2023-05-01T08:44:09.230Z,100069.59
2023-05-01T08:46:46.946Z,100063.81
2023-05-01T08:49:17.296Z,100052.97
2023-05-01T08:51:47.628Z,100054.28
2023-05-01T08:54:15.709Z,100051.03
2023-05-01T08:56:47.642Z,100050.44
2023-05-01T08:59:16.100Z,100028.66
2023-05-01T09:01:44.945Z,100043.28
2023-05-01T09:04:12.630Z,100040.84
2023-05-01T09:06:39.626Z,100042.13
2023-05-01T09:09:06.920Z,100048.72
2023-05-01T09:11:33.969Z,100041.47
2023-05-01T09:14:05.411Z,100038.72
2023-05-01T09:16:32.475Z,100045.44
2023-05-01T09:18:59.700Z,100035.69
2023-05-01T09:21:29.258Z,100033.88
2023-05-01T09:23:56.203Z,100026.53
2023-05-01T09:26:23.698Z,100030.97
2023-05-01T09:28:57.381Z,100045.25
2023-05-01T09:31:28.458Z,100058.03
2023-05-01T09:34:00.944Z,100059.63
2023-05-01T09:36:33.581Z,100061.66
2023-05-01T09:39:02.027Z,100050.34
2023-05-01T09:41:31.523Z,100050.34
2023-05-01T09:43:59.731Z,100045.06
2023-05-01T09:46:27.628Z,100061.38
2023-05-01T09:49:00.306Z,100049.50
2023-05-01T09:51:33.093Z,100062.34
2023-05-01T09:54:02.690Z,100059.44
2023-05-01T09:56:32.255Z,100046.47
2023-05-01T09:59:15.823Z,100053.91
2023-05-01T10:01:46.100Z,100059.66
2023-05-01T10:04:13.759Z,100056.19
2023-05-01T10:06:41.613Z,100054.78
2023-05-01T10:09:16.794Z,100042.88
2023-05-01T10:11:59.212Z,100033.63
2023-05-01T10:14:28.190Z,100042.13
2023-05-01T10:16:57.807Z,100033.91
2023-05-01T10:19:25.398Z,100040.41
2023-05-01T10:21:53.462Z,100041.13
2023-05-01T10:24:20.777Z,100054.25
2023-05-01T10:26:50.069Z,100055.88
2023-05-01T10:29:19.418Z,100046.44
2023-05-01T10:31:46.568Z,100049.63
2023-05-01T10:34:20.075Z,100043.94
2023-05-01T10:36:55.587Z,100045.97
2023-05-01T10:39:34.881Z,100055.78
2023-05-01T10:42:06.564Z,100049.25
2023-05-01T10:44:35.127Z,100051.28
2023-05-01T10:47:25.361Z,100039.13
2023-05-01T10:50:28.221Z,100042.41
2023-05-01T10:53:10.965Z,100027.31
2023-05-01T10:55:46.149Z,100035.84
2023-05-01T10:58:38.612Z,100039.84
2023-05-01T11:01:37.899Z,100052.25
2023-05-01T11:04:27.144Z,100048.22
2023-05-01T11:07:04.488Z,100042.91
2023-05-01T11:09:43.235Z,100060.47
2023-05-01T11:12:15.737Z,100057.72
2023-05-01T11:14:55.845Z,100066.84
2023-05-01T11:17:41.453Z,100062.84
2023-05-01T11:20:24.575Z,100059.19
2023-05-01T11:22:57.167Z,100046.84
2023-05-01T11:25:33.937Z,100049.53
2023-05-01T11:28:03.322Z,100050.53
2023-05-01T11:30:40.779Z,100037.44
2023-05-01T11:33:10.413Z,100048.16
2023-05-01T11:35:38.963Z,100041.19
2023-05-01T11:38:06.119Z,100047.56
2023-05-01T11:40:34.964Z,100048.91
2023-05-01T11:43:09.235Z,100068.94
2023-05-01T11:45:37.442Z,100073.84
2023-05-01T11:48:05.517Z,100080.81
2023-05-01T11:50:41.615Z,100076.63
2023-05-01T11:53:15.602Z,100062.97
2023-05-01T11:55:43.413Z,100062.72
2023-05-01T11:58:11.242Z,100062.44
2023-05-01T12:00:43.551Z,100072.72
2023-05-01T12:03:14.028Z,100073.59
2023-05-01T12:05:45.174Z,100055.03
2023-05-01T12:08:19.276Z,100067.22
2023-05-01T12:10:57.989Z,100075.34
2023-05-01T12:13:26.707Z,100063.25
2023-05-01T12:15:55.460Z,100070.63
2023-05-01T12:18:22.879Z,100061.97
2023-05-01T12:20:56.422Z,100054.97
2023-05-01T12:23:39.892Z,100063.50
2023-05-01T12:26:25.199Z,100069.00
2023-05-01T12:29:01.491Z,100070.34
2023-05-01T12:31:29.904Z,100058.41
2023-05-01T12:34:06.030Z,100056.59
2023-05-01T12:36:35.947Z,100047.81
2023-05-01T12:39:04.416Z,100035.94
2023-05-01T12:41:49.256Z,100044.06
2023-05-01T12:44:26.715Z,100042.44
2023-05-01T12:47:00.394Z,100034.19
2023-05-01T12:49:29.640Z,100031.28
2023-05-01T12:51:58.841Z,100026.75
2023-05-01T12:54:40.622Z,100023.81
2023-05-01T12:57:16.174Z,100017.84
2023-05-01T12:59:45.717Z,100023.03
2023-05-01T13:02:16.413Z,100022.31
2023-05-01T13:04:49.397Z,100033.63
2023-05-01T13:07:19.234Z,100039.72
2023-05-01T13:09:57.539Z,100037.13
2023-05-01T13:12:27.565Z,100024.41
2023-05-01T13:14:55.309Z,100025.66
2023-05-01T13:17:23.342Z,100021.75
2023-05-01T13:19:58.483Z,100014.78
2023-05-01T13:22:33.248Z,100007.75
2023-05-01T13:25:02.363Z,99997.38
2023-05-01T13:27:29.812Z,99999.84
2023-05-01T13:29:59.509Z,100004.53
2023-05-01T13:32:27.034Z,99995.34
2023-05-01T13:34:54.360Z,99987.91
2023-05-01T13:37:21.412Z,99986.69
2023-05-01T13:39:48.470Z,99985.22
2023-05-01T13:42:24.716Z,99979.34
2023-05-01T13:44:54.612Z,99984.22
2023-05-01T13:47:27.469Z,100000.41
2023-05-01T13:49:54.867Z,99994.50
2023-05-01T13:52:21.850Z,99988.91
2023-05-01T13:54:49.252Z,99989.91
2023-05-01T13:57:17.346Z,99990.31
2023-05-01T13:59:46.485Z,99986.03
2023-05-01T14:02:28.806Z,99969.13
2023-05-01T14:04:58.334Z,99960.66
2023-05-01T14:07:27.009Z,99960.38
2023-05-01T14:09:58.038Z,99956.03
2023-05-01T14:12:29.693Z,99957.38
2023-05-01T14:14:57.550Z,99954.25
2023-05-01T14:17:33.228Z,99952.75
2023-05-01T14:20:00.750Z,99950.97
2023-05-01T14:22:44.015Z,99949.38
2023-05-01T14:25:24.274Z,99958.91
2023-05-01T14:27:55.605Z,99968.22
2023-05-01T14:30:33.766Z,99979.56
2023-05-01T14:33:12.573Z,99985.25
2023-05-01T14:35:57.786Z,99975.91
2023-05-01T14:38:26.396Z,99979.13
2023-05-01T14:40:53.492Z,99976.13
2023-05-01T14:43:22.305Z,99969.16
2023-05-01T14:45:50.093Z,99971.03
2023-05-01T14:48:28.578Z,99977.34
2023-05-01T14:50:55.488Z,99975.50
2023-05-01T14:53:23.445Z,99979.50
2023-05-01T14:55:52.144Z,99975.31
2023-05-01T14:58:19.083Z,99972.03
2023-05-01T15:00:46.177Z,99960.28
2023-05-01T15:03:13.280Z,99956.56
2023-05-01T15:05:41.742Z,99960.75
2023-05-01T15:08:09.650Z,99957.06
2023-05-01T15:10:37.960Z,99948.44
2023-05-01T15:13:06.731Z,99954.78
2023-05-01T15:15:33.759Z,99945.84
2023-05-01T15:18:00.817Z,99959.69
2023-05-01T15:20:27.816Z,99962.28
2023-05-01T15:22:54.950Z,99969.75
2023-05-01T15:25:21.970Z,99988.09
2023-05-01T15:27:50.335Z,99989.09
2023-05-01T15:30:17.351Z,99987.47
2023-05-01T15:32:44.456Z,100001.03
2023-05-01T15:35:11.678Z,99996.59
2023-05-01T15:37:38.695Z,99992.94
2023-05-01T15:40:06.957Z,100029.44
2023-05-01T15:42:33.891Z,100055.34
2023-05-01T15:45:03.022Z,100052.91
2023-05-01T15:47:29.951Z,100070.75
2023-05-01T15:49:56.997Z,100083.84
2023-05-01T15:52:24.259Z,100092.06
2023-05-01T15:54:51.916Z,100119.09
2023-05-01T15:57:18.831Z,100134.63
2023-05-01T15:59:45.794Z,100143.41
2023-05-01T16:02:12.790Z,100150.63
2023-05-01T16:04:39.965Z,100149.59
2023-05-01T16:07:08.898Z,100134.00
2023-05-01T16:09:36.050Z,100121.72
2023-05-01T16:12:03.524Z,100119.38
2023-05-01T16:14:31.197Z,100111.72
2023-05-01T16:16:58.311Z,100108.09
2023-05-01T16:19:29.115Z,100112.13
2023-05-01T16:21:56.403Z,100113.69
2023-05-01T16:24:23.307Z,100115.38
2023-05-01T16:26:50.362Z,100116.28
2023-05-01T16:29:18.489Z,100115.31
2023-05-01T16:31:48.351Z,100112.53
2023-05-01T16:34:18.192Z,100103.44
2023-05-01T16:36:46.902Z,100105.16
2023-05-01T16:39:18.723Z,100099.59
2023-05-01T16:41:51.707Z,100105.84
2023-05-01T16:44:20.160Z,100107.28
2023-05-01T16:46:56.789Z,100100.69
2023-05-01T16:49:27.302Z,100104.31
2023-05-01T16:51:57.134Z,100103.50
2023-05-01T16:54:26.901Z,100094.13
2023-05-01T16:56:53.869Z,100094.03
2023-05-01T16:59:20.802Z,100091.59
2023-05-01T17:01:47.772Z,100091.41
2023-05-01T17:04:15.269Z,100088.56
2023-05-01T17:06:42.405Z,100090.38
2023-05-01T17:09:09.385Z,100093.28
2023-05-01T17:11:36.624Z,100096.25
2023-05-01T17:14:03.679Z,100084.47
2023-05-01T17:16:32.417Z,100092.56
2023-05-01T17:18:59.400Z,100110.69
2023-05-01T17:21:27.591Z,100122.38
2023-05-01T17:23:54.927Z,100127.81
2023-05-01T17:26:22.574Z,100133.03
2023-05-01T17:28:50.522Z,100139.56
2023-05-01T17:31:18.759Z,100157.47
2023-05-01T17:33:47.538Z,100172.19
2023-05-01T17:36:14.520Z,100180.31
2023-05-01T17:38:41.530Z,100172.63
2023-05-01T17:41:08.385Z,100175.03
2023-05-01T17:43:35.339Z,100175.06
2023-05-01T17:46:04.094Z,100174.28
2023-05-01T17:48:31.110Z,100173.34
2023-05-01T17:50:59.243Z,100169.16
2023-05-01T17:53:26.247Z,100167.53
2023-05-01T17:55:53.402Z,100165.72
2023-05-01T17:58:20.861Z,100158.56
2023-05-01T18:00:47.949Z,100161.25
2023-05-01T18:03:14.989Z,100163.03
2023-05-01T18:05:42.070Z,100164.34
2023-05-01T18:08:09.010Z,100163.09
2023-05-01T18:10:35.953Z,100171.28
2023-05-01T18:13:02.988Z,100174.06
2023-05-01T18:15:30.026Z,100176.47
2023-05-01T18:17:57.142Z,100178.53
2023-05-01T18:20:24.258Z,100177.81
2023-05-01T18:22:54.346Z,100181.84
2023-05-01T18:25:21.234Z,100181.69
2023-05-01T18:27:49.136Z,100183.78
2023-05-01T18:30:16.878Z,100184.19
2023-05-01T18:32:47.692Z,100178.00
2023-05-01T18:35:18.000Z,100176.56
2023-05-01T18:37:45.009Z,100176.84
2023-05-01T18:40:12.774Z,100178.81
2023-05-01T18:42:43.111Z,100189.66
2023-05-01T18:45:10.502Z,100185.44
2023-05-01T18:47:37.526Z,100195.69
2023-05-01T18:50:06.159Z,100202.06
2023-05-01T18:52:33.118Z,100200.69
2023-05-01T18:55:00.009Z,100215.72
2023-05-01T18:57:28.671Z,100219.31
2023-05-01T18:59:55.718Z,100222.66
2023-05-01T19:02:22.959Z,100230.50
2023-05-01T19:04:57.415Z,100228.16
2023-05-01T19:07:26.552Z,100231.44
2023-05-01T19:09:53.564Z,100241.91
2023-05-01T19:12:20.541Z,100238.47
2023-05-01T19:14:47.710Z,100245.69
2023-05-01T19:17:14.773Z,100246.19
2023-05-01T19:19:41.845Z,100252.53
2023-05-01T19:22:08.788Z,100254.03
2023-05-01T19:24:35.800Z,100258.28
2023-05-01T19:27:03.361Z,100264.25
2023-05-01T19:29:33.838Z,100270.13
2023-05-01T19:32:00.940Z,100274.09
2023-05-01T19:34:28.621Z,100276.06
2023-05-01T19:37:00.166Z,100283.38
2023-05-01T19:39:27.219Z,100274.38
2023-05-01T19:41:54.152Z,100285.56
2023-05-01T19:44:21.727Z,100296.84
2023-05-01T19:46:49.253Z,100301.75
2023-05-01T19:49:16.553Z,100289.34
2023-05-01T19:51:45.192Z,100291.16
2023-05-01T19:54:12.284Z,100292.41
2023-05-01T19:56:39.404Z,100290.28
2023-05-01T19:59:06.398Z,100294.31
2023-05-01T20:01:33.543Z,100289.72
2023-05-01T20:04:00.820Z,100295.50
2023-05-01T20:06:27.854Z,100299.59
2023-05-01T20:08:54.816Z,100315.63
2023-05-01T20:11:21.809Z,100308.94
2023-05-01T20:13:48.761Z,100325.94
2023-05-01T20:16:15.783Z,100325.09
2023-05-01T20:18:42.754Z,100322.97
2023-05-01T20:21:09.694Z,100310.19
2023-05-01T20:23:36.628Z,100316.59
2023-05-01T20:26:04.315Z,100323.81
2023-05-01T20:28:31.290Z,100327.09
2023-05-01T20:30:58.381Z,100329.38
2023-05-01T20:33:25.831Z,100330.34
2023-05-01T20:35:52.970Z,100331.16
2023-05-01T20:38:21.599Z,100327.41
2023-05-01T20:40:48.541Z,100335.59
2023-05-01T20:43:15.516Z,100335.72
2023-05-01T20:45:42.689Z,100337.19
2023-05-01T20:48:09.824Z,100335.88
2023-05-01T20:50:36.839Z,100344.06
2023-05-01T20:53:03.940Z,100347.50
2023-05-01T20:55:30.849Z,100350.28
2023-05-01T20:57:57.762Z,100360.25
2023-05-01T21:00:24.721Z,100361.38
2023-05-01T21:02:52.807Z,100361.72
2023-05-01T21:05:20.053Z,100373.47
2023-05-01T21:07:48.028Z,100375.38
2023-05-01T21:10:16.530Z,100376.56
2023-05-01T21:12:43.696Z,100373.94
2023-05-01T21:15:14.063Z,100377.97
2023-05-01T21:17:43.308Z,100369.78
2023-05-01T21:20:17.554Z,100378.44
2023-05-01T21:22:46.093Z,100373.91
2023-05-01T21:25:17.817Z,100377.28
2023-05-01T21:27:44.724Z,100378.75
2023-05-01T21:30:18.213Z,100382.19
2023-05-01T21:32:45.279Z,100377.28
2023-05-01T21:35:16.724Z,100371.09
2023-05-01T21:37:45.076Z,100377.53
2023-05-01T21:40:14.474Z,100376.09
2023-05-01T21:42:42.159Z,100373.16
2023-05-01T21:45:18.116Z,100373.31
2023-05-01T21:47:51.160Z,100378.69
2023-05-01T21:50:20.613Z,100381.28
2023-05-01T21:52:49.589Z,100381.94
2023-05-01T21:55:22.288Z,100381.94
2023-05-01T21:57:53.268Z,100391.41
2023-05-01T22:00:21.298Z,100394.47
2023-05-01T22:02:50.556Z,100403.00
2023-05-01T22:05:23.011Z,100404.94
2023-05-01T22:07:54.046Z,100405.25
2023-05-01T22:10:21.405Z,100414.19
2023-05-01T22:12:51.816Z,100413.53
2023-05-01T22:15:18.970Z,100422.41
2023-05-01T22:17:46.272Z,100412.63
2023-05-01T22:20:13.461Z,100416.53
2023-05-01T22:22:42.794Z,100427.81
2023-05-01T22:25:11.909Z,100426.69
2023-05-01T22:27:38.920Z,100431.25
2023-05-01T22:30:06.677Z,100434.34
2023-05-01T22:32:33.994Z,100430.78
2023-05-01T22:35:01.118Z,100427.56
2023-05-01T22:37:28.127Z,100421.88
2023-05-01T22:39:55.108Z,100414.97
2023-05-01T22:42:23.018Z,100422.84
2023-05-01T22:44:49.982Z,100416.06
2023-05-01T22:47:17.491Z,100412.16
2023-05-01T22:49:44.476Z,100426.81
2023-05-01T22:52:11.517Z,100421.16
2023-05-01T22:54:38.497Z,100434.59
2023-05-01T22:57:05.729Z,100431.84
2023-05-01T22:59:32.966Z,100431.06
2023-05-01T23:02:03.877Z,100440.38
2023-05-01T23:04:32.206Z,100446.31
2023-05-01T23:06:59.186Z,100434.75
2023-05-01T23:09:26.523Z,100441.53
2023-05-01T23:11:53.493Z,100449.22
2023-05-01T23:14:20.414Z,100445.59
2023-05-01T23:16:47.559Z,100445.19
2023-05-01T23:19:24.013Z,100441.34
2023-05-01T23:22:04.838Z,100444.06
2023-05-01T23:24:50.465Z,100440.25
2023-05-01T23:27:19.308Z,100445.72
2023-05-01T23:29:57.944Z,100440.63
2023-05-01T23:32:29.376Z,100443.78
2023-05-01T23:35:12.818Z,100443.53
2023-05-01T23:37:39.905Z,100436.56
2023-05-01T23:40:08.306Z,100439.84
2023-05-01T23:42:37.610Z,100440.91
2023-05-01T23:45:07.218Z,100448.53
2023-05-01T23:47:34.474Z,100449.03
2023-05-01T23:50:02.089Z,100453.97
2023-05-01T23:52:29.543Z,100441.69
2023-05-01T23:54:56.571Z,100446.25
2023-05-01T23:57:23.962Z,100452.81
2023-05-01T23:59:51.010Z,100454.72
