createdAt,value
2018-06-05T00:00:37.458Z,91629.77
2018-06-05T00:03:05.471Z,91629.72
2018-06-05T00:05:33.275Z,91635.32
2018-06-05T00:08:01.155Z,91631.42
2018-06-05T00:10:29.136Z,91627.59
2018-06-05T00:12:57.305Z,91621.97
2018-06-05T00:15:25.145Z,91625.88
2018-06-05T00:17:53.219Z,91626.14
2018-06-05T00:20:21.163Z,91624.48
2018-06-05T00:22:49.034Z,91624.96
2018-06-05T00:25:16.821Z,91628.62
2018-06-05T00:27:44.627Z,91629.61
2018-06-05T00:30:12.520Z,91626.84
2018-06-05T00:32:41.055Z,91627.66
2018-06-05T00:35:08.843Z,91628.95
2018-06-05T00:37:36.696Z,91636.91
2018-06-05T00:40:04.923Z,91624.02
2018-06-05T00:42:32.901Z,91626.72
2018-06-05T00:45:00.797Z,91620.50
2018-06-05T00:47:28.622Z,91625.77
2018-06-05T00:49:56.518Z,91619.97
2018-06-05T00:52:24.667Z,91616.84
2018-06-05T00:54:52.482Z,91621.83
2018-06-05T00:57:20.308Z,91623.56
2018-06-05T00:59:48.147Z,91623.45
2018-06-05T01:02:15.980Z,91627.12
2018-06-05T01:04:43.791Z,91624.59
2018-06-05T01:07:11.778Z,91627.27
2018-06-05T01:09:39.574Z,91629.83
2018-06-05T01:12:07.498Z,91632.13
2018-06-05T01:14:35.518Z,91629.64
2018-06-05T01:17:03.363Z,91627.11
2018-06-05T01:19:31.161Z,91626.72
2018-06-05T01:21:59.014Z,91621.14
2018-06-05T01:24:26.840Z,91611.33
2018-06-05T01:26:54.664Z,91610.72
2018-06-05T01:29:22.521Z,91618.55
2018-06-05T01:31:50.311Z,91618.17
2018-06-05T01:34:18.155Z,91612.22
2018-06-05T01:36:46.075Z,91612.46
2018-06-05T01:39:13.915Z,91604.05
2018-06-05T01:41:41.732Z,91606.27
2018-06-05T01:44:09.589Z,91614.23
2018-06-05T01:46:37.772Z,91609.55
2018-06-05T01:49:06.942Z,91609.85
2018-06-05T01:51:35.157Z,91605.50
2018-06-05T01:54:03.354Z,91606.88
2018-06-05T01:56:31.207Z,91612.82
2018-06-05T01:59:00.192Z,91614.86
2018-06-05T02:01:28.002Z,91613.69
2018-06-05T02:06:47.068Z,91612.98
2018-06-05T02:09:15.149Z,91614.05
2018-06-05T02:11:43.227Z,91610.58
2018-06-05T02:14:11.444Z,91615.56
2018-06-05T02:16:39.528Z,91608.64
2018-06-05T02:19:07.660Z,91603.78
2018-06-05T02:21:35.687Z,91607.71
2018-06-05T02:24:03.680Z,91605.02
2018-06-05T02:26:31.626Z,91615.73
2018-06-05T02:28:59.478Z,91619.80
2018-06-05T02:31:27.284Z,91613.99
2018-06-05T02:33:55.087Z,91613.19
2018-06-05T02:36:23.075Z,91617.02
2018-06-05T02:38:51.021Z,91614.34
2018-06-05T02:41:18.828Z,91613.00
2018-06-05T02:43:46.678Z,91617.02
2018-06-05T02:46:14.839Z,91618.70
2018-06-05T02:48:42.799Z,91616.55
2018-06-05T02:51:10.665Z,91616.83
2018-06-05T02:53:38.488Z,91610.41
2018-06-05T02:56:06.730Z,91605.88
2018-06-05T02:58:34.893Z,91607.44
2018-06-05T03:01:02.718Z,91605.80
2018-06-05T03:03:30.518Z,91607.66
2018-06-05T03:05:58.378Z,91606.63
2018-06-05T03:08:26.306Z,91610.63
2018-06-05T03:10:54.221Z,91617.42
2018-06-05T03:13:22.062Z,91613.65
2018-06-05T03:15:50.207Z,91616.08
2018-06-05T03:18:18.010Z,91625.88
2018-06-05T03:20:45.955Z,91628.83
2018-06-05T03:23:13.761Z,91637.27
2018-06-05T03:25:41.550Z,91631.05
2018-06-05T03:28:09.411Z,91638.58
2018-06-05T03:30:37.258Z,91636.75
2018-06-05T03:33:05.175Z,91642.97
2018-06-05T03:35:33.115Z,91639.20
2018-06-05T03:38:00.929Z,91637.77
2018-06-05T03:40:28.733Z,91641.13
2018-06-05T03:45:50.814Z,91646.50
2018-06-05T03:48:18.619Z,91649.39
2018-06-05T03:50:46.444Z,91649.66
2018-06-05T03:53:14.307Z,91651.89
2018-06-05T03:55:42.133Z,91646.07
2018-06-05T03:58:10.104Z,91647.23
2018-06-05T04:00:38.141Z,91649.05
2018-06-05T04:03:05.951Z,91646.20
