createdAt,value
2023-04-25T00:01:14.284Z,47.10
2023-04-25T00:03:41.634Z,47.10
2023-04-25T00:06:09.670Z,47.10
2023-04-25T00:08:37.221Z,47.10
2023-04-25T00:11:04.501Z,47.10
2023-04-25T00:13:31.722Z,47.10
2023-04-25T00:15:59.322Z,47.10
2023-04-25T00:18:26.467Z,47.00
2023-04-25T00:20:53.589Z,47.00
2023-04-25T00:23:20.775Z,47.10
2023-04-25T00:25:50.098Z,47.10
2023-04-25T00:28:17.682Z,47.70
2023-04-25T00:30:45.190Z,47.10
2023-04-25T00:33:12.395Z,47.20
2023-04-25T00:35:39.742Z,47.20
2023-04-25T00:38:06.844Z,47.20
2023-04-25T00:40:34.043Z,47.20
2023-04-25T00:43:01.423Z,47.20
2023-04-25T00:45:31.848Z,47.20
2023-04-25T00:47:59.076Z,47.20
2023-04-25T00:50:26.502Z,47.20
2023-04-25T00:52:53.606Z,47.20
2023-04-25T00:55:21.274Z,47.20
2023-04-25T00:57:48.764Z,47.10
2023-04-25T01:00:16.223Z,47.20
2023-04-25T01:02:44.621Z,47.10
2023-04-25T01:05:13.237Z,47.00
2023-04-25T01:07:40.742Z,47.00
2023-04-25T01:10:08.590Z,47.00
2023-04-25T01:12:36.299Z,46.90
2023-04-25T01:15:03.706Z,46.90
2023-04-25T01:17:31.023Z,46.90
2023-04-25T01:19:58.236Z,46.90
2023-04-25T01:22:25.407Z,46.90
2023-04-25T01:24:52.975Z,46.90
2023-04-25T01:27:20.209Z,46.90
2023-04-25T01:29:47.814Z,46.80
2023-04-25T01:32:15.616Z,46.80
2023-04-25T01:34:42.946Z,46.80
2023-04-25T01:37:10.186Z,46.80
2023-04-25T01:39:37.429Z,46.80
2023-04-25T01:42:04.756Z,46.80
2023-04-25T01:44:31.899Z,46.80
2023-04-25T01:46:59.083Z,46.80
2023-04-25T01:49:26.336Z,46.80
2023-04-25T01:51:53.720Z,46.90
2023-04-25T01:54:21.421Z,46.80
2023-04-25T01:56:52.583Z,47.30
2023-04-25T01:59:21.557Z,46.80
2023-04-25T02:01:48.946Z,46.80
2023-04-25T02:04:16.269Z,46.80
2023-04-25T02:06:43.549Z,46.80
2023-04-25T02:09:10.919Z,46.80
2023-04-25T02:11:38.049Z,46.80
2023-04-25T02:14:05.417Z,46.80
2023-04-25T02:16:32.745Z,46.80
2023-04-25T02:19:00.216Z,46.80
2023-04-25T02:21:27.705Z,46.70
2023-04-25T02:23:55.075Z,46.80
2023-04-25T02:26:24.846Z,46.80
2023-04-25T02:28:52.917Z,46.80
2023-04-25T02:31:20.407Z,46.90
2023-04-25T02:33:47.890Z,46.90
2023-04-25T02:36:15.070Z,46.90
2023-04-25T02:38:42.343Z,46.90
2023-04-25T02:41:09.480Z,46.90
2023-04-25T02:43:36.574Z,46.90
2023-04-25T02:46:03.722Z,46.90
2023-04-25T02:48:30.902Z,46.90
2023-04-25T02:50:58.048Z,46.90
2023-04-25T02:53:25.222Z,46.90
2023-04-25T02:55:53.758Z,46.90
2023-04-25T02:58:20.875Z,46.90
2023-04-25T03:00:48.002Z,46.80
2023-04-25T03:03:16.109Z,46.70
2023-04-25T03:05:45.195Z,46.70
2023-04-25T03:08:12.325Z,46.60
2023-04-25T03:10:40.148Z,46.60
2023-04-25T03:13:07.251Z,46.50
2023-04-25T03:15:34.827Z,46.50
2023-04-25T03:18:02.123Z,46.50
2023-04-25T03:20:29.398Z,46.50
2023-04-25T03:22:57.250Z,46.50
2023-04-25T03:25:24.366Z,46.50
2023-04-25T03:27:51.504Z,46.50
2023-04-25T03:30:18.622Z,46.50
2023-04-25T03:32:45.793Z,46.50
2023-04-25T03:35:12.927Z,46.50
2023-04-25T03:37:41.678Z,46.50
2023-04-25T03:40:10.122Z,46.50
2023-04-25T03:42:37.246Z,46.50
2023-04-25T03:45:04.857Z,46.50
2023-04-25T03:47:32.022Z,46.50
2023-04-25T03:49:59.113Z,46.50
2023-04-25T03:52:26.282Z,46.50
2023-04-25T03:54:53.435Z,46.50
2023-04-25T03:57:20.592Z,46.50
2023-04-25T03:59:47.695Z,46.50
2023-04-25T04:02:14.927Z,47.00
2023-04-25T04:04:42.312Z,46.50
2023-04-25T04:07:11.345Z,46.50
2023-04-25T04:09:38.549Z,46.50
2023-04-25T04:12:05.881Z,46.50
2023-04-25T04:14:32.988Z,46.50
2023-04-25T04:17:00.202Z,46.40
2023-04-25T04:19:27.420Z,46.40
2023-04-25T04:21:54.593Z,46.40
2023-04-25T04:24:21.766Z,46.40
2023-04-25T04:26:48.982Z,46.50
2023-04-25T04:29:21.943Z,46.60
2023-04-25T04:31:50.856Z,46.50
2023-04-25T04:34:19.574Z,46.50
2023-04-25T04:36:47.381Z,46.50
2023-04-25T04:39:15.140Z,46.50
2023-04-25T04:41:42.372Z,46.50
2023-04-25T04:44:10.105Z,46.50
2023-04-25T04:46:43.568Z,46.40
2023-04-25T04:49:11.833Z,46.30
2023-04-25T04:51:39.505Z,46.30
2023-04-25T04:54:06.715Z,46.20
2023-04-25T04:56:34.133Z,46.20
2023-04-25T04:59:01.340Z,46.10
2023-04-25T05:01:28.759Z,46.10
2023-04-25T05:04:01.590Z,46.00
2023-04-25T05:06:32.588Z,46.00
2023-04-25T05:09:00.218Z,46.00
2023-04-25T05:11:27.528Z,45.90
2023-04-25T05:13:54.916Z,45.90
2023-04-25T05:16:22.276Z,45.80
2023-04-25T05:18:49.773Z,45.80
2023-04-25T05:21:17.513Z,45.70
2023-04-25T05:23:44.740Z,45.70
2023-04-25T05:26:15.163Z,45.70
2023-04-25T05:28:43.390Z,45.70
2023-04-25T05:31:13.982Z,45.70
2023-04-25T05:33:41.197Z,45.90
2023-04-25T05:36:08.905Z,46.10
2023-04-25T05:38:35.972Z,46.20
2023-04-25T05:41:03.775Z,46.30
2023-04-25T05:43:31.022Z,46.30
2023-04-25T05:45:58.262Z,46.10
2023-04-25T05:48:25.554Z,45.90
2023-04-25T05:50:53.002Z,45.70
2023-04-25T05:53:21.882Z,45.60
2023-04-25T05:55:49.174Z,45.50
2023-04-25T05:58:16.436Z,45.50
2023-04-25T06:00:43.636Z,45.60
2023-04-25T06:03:11.273Z,45.60
2023-04-25T06:05:38.629Z,45.70
2023-04-25T06:08:05.883Z,45.70
2023-04-25T06:10:33.199Z,45.70
2023-04-25T06:13:00.791Z,45.70
2023-04-25T06:15:29.017Z,45.70
2023-04-25T06:17:57.331Z,45.60
2023-04-25T06:20:26.122Z,45.50
2023-04-25T06:22:53.920Z,45.50
2023-04-25T06:25:21.431Z,45.50
2023-04-25T06:27:49.541Z,45.60
2023-04-25T06:30:19.667Z,45.50
2023-04-25T06:32:47.115Z,45.50
2023-04-25T06:35:14.467Z,45.60
2023-04-25T06:37:41.859Z,45.60
2023-04-25T06:40:09.759Z,45.60
2023-04-25T06:42:37.731Z,45.60
2023-04-25T06:45:05.421Z,45.60
2023-04-25T06:47:32.595Z,45.60
2023-04-25T06:49:59.848Z,45.50
2023-04-25T06:52:27.120Z,45.60
2023-04-25T06:54:55.009Z,45.40
2023-04-25T06:57:22.077Z,45.30
2023-04-25T06:59:49.259Z,45.20
2023-04-25T07:02:16.476Z,45.10
2023-04-25T07:04:43.717Z,45.00
2023-04-25T07:07:11.275Z,44.90
2023-04-25T07:09:38.398Z,44.70
2023-04-25T07:12:06.011Z,44.60
2023-04-25T07:14:33.149Z,44.40
2023-04-25T07:17:00.417Z,44.30
2023-04-25T07:19:30.879Z,44.30
2023-04-25T07:21:58.469Z,44.20
2023-04-25T07:24:28.659Z,44.20
2023-04-25T07:26:55.595Z,44.30
2023-04-25T07:29:22.738Z,44.40
2023-04-25T07:31:49.987Z,44.20
2023-04-25T07:34:17.135Z,44.10
2023-04-25T07:36:45.058Z,44.00
2023-04-25T07:39:12.833Z,43.80
2023-04-25T07:41:40.857Z,43.50
2023-04-25T07:44:07.944Z,43.50
2023-04-25T07:46:35.168Z,43.50
2023-04-25T07:49:02.347Z,43.60
2023-04-25T07:51:29.563Z,43.60
2023-04-25T07:53:56.850Z,43.40
2023-04-25T07:56:24.107Z,43.60
2023-04-25T07:58:51.513Z,43.50
2023-04-25T08:01:18.874Z,43.40
2023-04-25T08:03:46.399Z,43.40
2023-04-25T08:06:14.329Z,43.20
2023-04-25T08:08:41.683Z,43.40
2023-04-25T08:11:08.905Z,43.20
2023-04-25T08:13:36.340Z,43.30
2023-04-25T08:16:03.678Z,43.20
2023-04-25T08:18:32.016Z,43.00
2023-04-25T08:20:59.168Z,37.90
2023-04-25T08:23:26.282Z,37.70
2023-04-25T08:25:53.426Z,38.60
2023-04-25T08:28:20.619Z,39.20
2023-04-25T08:30:47.732Z,39.80
2023-04-25T08:33:15.108Z,40.20
2023-04-25T08:35:42.331Z,40.50
2023-04-25T08:38:09.556Z,40.70
2023-04-25T08:40:39.879Z,41.00
2023-04-25T08:43:12.855Z,41.10
2023-04-25T08:45:44.307Z,41.10
2023-04-25T08:48:14.132Z,41.20
2023-04-25T08:50:52.817Z,41.10
2023-04-25T08:53:26.907Z,41.10
2023-04-25T08:55:58.552Z,41.20
2023-04-25T08:58:25.725Z,41.20
2023-04-25T09:00:54.045Z,41.40
2023-04-25T09:03:21.535Z,41.30
2023-04-25T09:05:49.042Z,41.40
2023-04-25T09:08:16.324Z,41.30
2023-04-25T09:10:43.614Z,40.90
2023-04-25T09:13:14.103Z,40.60
2023-04-25T09:15:54.215Z,40.40
2023-04-25T09:18:32.951Z,40.40
2023-04-25T09:21:14.129Z,40.50
2023-04-25T09:23:46.958Z,40.70
2023-04-25T09:26:19.455Z,40.50
2023-04-25T09:28:49.107Z,40.10
2023-04-25T09:31:26.307Z,39.90
2023-04-25T09:34:02.215Z,39.90
2023-04-25T09:36:31.628Z,39.70
2023-04-25T09:39:02.307Z,39.60
2023-04-25T09:41:29.630Z,39.70
2023-04-25T09:43:59.868Z,39.60
2023-04-25T09:46:33.834Z,39.30
2023-04-25T09:49:08.907Z,39.30
2023-04-25T09:51:36.153Z,39.40
2023-04-25T09:54:04.405Z,39.40
2023-04-25T09:56:38.946Z,39.30
2023-04-25T09:59:08.200Z,39.50
2023-04-25T10:01:36.509Z,39.50
2023-04-25T10:04:06.869Z,39.50
2023-04-25T10:06:35.868Z,39.50
2023-04-25T10:09:04.930Z,39.50
2023-04-25T10:11:33.113Z,39.50
2023-04-25T10:14:01.928Z,39.70
2023-04-25T10:16:29.950Z,39.70
2023-04-25T10:18:57.674Z,39.60
2023-04-25T10:21:25.585Z,39.70
2023-04-25T10:23:53.519Z,39.60
2023-04-25T10:26:21.346Z,39.60
2023-04-25T10:29:02.478Z,39.60
2023-04-25T10:31:32.080Z,39.70
2023-04-25T10:34:01.768Z,39.80
2023-04-25T10:36:33.316Z,40.00
2023-04-25T10:39:10.388Z,39.40
2023-04-25T10:41:49.342Z,38.70
2023-04-25T10:44:16.841Z,38.20
2023-04-25T10:46:46.951Z,37.80
2023-04-25T10:49:34.720Z,38.30
2023-04-25T10:52:29.394Z,37.70
2023-04-25T10:54:58.490Z,37.20
2023-04-25T10:57:43.062Z,36.70
2023-04-25T11:00:16.511Z,36.70
2023-04-25T11:02:49.938Z,36.70
2023-04-25T11:05:23.700Z,36.70
2023-04-25T11:08:04.057Z,36.90
2023-04-25T11:10:38.348Z,36.90
2023-04-25T11:13:06.271Z,36.90
2023-04-25T11:15:33.569Z,36.70
2023-04-25T11:18:00.971Z,36.90
2023-04-25T11:20:29.976Z,36.50
2023-04-25T11:23:01.051Z,36.20
2023-04-25T11:25:29.151Z,36.00
2023-04-25T11:27:58.877Z,35.70
2023-04-25T11:30:27.831Z,35.20
2023-04-25T11:32:55.061Z,34.80
2023-04-25T11:35:24.438Z,34.80
2023-04-25T11:37:51.760Z,34.80
2023-04-25T11:40:18.998Z,34.40
2023-04-25T11:42:47.808Z,34.10
2023-04-25T11:45:16.136Z,33.90
2023-04-25T11:47:43.513Z,33.00
2023-04-25T11:50:11.130Z,30.00
2023-04-25T11:52:41.120Z,30.00
2023-04-25T11:55:16.158Z,31.10
2023-04-25T11:57:45.666Z,31.90
2023-04-25T12:00:18.953Z,32.20
2023-04-25T12:02:49.388Z,32.70
2023-04-25T12:05:31.024Z,33.00
2023-04-25T12:07:59.891Z,33.80
2023-04-25T12:10:27.248Z,34.10
2023-04-25T12:12:55.329Z,34.40
2023-04-25T12:15:27.041Z,34.60
2023-04-25T12:17:56.166Z,34.90
2023-04-25T12:20:26.944Z,35.10
2023-04-25T12:22:54.719Z,35.20
2023-04-25T12:25:43.113Z,35.30
2023-04-25T12:28:22.419Z,35.70
2023-04-25T12:31:02.058Z,35.70
2023-04-25T12:33:31.438Z,35.70
2023-04-25T12:35:59.370Z,35.80
2023-04-25T12:38:31.993Z,35.80
2023-04-25T12:40:59.832Z,36.00
2023-04-25T12:43:27.342Z,36.10
2023-04-25T12:45:56.192Z,36.50
2023-04-25T12:48:23.860Z,36.40
2023-04-25T12:50:52.955Z,36.20
2023-04-25T12:53:21.687Z,36.10
2023-04-25T12:55:49.516Z,36.20
2023-04-25T12:58:17.221Z,36.10
2023-04-25T13:00:45.131Z,36.30
2023-04-25T13:03:13.809Z,36.30
2023-04-25T13:05:42.321Z,36.40
2023-04-25T13:08:09.510Z,36.40
2023-04-25T13:10:37.380Z,36.40
2023-04-25T13:13:04.502Z,36.60
2023-04-25T13:15:31.809Z,36.80
2023-04-25T13:17:59.237Z,36.70
2023-04-25T13:20:26.532Z,36.80
2023-04-25T13:22:53.599Z,36.70
2023-04-25T13:25:20.904Z,36.80
2023-04-25T13:27:48.054Z,36.80
2023-04-25T13:30:15.620Z,36.80
2023-04-25T13:32:42.914Z,36.80
2023-04-25T13:35:12.970Z,37.10
2023-04-25T13:37:40.697Z,37.00
2023-04-25T13:40:11.154Z,36.90
2023-04-25T13:42:39.657Z,37.10
2023-04-25T13:45:07.670Z,36.90
2023-04-25T13:47:36.709Z,36.90
2023-04-25T13:50:06.606Z,36.90
2023-04-25T13:52:33.697Z,36.90
2023-04-25T13:55:00.924Z,36.30
2023-04-25T13:57:28.030Z,34.90
2023-04-25T13:59:55.272Z,33.70
2023-04-25T14:02:22.483Z,33.40
2023-04-25T14:04:49.612Z,34.00
2023-04-25T14:07:22.106Z,34.20
2023-04-25T14:09:49.286Z,34.20
2023-04-25T14:12:17.774Z,33.50
2023-04-25T14:14:44.901Z,33.40
2023-04-25T14:17:12.430Z,33.00
2023-04-25T14:19:44.385Z,32.80
2023-04-25T14:22:11.636Z,32.50
2023-04-25T14:24:39.312Z,32.40
2023-04-25T14:27:06.507Z,32.50
2023-04-25T14:29:33.611Z,32.70
2023-04-25T14:32:01.138Z,33.80
2023-04-25T14:34:28.907Z,32.20
2023-04-25T14:36:55.995Z,31.90
2023-04-25T14:39:23.011Z,32.30
2023-04-25T14:41:50.073Z,32.70
2023-04-25T14:44:17.156Z,33.30
2023-04-25T14:46:44.324Z,33.50
2023-04-25T14:49:11.563Z,33.50
2023-04-25T14:51:38.655Z,34.10
2023-04-25T14:54:05.775Z,34.40
2023-04-25T14:56:32.868Z,34.50
2023-04-25T14:59:00.125Z,34.80
2023-04-25T15:01:27.511Z,35.10
2023-04-25T15:03:54.967Z,35.40
2023-04-25T15:06:22.382Z,35.50
2023-04-25T15:08:49.505Z,35.80
2023-04-25T15:11:16.653Z,36.20
2023-04-25T15:13:44.052Z,36.40
2023-04-25T15:16:12.468Z,36.40
2023-04-25T15:18:39.676Z,37.30
2023-04-25T15:21:06.836Z,37.60
2023-04-25T15:23:34.873Z,36.70
2023-04-25T15:26:01.953Z,36.30
2023-04-25T15:28:29.006Z,36.30
2023-04-25T15:30:56.385Z,36.50
2023-04-25T15:33:23.593Z,37.80
2023-04-25T15:35:51.071Z,38.20
2023-04-25T15:38:18.183Z,38.40
2023-04-25T15:40:45.379Z,38.60
2023-04-25T15:43:16.238Z,38.70
2023-04-25T15:45:43.689Z,39.00
2023-04-25T15:48:11.167Z,39.20
2023-04-25T15:50:38.427Z,39.20
2023-04-25T15:53:07.235Z,39.90
2023-04-25T15:55:35.210Z,41.80
2023-04-25T15:58:02.652Z,42.10
2023-04-25T16:00:30.090Z,41.90
2023-04-25T16:02:57.460Z,41.10
2023-04-25T16:05:24.780Z,40.30
2023-04-25T16:07:53.975Z,39.60
2023-04-25T16:10:21.809Z,39.00
2023-04-25T16:12:49.962Z,38.90
2023-04-25T16:15:17.856Z,38.60
2023-04-25T16:17:45.191Z,38.30
2023-04-25T16:20:13.543Z,38.10
2023-04-25T16:22:42.294Z,38.00
2023-04-25T16:25:10.659Z,37.90
2023-04-25T16:27:39.630Z,37.90
2023-04-25T16:30:09.526Z,37.90
2023-04-25T16:32:38.077Z,37.70
2023-04-25T16:35:05.602Z,37.80
2023-04-25T16:37:32.737Z,37.70
2023-04-25T16:39:59.885Z,37.60
2023-04-25T16:42:27.080Z,37.60
2023-04-25T16:44:54.262Z,37.50
2023-04-25T16:47:21.586Z,37.50
2023-04-25T16:49:48.834Z,37.60
2023-04-25T16:52:16.556Z,37.80
2023-04-25T16:54:43.968Z,37.70
2023-04-25T16:57:11.819Z,37.90
2023-04-25T16:59:39.783Z,37.90
2023-04-25T17:02:12.111Z,38.10
2023-04-25T17:04:39.921Z,38.10
2023-04-25T17:07:08.255Z,38.30
2023-04-25T17:09:35.414Z,38.40
2023-04-25T17:12:03.973Z,38.60
2023-04-25T17:14:33.366Z,38.60
2023-04-25T17:17:01.034Z,38.80
2023-04-25T17:19:28.667Z,38.90
2023-04-25T17:21:56.082Z,39.00
2023-04-25T17:24:23.260Z,39.10
2023-04-25T17:26:50.379Z,39.40
2023-04-25T17:29:17.593Z,39.50
2023-04-25T17:31:44.971Z,40.10
2023-04-25T17:34:16.626Z,39.70
2023-04-25T17:36:44.863Z,39.80
2023-04-25T17:39:12.148Z,39.80
2023-04-25T17:41:39.308Z,39.80
2023-04-25T17:44:09.416Z,39.70
2023-04-25T17:46:37.804Z,39.70
2023-04-25T17:49:04.939Z,39.60
2023-04-25T17:51:35.104Z,39.50
2023-04-25T17:54:02.109Z,39.50
2023-04-25T17:56:29.373Z,39.50
2023-04-25T17:58:59.614Z,39.50
2023-04-25T18:01:26.703Z,39.40
2023-04-25T18:03:53.963Z,39.50
2023-04-25T18:06:21.252Z,39.50
2023-04-25T18:08:48.438Z,39.60
2023-04-25T18:11:15.734Z,39.50
2023-04-25T18:13:43.285Z,39.50
2023-04-25T18:16:10.494Z,39.50
2023-04-25T18:18:38.140Z,39.60
2023-04-25T18:21:07.937Z,39.50
2023-04-25T18:23:35.651Z,39.60
2023-04-25T18:26:04.277Z,39.70
2023-04-25T18:28:31.734Z,39.70
2023-04-25T18:30:58.989Z,39.70
2023-04-25T18:33:26.060Z,39.80
2023-04-25T18:38:34.979Z,39.90
2023-04-25T18:41:18.378Z,39.80
2023-04-25T18:43:50.935Z,39.90
2023-04-25T18:46:22.571Z,40.00
2023-04-25T18:48:50.732Z,40.00
2023-04-25T18:51:17.967Z,40.10
2023-04-25T18:53:45.530Z,40.10
2023-04-25T18:56:14.852Z,40.60
2023-04-25T18:58:42.574Z,40.10
2023-04-25T19:01:10.695Z,40.10
2023-04-25T19:03:38.356Z,40.10
2023-04-25T19:06:06.159Z,40.10
2023-04-25T19:08:33.240Z,40.10
2023-04-25T19:11:10.776Z,40.20
2023-04-25T19:13:50.980Z,40.20
2023-04-25T19:16:19.116Z,40.20
2023-04-25T19:18:47.218Z,40.30
2023-04-25T19:21:14.919Z,40.30
2023-04-25T19:23:42.024Z,40.40
2023-04-25T19:26:09.301Z,40.30
2023-04-25T19:28:36.474Z,40.40
2023-04-25T19:31:03.747Z,40.40
2023-04-25T19:33:31.095Z,40.40
2023-04-25T19:35:58.131Z,40.50
2023-04-25T19:38:25.229Z,40.50
2023-04-25T19:40:52.349Z,40.50
2023-04-25T19:43:19.708Z,40.50
2023-04-25T19:45:47.061Z,40.50
2023-04-25T19:48:14.377Z,40.60
2023-04-25T19:50:41.997Z,40.60
2023-04-25T19:53:09.745Z,40.60
2023-04-25T19:55:37.153Z,40.60
2023-04-25T19:58:06.849Z,40.70
2023-04-25T20:00:33.998Z,40.70
2023-04-25T20:03:01.334Z,40.70
2023-04-25T20:05:28.614Z,40.70
2023-04-25T20:07:55.708Z,40.70
2023-04-25T20:10:23.068Z,40.80
2023-04-25T20:12:50.190Z,40.90
2023-04-25T20:15:18.640Z,40.90
2023-04-25T20:17:45.816Z,40.90
2023-04-25T20:20:13.045Z,40.90
2023-04-25T20:22:40.841Z,40.90
2023-04-25T20:25:10.029Z,40.90
2023-04-25T20:27:40.521Z,40.90
2023-04-25T20:30:09.114Z,40.90
2023-04-25T20:32:37.345Z,41.00
2023-04-25T20:35:06.838Z,40.90
2023-04-25T20:37:33.944Z,41.00
2023-04-25T20:40:03.805Z,40.90
2023-04-25T20:42:32.187Z,40.90
2023-04-25T20:44:59.274Z,40.90
2023-04-25T20:47:26.842Z,40.80
2023-04-25T20:49:53.940Z,40.80
2023-04-25T20:52:21.049Z,40.80
2023-04-25T20:54:54.252Z,40.80
2023-04-25T20:57:21.398Z,40.80
2023-04-25T20:59:50.274Z,40.80
2023-04-25T21:02:18.059Z,40.80
2023-04-25T21:04:45.752Z,40.80
2023-04-25T21:07:13.496Z,40.80
2023-04-25T21:09:42.900Z,41.40
2023-04-25T21:12:10.066Z,40.80
2023-04-25T21:14:37.164Z,41.10
2023-04-25T21:17:04.717Z,40.80
2023-04-25T21:19:31.948Z,40.80
2023-04-25T21:21:59.440Z,41.40
2023-04-25T21:24:27.468Z,40.90
2023-04-25T21:26:54.631Z,40.90
2023-04-25T21:29:21.774Z,40.80
2023-04-25T21:31:49.084Z,40.80
2023-04-25T21:34:16.856Z,40.80
2023-04-25T21:36:44.519Z,40.80
2023-04-25T21:39:12.535Z,40.80
2023-04-25T21:41:40.457Z,40.90
2023-04-25T21:44:07.628Z,40.90
2023-04-25T21:46:34.821Z,40.90
2023-04-25T21:49:02.082Z,40.80
2023-04-25T21:51:29.723Z,40.90
2023-04-25T21:53:56.775Z,40.90
2023-04-25T21:56:23.942Z,40.90
2023-04-25T21:58:51.242Z,40.90
2023-04-25T22:01:18.406Z,40.90
2023-04-25T22:03:45.970Z,40.90
2023-04-25T22:06:13.121Z,41.00
2023-04-25T22:08:40.151Z,40.90
2023-04-25T22:11:08.532Z,40.90
2023-04-25T22:13:36.065Z,41.00
2023-04-25T22:16:03.225Z,41.00
2023-04-25T22:18:30.546Z,41.00
2023-04-25T22:20:57.616Z,41.00
2023-04-25T22:23:25.670Z,41.00
2023-04-25T22:25:52.813Z,41.00
2023-04-25T22:28:20.520Z,41.00
2023-04-25T22:30:47.682Z,41.00
2023-04-25T22:33:14.946Z,41.00
2023-04-25T22:35:42.391Z,40.90
2023-04-25T22:38:09.728Z,40.90
2023-04-25T22:40:36.880Z,40.80
2023-04-25T22:43:04.045Z,40.90
2023-04-25T22:45:32.023Z,40.90
2023-04-25T22:47:59.531Z,40.90
2023-04-25T22:50:27.244Z,40.90
2023-04-25T22:52:55.153Z,40.80
2023-04-25T22:55:22.708Z,40.80
2023-04-25T22:57:49.750Z,40.90
2023-04-25T23:00:19.355Z,40.90
2023-04-25T23:02:47.310Z,40.80
2023-04-25T23:05:15.493Z,40.80
2023-04-25T23:07:43.802Z,40.90
2023-04-25T23:10:12.254Z,40.80
2023-04-25T23:12:40.348Z,40.90
2023-04-25T23:15:08.764Z,40.90
2023-04-25T23:17:37.158Z,40.90
2023-04-25T23:20:10.331Z,40.90
2023-04-25T23:22:38.221Z,40.90
2023-04-25T23:25:07.623Z,40.90
2023-04-25T23:27:34.982Z,40.90
2023-04-25T23:30:02.115Z,40.90
2023-04-25T23:32:29.251Z,40.90
2023-04-25T23:34:56.428Z,40.90
2023-04-25T23:37:23.925Z,40.90
2023-04-25T23:39:51.667Z,40.90
2023-04-25T23:42:19.303Z,40.90
2023-04-25T23:44:46.443Z,40.90
2023-04-25T23:47:14.442Z,40.90
2023-04-25T23:49:41.790Z,40.90
2023-04-25T23:52:08.884Z,40.90
2023-04-25T23:54:36.239Z,40.90
2023-04-25T23:57:06.708Z,40.90
2023-04-25T23:59:34.048Z,40.90
